61062144, 79998976, 18936832, 180.10
831783936, 850737152, 18953216, 455.56
911897600, 892774400, 19123200, 183.96
642929664, 623705088, 19224576, 192.46
984243200, 964980736, 19262464, 132.81
254821376, 235473920, 19347456, 527.40
79998976, 60623872, 19375104, 188.18
654021632, 673404928, 19383296, 199.21
388816896, 408487936, 19671040, 232.65
987701248, 967980032, 19721216, 167.12
619120640, 638985216, 19864576, 148.15
953856000, 973933568, 20077568, 145.74
898536448, 878456832, 20079616, 168.31
609800192, 589669376, 20130816, 136.76
25622528, 5449728, 20172800, 153.52
617618432, 597278720, 20339712, 184.26
257410048, 236945408, 20464640, 166.89
324510720, 304017408, 20493312, 225.58
86076416, 106639360, 20562944, 160.95
776556544, 755870720, 20685824, 205.26
1021061120, 1041891328, 20830208, 123.48
832602112, 853527552, 20925440, 155.29
893947904, 872948736, 20999168, 154.56
525514752, 504309760, 21204992, 160.06
388686848, 367473664, 21213184, 156.95
657292288, 678621184, 21328896, 167.39
899900416, 921266176, 21365760, 161.62
47153152, 25622528, 21530624, 510.21
690835456, 712385536, 21550080, 141.49
230925312, 252592128, 21666816, 206.68
813124608, 834839552, 21714944, 140.98
669693952, 647907328, 21786624, 140.43
300926976, 279094272, 21832704, 181.65
184023040, 162160640, 21862400, 160.59
341449728, 319568896, 21880832, 151.44
779691008, 801692672, 22001664, 287.07
525929472, 547982336, 22052864, 523.55
57603072, 35148800, 22454272, 149.96
887748608, 910222336, 22473728, 238.40
139361280, 116832256, 22529024, 192.49
284030976, 306598912, 22567936, 167.39
59496448, 36836352, 22660096, 165.25
321055744, 298362880, 22692864, 135.70
504028160, 526756864, 22728704, 184.31
305321984, 328091648, 22769664, 165.63
1072157696, 1049289728, 22867968, 145.39
412106752, 388914176, 23192576, 143.82
240963584, 264216576, 23252992, 164.91
861852672, 838578176, 23274496, 138.69
907876352, 884396032, 23480320, 162.68
524780544, 501281792, 23498752, 148.25
529894400, 506353664, 23540736, 126.86
593668096, 569996288, 23671808, 138.45
747305984, 723633152, 23672832, 141.66
490177536, 466430976, 23746560, 204.68
64916480, 88666112, 23749632, 127.41
265202688, 241208320, 23994368, 237.89
831459328, 807358464, 24100864, 143.87
305880064, 281717760, 24162304, 151.97
610694144, 586501120, 24193024, 180.27
43344896, 19149824, 24195072, 157.20
712312832, 688053248, 24259584, 148.31
737647616, 713304064, 24343552, 137.78
664565760, 640160768, 24404992, 147.80
598590464, 623050752, 24460288, 142.54
589739008, 565271552, 24467456, 140.77
657297408, 632713216, 24584192, 140.03
110778368, 135371776, 24593408, 157.75
606938112, 582292480, 24645632, 135.53
237306880, 212622336, 24684544, 175.07
606266368, 581411840, 24854528, 154.87
347732992, 372798464, 25065472, 207.32
1000614912, 975477760, 25137152, 140.70
153785344, 128402432, 25382912, 253.44
976766976, 951367680, 25399296, 151.48
518385664, 492985344, 25400320, 233.42
126346240, 100497408, 25848832, 183.23
409799680, 435663872, 25864192, 131.15
664051712, 690084864, 26033152, 169.44
724753408, 698700800, 26052608, 166.02
496983040, 470901760, 26081280, 243.53
408605696, 434906112, 26300416, 178.30
275835904, 302415872, 26579968, 163.35
325616640, 298978304, 26638336, 148.39
967329792, 940172288, 27157504, 215.92
115803136, 142970880, 27167744, 136.61
621126656, 593713152, 27413504, 140.87
565879808, 538459136, 27420672, 290.22
755287040, 727685120, 27601920, 142.20
386529280, 414159872, 27630592, 180.21
729363456, 757173248, 27809792, 157.01
763668480, 735844352, 27824128, 124.16
412862464, 384651264, 28211200, 173.09
137161728, 108579840, 28581888, 152.66
796846080, 768251904, 28594176, 163.42
248193024, 219574272, 28618752, 141.08
875414528, 846741504, 28673024, 206.01
128181248, 156911616, 28730368, 242.43
1012592640, 983839744, 28752896, 140.74
593225728, 622157824, 28932096, 179.41
633944064, 663122944, 29178880, 206.86
797873152, 827216896, 29343744, 215.78
940037120, 910687232, 29349888, 159.05
393843712, 423310336, 29466624, 182.47
872760320, 902408192, 29647872, 154.41
197868544, 167817216, 30051328, 175.09
473318400, 503388160, 30069760, 146.23
799024128, 768897024, 30127104, 155.48
223525888, 253972480, 30446592, 134.07
364644352, 334085120, 30559232, 145.31
492985344, 462386176, 30599168, 167.58
1021052928, 1051908096, 30855168, 118.20
528708608, 497853440, 30855168, 129.70
75257856, 106125312, 30867456, 159.09
756725760, 725757952, 30967808, 138.75
490651648, 521676800, 31025152, 128.37
63525888, 32281600, 31244288, 213.91
283055104, 251807744, 31247360, 162.00
199999488, 168726528, 31272960, 290.30
53968896, 22402048, 31566848, 217.51
177562624, 145894400, 31668224, 169.41
944914432, 976715776, 31801344, 118.27
428872704, 460829696, 31956992, 133.49
47047680, 79151104, 32103424, 135.91
411256832, 378975232, 32281600, 154.72
638095360, 605803520, 32291840, 171.60
1020324864, 987979776, 32345088, 270.77
581411840, 613916672, 32504832, 152.24
27558912, 60106752, 32547840, 194.51
698002432, 665150464, 32851968, 176.49
479685632, 512562176, 32876544, 134.58
35317760, 68247552, 32929792, 147.61
562948096, 529980416, 32967680, 160.59
251807744, 218590208, 33217536, 166.74
172893184, 139601920, 33291264, 143.81
264107008, 230803456, 33303552, 201.65
1000015872, 966541312, 33474560, 232.08
1029735424, 996216832, 33518592, 166.82
503388160, 469643264, 33744896, 181.73
735251456, 701292544, 33958912, 137.36
519226368, 553208832, 33982464, 161.61
395625472, 429655040, 34029568, 156.06
428181504, 393843712, 34337792, 188.74
773724160, 739315712, 34408448, 126.14
753814528, 719286272, 34528256, 153.76
599655424, 564853760, 34801664, 167.47
622424064, 657292288, 34868224, 209.38
22020096, 56986624, 34966528, 156.45
536890368, 501731328, 35159040, 317.33
787415040, 752024576, 35390464, 150.27
560315392, 595807232, 35491840, 164.64
488005632, 452464640, 35540992, 124.95
744121344, 779697152, 35575808, 139.50
134682624, 170302464, 35619840, 151.69
60368896, 24605696, 35763200, 216.19
107209728, 143157248, 35947520, 154.86
450740224, 486735872, 35995648, 137.48
66642944, 30601216, 36041728, 172.51
925664256, 889408512, 36255744, 133.37
598373376, 562109440, 36263936, 161.22
424937472, 388311040, 36626432, 547.48
489240576, 525879296, 36638720, 158.56
176914432, 213601280, 36686848, 138.11
720229376, 757360640, 37131264, 212.58
623705088, 586446848, 37258240, 151.90
730040320, 692706304, 37334016, 154.53
610897920, 648396800, 37498880, 131.29
49380352, 87151616, 37771264, 195.04
77893632, 115801088, 37907456, 193.67
479599616, 441553920, 38045696, 195.26
864484352, 826350592, 38133760, 154.04
295166976, 256968704, 38198272, 169.20
387021824, 348758016, 38263808, 161.30
976720896, 938427392, 38293504, 133.14
475280384, 513604608, 38324224, 136.80
179491840, 217944064, 38452224, 130.16
83896320, 122464256, 38567936, 172.59
830541824, 869196800, 38654976, 180.20
1022448640, 983756800, 38691840, 120.04
197354496, 236064768, 38710272, 187.59
420682752, 459560960, 38878208, 228.02
1015053312, 1053977600, 38924288, 145.41
723633152, 684660736, 38972416, 184.02
953210880, 992241664, 39030784, 158.81
79518720, 118569984, 39051264, 139.58
650526720, 611412992, 39113728, 150.59
144701440, 105510912, 39190528, 145.61
883555328, 922857472, 39302144, 220.20
823238656, 862568448, 39329792, 151.39
181223424, 220571648, 39348224, 161.00
746233856, 785932288, 39698432, 139.85
698458112, 738226176, 39768064, 167.71
790371328, 830541824, 40170496, 133.83
6898688, 47127552, 40228864, 143.83
902382592, 861852672, 40529920, 135.23
361316352, 402022400, 40706048, 159.34
516318208, 475592704, 40725504, 147.26
710592512, 751390720, 40798208, 152.22
845817856, 804972544, 40845312, 199.00
902408192, 943435776, 41027584, 181.83
682089472, 640971776, 41117696, 144.24
430257152, 388859904, 41397248, 184.55
46409728, 87813120, 41403392, 141.56
242779136, 201361408, 41417728, 216.47
818667520, 777125888, 41541632, 167.73
700710912, 659069952, 41640960, 256.78
965321728, 923671552, 41650176, 150.30
241844224, 283652096, 41807872, 143.75
228807680, 270639104, 41831424, 151.49
1000122368, 958229504, 41892864, 149.05
1018133504, 1060065280, 41931776, 121.31
828631040, 786588672, 42042368, 148.63
636992512, 679065600, 42073088, 149.19
155761664, 197868544, 42106880, 131.46
83683328, 125918208, 42234880, 180.50
154785792, 197030912, 42245120, 178.21
270162944, 312508416, 42345472, 140.52
689705984, 732075008, 42369024, 158.22
261732352, 304212992, 42480640, 156.02
872948736, 830324736, 42624000, 175.22
1029327872, 986693632, 42634240, 221.29
481015808, 523685888, 42670080, 154.71
931069952, 888271872, 42798080, 130.34
544826368, 501942272, 42884096, 146.85
589669376, 546753536, 42915840, 140.16
9093120, 52011008, 42917888, 134.97
352801792, 395893760, 43091968, 188.08
450102272, 406910976, 43191296, 141.82
166679552, 209892352, 43212800, 153.59
805347328, 848571392, 43224064, 131.27
678621184, 635275264, 43345920, 190.90
136155136, 179572736, 43417600, 256.77
605464576, 561779712, 43684864, 216.41
109997056, 153785344, 43788288, 224.44
172683264, 128836608, 43846656, 158.27
403551232, 359546880, 44004352, 159.42
251992064, 207961088, 44030976, 179.63
46594048, 90635264, 44041216, 151.65
406910976, 451205120, 44294144, 160.11
309644288, 353949696, 44305408, 174.18
100373504, 144849920, 44476416, 165.50
1052000256, 1006983168, 45017088, 131.96
358192128, 313068544, 45123584, 154.97
975880192, 1021061120, 45180928, 138.01
121884672, 167166976, 45282304, 181.81
640154624, 685486080, 45331456, 137.35
937667584, 892319744, 45347840, 185.24
616967168, 662682624, 45715456, 139.01
1022040064, 1067845632, 45805568, 127.14
20328448, 66314240, 45985792, 188.32
664336384, 618341376, 45995008, 156.12
174924800, 128809984, 46114816, 152.07
328574976, 374763520, 46188544, 159.93
977347584, 931145728, 46201856, 130.34
198988800, 152712192, 46276608, 138.95
592362496, 638639104, 46276608, 140.90
309526528, 355822592, 46296064, 163.90
734630912, 781200384, 46569472, 155.30
621453312, 574838784, 46614528, 174.17
312921088, 266247168, 46673920, 171.35
688017408, 641324032, 46693376, 736.30
675211264, 628385792, 46825472, 151.08
356392960, 403258368, 46865408, 158.99
327747584, 280858624, 46888960, 156.22
191348736, 238332928, 46984192, 129.53
6573056, 53614592, 47041536, 136.90
1058961408, 1011880960, 47080448, 118.47
54187008, 101274624, 47087616, 243.73
366814208, 319642624, 47171584, 243.05
627099648, 674404352, 47304704, 174.45
125918208, 173250560, 47332352, 178.24
68902912, 21498880, 47404032, 208.69
913374208, 960781312, 47407104, 143.74
455811072, 408317952, 47493120, 157.00
951037952, 998657024, 47619072, 125.66
645441536, 693176320, 47734784, 164.09
427023360, 379239424, 47783936, 233.35
723697664, 675769344, 47928320, 130.72
661316608, 613175296, 48141312, 193.75
63090688, 14904320, 48186368, 151.02
866581504, 914862080, 48280576, 150.24
963292160, 914938880, 48353280, 136.46
675266560, 723764224, 48497664, 157.31
464246784, 415609856, 48636928, 163.55
523959296, 475307008, 48652288, 144.10
600942592, 649780224, 48837632, 159.00
101009408, 52110336, 48899072, 225.60
710299648, 661316608, 48983040, 554.14
779173888, 828249088, 49075200, 142.22
493626368, 444547072, 49079296, 140.45
221182976, 172064768, 49118208, 164.15
230889472, 181578752, 49310720, 142.83
320355328, 270954496, 49400832, 144.43
732075008, 781537280, 49462272, 132.83
952620032, 1002093568, 49473536, 169.52
128581632, 178169856, 49588224, 155.97
163062784, 212689920, 49627136, 155.25
868354048, 918020096, 49666048, 162.97
310866944, 261179392, 49687552, 160.20
573404160, 623223808, 49819648, 135.69
210912256, 160933888, 49978368, 344.38
651707392, 701691904, 49984512, 147.16
166739968, 116616192, 50123776, 210.90
246586368, 296720384, 50134016, 148.45
670159872, 720466944, 50307072, 145.79
738483200, 789017600, 50534400, 142.40
1040389120, 989813760, 50575360, 122.47
1023569920, 972985344, 50584576, 135.39
370977792, 320240640, 50737152, 167.33
660199424, 609135616, 51063808, 138.34
465051648, 516341760, 51290112, 134.99
555489280, 606867456, 51378176, 133.22
57379840, 108935168, 51555328, 146.70
994599936, 1046359040, 51759104, 153.69
608519168, 660317184, 51798016, 180.56
981464064, 929490944, 51973120, 151.75
632601600, 684801024, 52199424, 198.44
725118976, 777362432, 52243456, 149.19
620513280, 672777216, 52263936, 161.46
640914432, 693209088, 52294656, 166.04
139559936, 87257088, 52302848, 140.10
621303808, 568974336, 52329472, 179.07
1001495552, 1053827072, 52331520, 164.89
701453312, 753814528, 52361216, 188.54
673897472, 726286336, 52388864, 154.33
362073088, 414491648, 52418560, 147.39
518000640, 570429440, 52428800, 163.75
1016180736, 1068644352, 52463616, 151.18
465176576, 517658624, 52482048, 138.71
314796032, 262066176, 52729856, 185.01
967328768, 914597888, 52730880, 143.29
90612736, 143394816, 52782080, 237.64
908395520, 855549952, 52845568, 132.87
967980032, 1020911616, 52931584, 120.41
807877632, 754942976, 52934656, 190.31
148754432, 95735808, 53018624, 213.31
139303936, 192348160, 53044224, 152.70
100703232, 47632384, 53070848, 356.03
189234176, 136009728, 53224448, 156.82
507928576, 561274880, 53346304, 165.10
291256320, 237872128, 53384192, 160.93
1057368064, 1003952128, 53415936, 220.02
1018885120, 965386240, 53498880, 186.34
527512576, 473960448, 53552128, 160.08
707414016, 653782016, 53632000, 202.58
575785984, 629537792, 53751808, 219.72
696564736, 750525440, 53960704, 136.97
55396352, 109371392, 53975040, 176.11
163652608, 217740288, 54087680, 236.90
728069120, 782368768, 54299648, 153.65
573068288, 627374080, 54305792, 147.19
997530624, 1051843584, 54312960, 204.76
54724608, 109237248, 54512640, 176.06
652794880, 598278144, 54516736, 139.83
944972800, 890347520, 54625280, 282.08
840771584, 786126848, 54644736, 151.28
439136256, 493852672, 54716416, 145.50
845166592, 900144128, 54977536, 161.79
968737792, 913668096, 55069696, 146.81
822900736, 767794176, 55106560, 182.16
264650752, 209323008, 55327744, 142.82
23914496, 79266816, 55352320, 134.92
477116416, 532546560, 55430144, 126.96
286065664, 230576128, 55489536, 194.35
154555392, 210342912, 55787520, 176.12
640971776, 585065472, 55906304, 166.06
993614848, 937667584, 55947264, 119.28
834705408, 890729472, 56024064, 138.34
638573568, 694773760, 56200192, 140.93
495519744, 439136256, 56383488, 252.56
89742336, 33246208, 56496128, 161.75
920008704, 976580608, 56571904, 191.65
289092608, 345724928, 56632320, 150.13
284318720, 340963328, 56644608, 153.73
963205120, 906358784, 56846336, 165.52
718522368, 661599232, 56923136, 153.57
738065408, 794993664, 56928256, 160.03
422785024, 365785088, 56999936, 182.91
508782592, 565879808, 57097216, 157.68
605107200, 662450176, 57342976, 178.85
694195200, 636397568, 57797632, 134.15
573598720, 515793920, 57804800, 186.28
541293568, 599449600, 58156032, 164.44
233323520, 291485696, 58162176, 165.91
983839744, 925475840, 58363904, 150.13
388567040, 330171392, 58395648, 149.21
266247168, 207837184, 58409984, 157.03
280949760, 222496768, 58452992, 161.43
855228416, 796744704, 58483712, 152.59
286955520, 345458688, 58503168, 186.87
154832896, 96216064, 58616832, 547.58
923204608, 981907456, 58702848, 119.79
554018816, 612853760, 58834944, 137.31
474380288, 415460352, 58919936, 154.90
707715072, 766748672, 59033600, 131.19
93580288, 152692736, 59112448, 150.77
131708928, 72592384, 59116544, 162.38
768897024, 709705728, 59191296, 136.78
214681600, 273886208, 59204608, 181.78
1010711552, 1069920256, 59208704, 123.88
812656640, 871883776, 59227136, 174.12
1055374336, 995751936, 59622400, 127.90
565348352, 625185792, 59837440, 165.62
711761920, 651892736, 59869184, 127.44
108935168, 168871936, 59936768, 145.29
589723648, 529782784, 59940864, 200.66
924047360, 863975424, 60071936, 238.04
955150336, 1015224320, 60073984, 132.07
865208320, 805004288, 60204032, 129.14
767660032, 827883520, 60223488, 132.92
660633600, 721341440, 60707840, 160.81
266036224, 326817792, 60781568, 212.99
833625088, 894492672, 60867584, 545.93
698170368, 759130112, 60959744, 137.95
56358912, 117407744, 61048832, 145.84
217245696, 278469632, 61223936, 148.21
247700480, 309124096, 61423616, 151.69
489305088, 550728704, 61423616, 148.12
31735808, 93195264, 61459456, 141.52
627617792, 566102016, 61515776, 208.85
783312896, 844835840, 61522944, 142.65
374025216, 312220672, 61804544, 170.28
395456512, 457279488, 61822976, 206.38
388604928, 326723584, 61881344, 171.21
543818752, 606025728, 62206976, 129.00
163764224, 101514240, 62249984, 146.01
530865152, 593314816, 62449664, 196.71
324915200, 262448128, 62467072, 155.96
553856000, 490861568, 62994432, 160.34
1000340480, 937229312, 63111168, 136.78
346489856, 409742336, 63252480, 161.51
534558720, 471290880, 63267840, 162.18
891217920, 954501120, 63283200, 184.30
287297536, 350769152, 63471616, 217.88
923735040, 860136448, 63598592, 146.72
957494272, 893820928, 63673344, 144.61
359672832, 423404544, 63731712, 173.68
1068694528, 1004862464, 63832064, 144.30
201533440, 265394176, 63860736, 154.66
527090688, 463219712, 63870976, 181.81
974216192, 1038166016, 63949824, 140.37
621563904, 685597696, 64033792, 214.01
88666112, 152781824, 64115712, 142.52
533038080, 468779008, 64259072, 157.82
713512960, 649241600, 64271360, 151.32
424861696, 489293824, 64432128, 130.95
888740864, 953444352, 64703488, 197.59
768251904, 833076224, 64824320, 526.16
1010651136, 945671168, 64979968, 149.87
873921536, 808937472, 64984064, 167.44
319880192, 254821376, 65058816, 127.82
542191616, 607394816, 65203200, 142.16
3713024, 69086208, 65373184, 272.29
368826368, 303382528, 65443840, 128.72
1041449984, 975907840, 65542144, 200.13
310263808, 376032256, 65768448, 259.86
368290816, 434136064, 65845248, 216.33
379584512, 313576448, 66008064, 142.29
195423232, 261485568, 66062336, 171.31
446959616, 380633088, 66326528, 149.47
315851776, 249388032, 66463744, 164.87
685486080, 751983616, 66497536, 133.17
589170688, 522625024, 66545664, 190.27
749193216, 815797248, 66604032, 151.33
623160320, 689901568, 66741248, 140.87
284266496, 217228288, 67038208, 136.27
804722688, 737647616, 67075072, 201.30
618526720, 551356416, 67170304, 148.66
638336000, 705664000, 67328000, 172.87
839947264, 772515840, 67431424, 239.62
423598080, 491150336, 67552256, 355.80
972945408, 905356288, 67589120, 207.98
812032000, 744435712, 67596288, 155.87
1003387904, 1071004672, 67616768, 128.90
829348864, 897013760, 67664896, 152.59
667566080, 735279104, 67713024, 132.80
230576128, 298504192, 67928064, 140.26
984057856, 916080640, 67977216, 153.98
816282624, 747874304, 68408320, 141.28
889644032, 958125056, 68481024, 122.23
189204480, 257764352, 68559872, 198.89
165508096, 96775168, 68732928, 188.57
685597696, 616765440, 68832256, 181.47
515059712, 446167040, 68892672, 142.09
100250624, 31180800, 69069824, 146.39
475712512, 406636544, 69075968, 172.31
457332736, 526409728, 69076992, 149.70
719268864, 788708352, 69439488, 151.29
497548288, 427659264, 69889024, 159.28
856628224, 786680832, 69947392, 186.40
568974336, 638924800, 69950464, 181.35
599709696, 669693952, 69984256, 205.84
675888128, 605634560, 70253568, 181.95
916622336, 846031872, 70590464, 143.51
821273600, 750625792, 70647808, 184.58
572987392, 643785728, 70798336, 172.06
237312000, 308124672, 70812672, 155.90
553208832, 624053248, 70844416, 179.11
86752256, 15898624, 70853632, 366.24
619772928, 690835456, 71062528, 143.29
326498304, 255384576, 71113728, 180.47
743116800, 814286848, 71170048, 140.09
312273920, 383533056, 71259136, 182.90
993744896, 1065040896, 71296000, 130.54
896793600, 825418752, 71374848, 155.56
846393344, 774747136, 71646208, 144.44
834737152, 906540032, 71802880, 168.52
520677376, 448766976, 71910400, 149.79
209323008, 137161728, 72161280, 172.29
212689920, 140353536, 72336384, 192.97
258704384, 186157056, 72547328, 144.02
595334144, 668045312, 72711168, 156.24
313995264, 240963584, 73031680, 146.53
95055872, 22020096, 73035776, 172.32
600487936, 527435776, 73052160, 229.95
77662208, 4467712, 73194496, 164.06
935350272, 1008558080, 73207808, 138.74
1042209792, 968737792, 73472000, 187.92
1037470720, 963908608, 73562112, 135.84
280354816, 206787584, 73567232, 161.31
666102784, 592518144, 73584640, 141.19
730337280, 803983360, 73646080, 144.88
632046592, 705774592, 73728000, 238.75
211224576, 285119488, 73894912, 145.43
154883072, 228837376, 73954304, 161.21
891323392, 817147904, 74175488, 155.98
304206848, 378448896, 74242048, 148.06
851010560, 925305856, 74295296, 230.06
926021632, 1000340480, 74318848, 142.95
202600448, 276959232, 74358784, 134.02
854151168, 928877568, 74726400, 147.95
869038080, 943832064, 74793984, 144.75
627624960, 702547968, 74923008, 154.31
253953024, 178991104, 74961920, 132.46
989787136, 1064883200, 75096064, 137.87
336660480, 412106752, 75446272, 206.56
562109440, 486646784, 75462656, 175.69
733087744, 657572864, 75514880, 161.54
552013824, 627617792, 75603968, 188.92
356316160, 432050176, 75734016, 187.87
183415808, 107670528, 75745280, 194.27
290253824, 214451200, 75802624, 149.05
412529664, 336660480, 75869184, 156.97
374763520, 450740224, 75976704, 179.09
191587328, 115444736, 76142592, 130.65
517658624, 593898496, 76239872, 136.65
501281792, 424937472, 76344320, 165.85
884396032, 961008640, 76612608, 145.64
514660352, 438042624, 76617728, 140.32
818374656, 741665792, 76708864, 145.18
219923456, 296666112, 76742656, 155.07
52332544, 129108992, 76776448, 307.07
875310080, 952125440, 76815360, 188.03
881679360, 958652416, 76973056, 215.37
97992704, 175081472, 77088768, 181.00
479828992, 402625536, 77203456, 234.22
1048975360, 971704320, 77271040, 120.82
98142208, 20633600, 77508608, 137.92
