24812485632, 24111179776, 701305856, 3.06
11115386880, 10413416448, 701970432, 8.17
4186905600, 3482633216, 704272384, 3.97
2948373504, 3652713472, 704339968, 4.26
33324504064, 32619058176, 705445888, 5.35
18162105344, 17455031296, 707074048, 7.86
26599158784, 25890631680, 708527104, 5.14
2143403008, 2852810752, 709407744, 5.45
34974095360, 35687582720, 713487360, 4.03
28518873088, 29235638272, 716765184, 6.20
16679952384, 17398267904, 718315520, 7.03
28723635200, 29442605056, 718969856, 5.96
30620148736, 29900841984, 719306752, 4.74
18000310272, 17273990144, 726320128, 8.39
13313589248, 12586979328, 726609920, 2.35
12616150016, 11888862208, 727287808, 5.15
26010622976, 26741032960, 730409984, 4.29
22514061312, 23244603392, 730542080, 4.26
30824030208, 31555862528, 731832320, 7.96
1615140864, 877652992, 737487872, 3.49
23663000576, 24401121280, 738120704, 5.09
7909819392, 8651974656, 742155264, 7.54
33151789056, 33894920192, 743131136, 7.00
27851721728, 28595502080, 743780352, 6.42
32978702336, 32234783744, 743918592, 6.18
22938827776, 22192582656, 746245120, 2.98
10307561472, 9559737344, 747824128, 7.36
6303288320, 5554470912, 748817408, 7.56
11695591424, 10946101248, 749490176, 8.04
14769352704, 15520749568, 751396864, 2.83
5311276032, 6064305152, 753029120, 6.43
26706527232, 27460157440, 753630208, 4.85
18014498816, 18769894400, 755395584, 7.57
34822643712, 34063734784, 758908928, 7.04
10319250432, 11087269888, 768019456, 3.39
1973068800, 1203949568, 769119232, 2.50
11501473792, 10732092416, 769381376, 8.08
30407788544, 31177576448, 769787904, 3.57
4773502976, 4001828864, 771674112, 5.43
9728841728, 10501838848, 772997120, 5.09
15348277248, 16121950208, 773672960, 3.55
2037921792, 1261754368, 776167424, 3.81
10997032960, 10219763712, 777269248, 6.79
17264342016, 18042850304, 778508288, 2.27
10458118144, 11238034432, 779916288, 5.21
36724301824, 35941003264, 783298560, 2.69
32238928896, 33022505984, 783577088, 5.87
9213958144, 9998241792, 784283648, 3.59
14115799040, 13321358336, 794440704, 6.88
4893280256, 4097280000, 796000256, 5.01
8253674496, 9050140672, 796466176, 2.85
17667982336, 16871493632, 796488704, 59.44
29520777216, 28723572736, 797204480, 6.70
9024027648, 8226081792, 797945856, 8.21
19746689024, 20546638848, 799949824, 5.83
31097239552, 30292976640, 804262912, 7.51
17975157760, 17170262016, 804895744, 5.63
18150325248, 17343974400, 806350848, 7.22
20334742528, 19523916800, 810825728, 7.66
25597271040, 24786403328, 810867712, 3.66
8830895104, 9643997184, 813102080, 3.23
16789926912, 15976529920, 813396992, 6.71
2223589376, 3037060096, 813470720, 8.24
22552665088, 23371752448, 819087360, 7.29
21010923520, 21831233536, 820310016, 6.13
9083922432, 8262051840, 821870592, 6.27
20367043584, 21191820288, 824776704, 5.96
28479729664, 27654221824, 825507840, 7.87
30211284992, 29383900160, 827384832, 4.91
10477246464, 9649612800, 827633664, 5.71
18245579776, 19073240064, 827660288, 7.19
20917943296, 20089246720, 828696576, 3.81
1484687360, 655963136, 828724224, 7.80
24398652416, 23567699968, 830952448, 3.50
11026791424, 11857943552, 831152128, 6.66
25266421760, 24432583680, 833838080, 4.61
22763174912, 21927229440, 835945472, 3.08
32465227776, 33302317056, 837089280, 3.55
20503356416, 21341165568, 837809152, 5.85
20200157184, 19362074624, 838082560, 6.96
22514214912, 21672135680, 842079232, 4.95
3794485248, 4636866560, 842381312, 4.11
5176262656, 4333711360, 842551296, 5.16
20789277696, 19945097216, 844180480, 7.19
2801168384, 1955907584, 845260800, 3.28
8128402432, 7282908160, 845494272, 5.81
20766279680, 19914925056, 851354624, 3.14
21419949056, 22271336448, 851387392, 7.17
7142079488, 7994677248, 852597760, 6.24
11910792192, 12769374208, 858582016, 5.22
34273753088, 33412743168, 861009920, 6.18
10732092416, 11593201664, 861109248, 3.47
722196480, 1584533504, 862337024, 6.27
33255290880, 34118327296, 863036416, 3.38
11123589120, 10259761152, 863827968, 7.61
8226081792, 7360919552, 865162240, 3.50
15720644608, 14855370752, 865273856, 5.75
22460996608, 23329296384, 868299776, 5.41
5267574784, 4398130176, 869444608, 7.09
28225312768, 29094958080, 869645312, 5.93
33456910336, 32586929152, 869981184, 5.66
17756124160, 16886075392, 870048768, 7.12
32824009728, 31942259712, 881750016, 7.50
4327703552, 3442337792, 885365760, 7.48
14036741120, 14922667008, 885925888, 3.12
20118414336, 19228936192, 889478144, 4.53
23033754624, 22143092736, 890661888, 6.43
22745572352, 23637295104, 891722752, 7.22
24824778752, 23932384256, 892394496, 6.18
1548276736, 655385600, 892891136, 4.97
17023032320, 16129664000, 893368320, 8.23
15972052992, 16872695808, 900642816, 5.21
13995872256, 14896722944, 900850688, 5.09
31284149248, 30380441600, 903707648, 2.85
23037853696, 22130240512, 907613184, 3.04
35518618624, 34608542720, 910075904, 4.56
9448131584, 10358561792, 910430208, 3.86
7401884672, 8312523776, 910639104, 4.97
11153249280, 10240829440, 912419840, 7.51
19676753920, 20591073280, 914319360, 6.53
27956888576, 27034909696, 921978880, 7.96
30515746816, 31442494464, 926747648, 6.60
29314665472, 30241713152, 927047680, 3.42
33133657088, 32203453440, 930203648, 7.47
3966576640, 4897156096, 930579456, 2.39
3989933056, 4925214720, 935281664, 6.09
13230974976, 12295115776, 935859200, 5.45
21275287552, 20336290816, 938996736, 5.38
19382929408, 18443695104, 939234304, 4.88
30944670720, 29999452160, 945218560, 7.21
25870625792, 24925189120, 945436672, 4.71
13239673856, 14186123264, 946449408, 6.37
29866541056, 30813541376, 947000320, 7.90
24982679552, 25935226880, 952547328, 5.40
11485608960, 10532817920, 952791040, 3.21
26157699072, 25204679680, 953019392, 3.18
6064305152, 5110056960, 954248192, 4.01
17915962368, 18877058048, 961095680, 4.29
29967698944, 30929709056, 962010112, 2.83
34022963200, 33057905664, 965057536, 6.00
14141681664, 13175372800, 966308864, 7.51
20528162816, 21499831296, 971668480, 3.57
2676369408, 3649247232, 972877824, 4.20
4698189824, 3719182336, 979007488, 7.69
27294153728, 26314693632, 979460096, 6.84
8501297152, 7521010688, 980286464, 5.55
8243359744, 9224472576, 981112832, 4.96
4838616064, 3857408000, 981208064, 4.33
12546357248, 11565064192, 981293056, 3.46
29985310720, 29003207680, 982103040, 5.19
4390577152, 5374645248, 984068096, 5.08
34684053504, 33699184640, 984868864, 4.67
3488752640, 4476153856, 987401216, 7.65
15234427904, 14245637120, 988790784, 3.95
20319594496, 21310592000, 990997504, 7.29
29595761664, 30590155776, 994394112, 4.62
31915270144, 32910565376, 995295232, 5.39
15716657152, 16712408064, 995750912, 6.88
19062373376, 18064460800, 997912576, 4.64
21714314240, 22713774080, 999459840, 4.55
12535926784, 13535851520, 999924736, 3.79
27329312768, 28334436352, 1005123584, 8.27
32198804480, 31193511936, 1005292544, 7.45
15788719104, 14781404160, 1007314944, 3.87
13490235392, 14499526656, 1009291264, 3.38
10500672512, 11515718656, 1015046144, 2.42
25993793536, 27008939008, 1015145472, 6.74
29894389760, 30909920256, 1015530496, 5.11
33439779840, 34455321600, 1015541760, 5.96
2241865728, 1223223296, 1018642432, 6.05
9458859008, 8439080960, 1019778048, 6.88
10259761152, 9239910400, 1019850752, 8.23
5436887040, 6460627968, 1023740928, 4.95
25462760448, 26489759744, 1026999296, 8.46
10505621504, 11533303808, 1027682304, 7.12
3146360832, 2118213632, 1028147200, 5.95
6777556992, 5748210688, 1029346304, 7.65
16212452352, 17242412032, 1029959680, 8.08
27368727552, 26336791552, 1031936000, 8.02
6228983808, 7267766272, 1038782464, 3.94
7656390656, 8699267072, 1042876416, 8.00
12490074112, 11443325952, 1046748160, 5.17
5170033664, 6217241600, 1047207936, 5.92
16886075392, 15838001152, 1048074240, 7.09
14246090752, 15298089984, 1051999232, 7.88
24961418240, 26014274560, 1052856320, 3.22
12495175680, 13550606336, 1055430656, 3.06
34973827072, 36030681088, 1056854016, 6.25
18109711360, 17052818432, 1056892928, 6.10
2577815552, 3635095552, 1057280000, 3.36
14201109504, 13141342208, 1059767296, 2.40
25919920128, 24859171840, 1060748288, 7.79
16806137856, 17868838912, 1062701056, 3.82
30341101568, 31410280448, 1069178880, 3.82
36022858752, 34953332736, 1069526016, 7.07
2175940608, 1105751040, 1070189568, 6.79
9695430656, 8625099776, 1070330880, 4.01
6850546688, 5779350528, 1071196160, 6.21
12393172992, 11319595008, 1073577984, 4.89
20352646144, 19272103936, 1080542208, 2.55
6688490496, 5607392256, 1081098240, 3.75
1848609792, 767343616, 1081266176, 9.18
6082012160, 4997279744, 1084732416, 7.81
9542617088, 8455403520, 1087213568, 7.37
32365870080, 33455167488, 1089297408, 4.38
27396931584, 26307066880, 1089864704, 3.29
14690069504, 15784685568, 1094616064, 4.64
18286155776, 17190086656, 1096069120, 2.85
18080052224, 19177697280, 1097645056, 5.19
1611539456, 2711161856, 1099622400, 8.32
1024023552, 2128058368, 1104034816, 7.23
14086674432, 12980927488, 1105746944, 6.55
21856506880, 20750419968, 1106086912, 3.66
31875540992, 30768565248, 1106975744, 3.67
23623694336, 24730968064, 1107273728, 4.11
34948899840, 33840977920, 1107921920, 3.15
7861730304, 6749506560, 1112223744, 2.46
19914925056, 21028299776, 1113374720, 4.53
19707941888, 18593182720, 1114759168, 2.62
943989760, 2058827776, 1114838016, 4.21
1038098432, 2161005568, 1122907136, 5.69
14422526976, 13298624512, 1123902464, 6.53
23908465664, 22783196160, 1125269504, 7.04
11096346624, 12222029824, 1125683200, 5.86
16430539776, 17556658176, 1126118400, 2.73
17785123840, 16657940480, 1127183360, 4.43
1209743360, 2337666048, 1127922688, 5.05
25879862272, 24750704640, 1129157632, 5.17
19282520064, 18153264128, 1129255936, 7.01
4173314048, 3042410496, 1130903552, 6.53
27056012288, 28188442624, 1132430336, 3.24
9697823744, 10831849472, 1134025728, 4.67
27677714432, 26540329984, 1137384448, 5.42
8625099776, 7487303680, 1137796096, 7.72
5922061312, 4781755392, 1140305920, 3.34
9046391808, 7905664000, 1140727808, 7.58
31870816256, 33013555200, 1142738944, 6.04
34253254656, 33106667520, 1146587136, 5.52
35271237632, 34123120640, 1148116992, 3.80
8586187776, 7438046208, 1148141568, 7.57
24405163008, 25557300224, 1152137216, 6.86
17242412032, 16086572032, 1155840000, 6.05
12379580416, 13537491968, 1157911552, 6.11
10523076608, 9364207616, 1158868992, 6.61
22272924672, 23432037376, 1159112704, 3.98
21841546240, 23004001280, 1162455040, 8.06
25184349184, 24021182464, 1163166720, 2.72
22893140992, 24057014272, 1163873280, 5.62
17784914944, 18948902912, 1163987968, 5.38
23648439296, 24812485632, 1164046336, 7.62
13551246336, 14716853248, 1165606912, 6.57
13079342080, 11911058432, 1168283648, 7.31
2791831552, 1621384192, 1170447360, 8.61
14666381312, 13490235392, 1176145920, 5.83
13194876928, 12018152448, 1176724480, 3.30
26502155264, 25323584512, 1178570752, 5.31
34031751168, 35212750848, 1180999680, 6.93
25820185600, 24637501440, 1182684160, 4.07
20539827200, 19347792896, 1192034304, 2.63
21319726080, 22514061312, 1194335232, 5.58
30394127360, 29197996032, 1196131328, 2.70
754267136, 1951959040, 1197691904, 3.40
11405077504, 12604134400, 1199056896, 3.44
18389955584, 17185664000, 1204291584, 3.98
14855496704, 13646036992, 1209459712, 7.13
35447106560, 34235588608, 1211517952, 7.92
26971102208, 25758872576, 1212229632, 5.12
11970900992, 10757473280, 1213427712, 7.21
19192311808, 20408007680, 1215695872, 6.39
16715527168, 15498143744, 1217383424, 5.23
25488174080, 26706742272, 1218568192, 8.24
19387653120, 18167700480, 1219952640, 8.35
4613250048, 5833346048, 1220096000, 4.48
7153195008, 5929360384, 1223834624, 5.39
5080325120, 6305299456, 1224974336, 7.39
2067808256, 842816512, 1224991744, 2.79
21439961088, 20214495232, 1225465856, 7.06
18572002304, 19802390528, 1230388224, 2.72
3672224768, 4903548928, 1231324160, 3.19
15439098880, 16672026624, 1232927744, 2.89
2282718208, 1048202240, 1234515968, 8.44
10716218368, 9479187456, 1237030912, 7.92
20788257792, 19550853120, 1237404672, 6.42
