94730576896, 94650729984, 79846912, 15.31
17896542720, 17977227776, 80685056, 7.96
44543204352, 44624748032, 81543680, 71.18
51346575872, 51429900800, 83324928, 7.71
59612641280, 59527431168, 85210112, 3.88
38350183424, 38263030272, 87153152, 10.26
141901624832, 141811906560, 89718272, 3.09
2893690880, 2986114560, 92423680, 13.16
25791377408, 25884332544, 92955136, 87.11
44817835520, 44723259392, 94576128, 75.01
37000706560, 37107702272, 106995712, 9.93
71545327104, 71654261248, 108934144, 6.72
29368601600, 29478344192, 109742592, 7.22
2223885312, 2112241664, 111643648, 6.91
17985287680, 17872609280, 112678400, 7.20
49759342080, 49873264640, 113922560, 4.98
3984104448, 4099074560, 114970112, 9.56
30036781568, 29919165440, 117616128, 6.79
114996475392, 114876449792, 120025600, 5.62
46431964160, 46554176000, 122211840, 6.64
92827490816, 92704636416, 122854400, 8.84
42538335232, 42414488064, 123847168, 75.51
93786978816, 93661489664, 125489152, 5.83
18407267840, 18532970496, 125702656, 84.38
41544616448, 41417946112, 126670336, 77.49
83554457088, 83426511360, 127945728, 7.93
14155194880, 14026919936, 128274944, 11.88
99102872576, 98974346752, 128525824, 5.43
61458302464, 61588081152, 129778688, 6.14
46184118272, 46050530816, 133587456, 75.52
99527643136, 99393649664, 133993472, 5.87
17224453120, 17360161280, 135708160, 84.24
54860418560, 54996957696, 136539136, 8.23
77087347712, 77223941632, 136593920, 63.87
16743639552, 16605080064, 138559488, 6.72
33302057984, 33443295744, 141237760, 12.03
70940414976, 71081828864, 141413888, 9.84
26815483392, 26959998464, 144515072, 11.96
77750415872, 77602269696, 148146176, 6.85
6483218432, 6632952320, 149733888, 91.25
22723193344, 22573176832, 150016512, 4.48
74521393664, 74371000320, 150393344, 66.55
115242284544, 115393037312, 150752768, 72.40
20615313408, 20767046656, 151733248, 11.16
62132070400, 61980151296, 151919104, 74.72
55623732736, 55470986752, 152745984, 7.78
10232592896, 10079452160, 153140736, 8.71
57170021888, 57015631360, 154390528, 75.97
79719106048, 79561550336, 157555712, 68.28
5986782720, 5826433024, 160349696, 7.04
37935537664, 38096212992, 160675328, 5.16
16192581120, 16027909632, 164671488, 5.41
54879555072, 55045807104, 166252032, 75.96
109527133184, 109357627392, 169505792, 4.84
83066340864, 82890496512, 175844352, 9.15
10764154880, 10940523520, 176368640, 6.71
34568789504, 34391458304, 177331200, 77.42
55050301440, 54869389824, 180911616, 75.26
3335973888, 3521542144, 185568256, 7.85
46957629440, 47144427520, 186798080, 4.77
5979171840, 5791481856, 187689984, 7.99
65369966592, 65558429696, 188463104, 5.08
42585082880, 42396284416, 188798464, 9.36
24325161984, 24515666944, 190504960, 8.81
90464170496, 90655457792, 191287296, 8.66
56402077184, 56206980096, 195097088, 9.75
117610922496, 117806273536, 195351040, 9.10
18413650432, 18611360256, 197709824, 6.92
84367634432, 84168239104, 199395328, 69.34
32517701120, 32317966848, 199734272, 75.82
21758248448, 21959424000, 201175552, 10.99
16268887552, 16470131712, 201244160, 4.77
8464892416, 8666512384, 201619968, 9.74
26101851648, 26305317376, 203465728, 7.26
62907650048, 63112291840, 204641792, 9.86
49372911616, 49578311680, 205400064, 8.36
28509056512, 28301089792, 207966720, 3.37
34762697216, 34971314688, 208617472, 78.48
6429839872, 6219000320, 210839552, 81.94
41843512832, 41630290432, 213222400, 79.94
51920069120, 52134707712, 214638592, 3.75
5762524160, 5546692608, 215831552, 87.08
45778392576, 45561372672, 217019904, 5.33
47013916160, 46796077568, 217838592, 8.85
121340327936, 121558466048, 218138112, 5.33
15953732608, 16172477440, 218744832, 86.67
79501743104, 79721038848, 219295744, 67.28
11337505792, 11556971520, 219465728, 3.99
63661574144, 63882991616, 221417472, 71.40
92431310848, 92207362560, 223948288, 68.42
34918663680, 35144143360, 225479680, 76.78
45294155776, 45520325632, 226169856, 3.89
80716838400, 80490180096, 226658304, 10.37
123311902720, 123084614144, 227288576, 6.80
31246929920, 31019223552, 227706368, 5.18
40888399872, 40660469760, 227930112, 5.08
50931963392, 50703792128, 228171264, 72.36
21128631808, 20899494912, 229136896, 5.33
20036296704, 20265704960, 229408256, 84.64
33882848768, 34116584960, 233736192, 4.03
58396432896, 58630511616, 234078720, 76.46
76689593856, 76455288320, 234305536, 5.60
2958885376, 3196618752, 237733376, 8.88
98683827712, 98445487616, 238340096, 3.36
43101671936, 43340504064, 238832128, 7.13
69303034880, 69543198720, 240163840, 69.78
80716620800, 80474395136, 242225664, 9.61
42601844224, 42852064256, 250220032, 9.84
14765439488, 15018344960, 252905472, 8.28
27719816704, 27973265920, 253449216, 5.25
16314810368, 16058337280, 256473088, 8.18
30333802496, 30076116992, 257685504, 5.69
24049675264, 24308424704, 258749440, 10.07
5823346176, 6084538880, 261192704, 87.65
94855436288, 95117047808, 261611520, 3.02
2671591424, 2409488384, 262103040, 9.87
53419208704, 53154807808, 264400896, 6.27
58586752000, 58852115456, 265363456, 7.55
67618155008, 67883914752, 265759744, 69.64
16374436352, 16108391424, 266044928, 9.47
54212027392, 53942770688, 269256704, 4.82
5678909440, 5409504768, 269404672, 8.36
77368044544, 77639637504, 271592960, 8.60
20636008960, 20361294848, 274714112, 8.84
57101499392, 56825635840, 275863552, 8.83
28226138624, 27948072448, 278066176, 89.53
922989568, 1203237376, 280247808, 6.83
140001780224, 140282357248, 280577024, 1.55
69783592448, 69500883456, 282708992, 11.22
72737883136, 72454842880, 283040256, 68.09
57774141440, 58058176000, 284034560, 70.67
84025032192, 84309477376, 284445184, 5.04
26096726016, 26382298624, 285572608, 4.74
77093440000, 76804393472, 289046528, 10.78
97205648896, 97496995840, 291346944, 9.93
54775727104, 55067695616, 291968512, 9.20
15508984832, 15801498624, 292513792, 4.20
63452359680, 63746466304, 294106624, 65.30
69157830656, 69452921856, 295091200, 11.36
5723461632, 6018873856, 295412224, 8.27
15401717248, 15698732032, 297014784, 8.19
24825047552, 25122624512, 297576960, 6.77
22041410048, 22340240896, 298830848, 81.81
66732940800, 66433482752, 299458048, 8.17
50142319104, 50442171904, 299852800, 4.94
62514719744, 62820311040, 305591296, 5.04
57030194688, 57336802816, 306608128, 9.62
62418019328, 62725168128, 307148800, 72.65
68059756544, 67752411648, 307344896, 69.81
57688068096, 57379438080, 308630016, 7.55
50131091968, 50440240640, 309148672, 11.06
46587421184, 46898256384, 310835200, 9.90
120929788928, 120618156544, 311632384, 5.11
2648161280, 2336490496, 311670784, 6.72
52738873344, 52426724864, 312148480, 7.77
74179334144, 74491883008, 312548864, 8.56
5047317504, 4733929472, 313388032, 5.18
13603254272, 13287407104, 315847168, 5.41
63190439936, 63506485248, 316045312, 72.48
29533598208, 29216616960, 316981248, 3.86
55386696192, 55704232960, 317536768, 73.88
17568015872, 17887964160, 319948288, 8.09
78158684160, 78480138752, 321454592, 8.48
83633692160, 83955892736, 322200576, 9.31
78954575872, 78628885504, 325690368, 9.71
60606058496, 60932377088, 326318592, 7.84
68476357120, 68149274112, 327083008, 7.03
55751704576, 55424202240, 327502336, 6.55
89167953920, 88839810560, 328143360, 4.52
61203006976, 60870943744, 332063232, 6.43
38883418112, 38551304192, 332113920, 79.12
32931011584, 33266588160, 335576576, 6.39
95685993472, 96021711872, 335718400, 6.87
6444384768, 6780715520, 336330752, 9.45
47634132480, 47971943936, 337811456, 73.44
56376608256, 56715723264, 339115008, 6.32
116620062720, 116960597504, 340534784, 71.73
52616201216, 52275415040, 340786176, 6.76
7148860416, 6805657600, 343202816, 3.54
39315390976, 38971920896, 343470080, 6.34
27294900736, 26951345664, 343555072, 5.19
82346551296, 82690449920, 343898624, 7.88
37071782400, 37416500224, 344717824, 4.61
57583291392, 57238154240, 345137152, 10.58
27302362624, 27651576320, 349213696, 87.47
70050286080, 70399771648, 349485568, 6.63
18887923200, 19238624256, 350701056, 85.99
36156486656, 35799956480, 356530176, 10.37
24641380352, 24998924800, 357544448, 84.73
93922876416, 94282210816, 359334400, 67.70
14710092288, 14350614016, 359478272, 5.83
95588509696, 95954132992, 365623296, 9.08
6057560064, 5691851776, 365708288, 6.17
57777216000, 57410756096, 366459904, 7.44
52875093504, 53249857024, 374763520, 6.01
46790484480, 47165423104, 374938624, 5.47
46006625280, 46382914048, 376288768, 78.23
45543100416, 45919583232, 376482816, 73.95
7827969536, 7451184640, 376784896, 86.27
98205081600, 97828236800, 376844800, 6.28
60021880320, 59644449792, 377430528, 6.72
15987876864, 16365699584, 377822720, 81.04
32915543040, 33293994496, 378451456, 77.86
757776384, 1136601088, 378824704, 93.53
5176014336, 4795299840, 380714496, 8.49
102164015616, 102545571328, 381555712, 8.19
68190388224, 68572979712, 382591488, 4.30
104713654784, 104328602112, 385052672, 6.98
3535882240, 3149410304, 386471936, 7.43
52498729984, 52886381568, 387651584, 76.25
48177238016, 48565470208, 388232192, 66.34
106924728832, 106535949312, 388779520, 6.83
46392267264, 46002970624, 389296640, 73.86
3994076672, 4383668736, 389592064, 8.91
35490179584, 35100494848, 389684736, 79.04
121297551360, 120906362368, 391188992, 6.73
13187386368, 12795355136, 392031232, 9.02
82946784768, 83339129856, 392345088, 8.90
72117370368, 71724150784, 393219584, 4.94
13872747520, 14266297344, 393549824, 87.33
69878522368, 69482662400, 395859968, 5.37
78072709120, 77676305408, 396403712, 7.75
14918282240, 14521517056, 396765184, 5.16
10407685120, 10008372736, 399312384, 2.78
116693134336, 117094107648, 400973312, 75.57
59255115776, 59657532416, 402416640, 75.85
24536506368, 24939231744, 402725376, 83.57
113005224448, 112600925696, 404298752, 8.47
38885685760, 39291698688, 406012928, 9.20
42146280448, 42553420288, 407139840, 8.43
28476792832, 28885822464, 409029632, 88.25
118312806400, 118723908608, 411102208, 6.17
22985259520, 23397411328, 412151808, 90.56
15496541696, 15081911296, 414630400, 82.33
47914794496, 48332595712, 417801216, 8.25
40418651136, 40837953536, 419302400, 6.58
13402598912, 13824675840, 422076928, 7.77
63561677824, 63137003008, 424674816, 4.84
40668342784, 40243203072, 425139712, 77.25
14816007168, 14390347776, 425659392, 9.90
21306543104, 20879524864, 427018240, 84.96
87277085184, 87704304128, 427218944, 6.60
8372334592, 8800015360, 427680768, 9.60
77597615616, 78025737728, 428122112, 5.24
83911423488, 84340683776, 429260288, 10.01
56513235456, 56083171840, 430063616, 5.77
115195564544, 114760352256, 435212288, 4.50
100045259776, 99608570368, 436689408, 8.11
69911669760, 70349062144, 437392384, 70.29
8443851776, 8881411584, 437559808, 6.97
39511554048, 39073073664, 438480384, 9.87
10954313728, 10515637248, 438676480, 7.89
36825269760, 36385717248, 439552512, 6.30
48908885504, 49349606400, 440720896, 9.23
17519531008, 17960479744, 440948736, 6.86
30971858432, 30530131456, 441726976, 8.94
55460282368, 55017453568, 442828800, 6.66
48705094656, 48259641856, 445452800, 9.30
58913944576, 58466897408, 447047168, 72.40
9172979200, 8723873280, 449105920, 81.51
23969103872, 24418621440, 449517568, 86.36
22526822912, 22976831488, 450008576, 10.78
15330515456, 15781638656, 451123200, 3.47
40833474560, 40380912640, 452561920, 10.96
19467466752, 19013557760, 453908992, 7.09
43844204032, 44303219200, 459015168, 6.80
69159475712, 69620287488, 460811776, 8.43
25964720128, 26425776640, 461056512, 7.68
82052812800, 82518537216, 465724416, 70.74
75804634624, 75333583872, 471050752, 8.01
11740580352, 11269437440, 471142912, 11.00
10908777472, 11382484992, 473707520, 8.40
84045001216, 84518896128, 473894912, 5.59
73654106112, 74129224192, 475118080, 71.40
12186923520, 11711618560, 475304960, 9.87
3148144128, 3626189312, 478045184, 5.81
5414284800, 4936182272, 478102528, 3.56
60020366336, 60501580288, 481213952, 8.09
109011244544, 108529397248, 481847296, 74.13
4044935168, 3560768512, 484166656, 10.90
20028196864, 20513976832, 485779968, 8.19
95508760064, 95995613184, 486853120, 9.32
93760547840, 93270628864, 489918976, 6.23
140456303104, 139966033408, 490269696, 3.14
11738083840, 11244213248, 493870592, 9.92
41863655424, 42357874688, 494219264, 80.30
67605583872, 67105209344, 500374528, 9.85
77590845952, 77088360960, 502484992, 8.50
40794970112, 40291133440, 503836672, 10.14
59755853824, 59251572736, 504281088, 72.44
71314793472, 71819907072, 505113600, 68.25
39360154624, 39866172416, 506017792, 6.98
48536162304, 49042543104, 506380800, 67.28
49294048256, 49802697728, 508649472, 67.17
121253745152, 120744544768, 509200384, 12.79
24187277312, 24698220544, 510943232, 10.31
55111033856, 55623357952, 512324096, 4.55
41593941504, 41079491584, 514449920, 6.83
103055137792, 103577207808, 522070016, 7.32
7007441408, 6483426816, 524014592, 5.93
62806550016, 63331946496, 525396480, 71.81
40639381504, 41165091840, 525710336, 6.31
17084547072, 17610454528, 525907456, 82.43
98497832448, 99026169856, 528337408, 66.81
18524237824, 19053149696, 528911872, 4.25
89531825152, 90061473280, 529648128, 2.82
55488202752, 54957966848, 530235904, 71.33
45125587456, 45657738752, 532151296, 8.02
26321460224, 25788506624, 532953600, 8.52
56945450496, 57479281152, 533830656, 10.63
72632827392, 73167165952, 534338560, 66.83
44478160384, 43942392832, 535767552, 83.05
12643315200, 12107238912, 536076288, 9.36
13115711488, 13657395200, 541683712, 6.06
99307150848, 98762489856, 544660992, 6.14
84564067328, 84017753600, 546313728, 63.11
33146554368, 33693881344, 547326976, 77.47
54511757312, 55059424768, 547667456, 4.67
32379518464, 31827537920, 551980544, 76.49
99843021312, 100395449344, 552428032, 4.30
72363840000, 71809389056, 554450944, 9.49
21933016064, 22488447488, 555431424, 6.41
114086482944, 114642594304, 556111360, 4.30
10663324672, 11220103680, 556779008, 84.25
43108873728, 43665739776, 556866048, 8.38
20613906944, 21172532224, 558625280, 5.28
16003945984, 16564326912, 560380928, 3.60
14041463296, 14604081664, 562618368, 4.61
38642934272, 39207327232, 564392960, 8.31
15470195200, 14903357952, 566837248, 80.85
6388611072, 5821659136, 566951936, 84.67
103687192064, 104258066944, 570874880, 64.45
42070014976, 42641702912, 571687936, 8.77
7618364928, 7046429184, 571935744, 8.82
62306589184, 61733481472, 573107712, 7.07
47756030464, 47177152512, 578877952, 10.08
74366720000, 74945833984, 579113984, 8.38
35914385920, 35335255040, 579130880, 8.62
48374188032, 47794132992, 580055040, 74.51
9922560512, 10503087104, 580526592, 87.75
52961405952, 52380504576, 580901376, 6.78
55638089728, 55055317504, 582772224, 12.14
68617331712, 68032948736, 584382976, 68.48
22180651008, 21595974656, 584676352, 5.25
103696262656, 104286030336, 589767680, 6.92
50241244160, 50831087616, 589843456, 70.87
33457426944, 34047694336, 590267392, 77.33
32262726656, 32853008384, 590281728, 80.78
67377078272, 67968851968, 591773696, 6.86
99572160000, 100164654080, 592494080, 5.53
121586555904, 122181100032, 594544128, 72.02
40961923072, 41556880896, 594957824, 83.72
43877145088, 44472434176, 595289088, 8.00
46237704704, 46833572352, 595867648, 6.43
24918243328, 24320407040, 597836288, 88.23
64027217408, 63428065280, 599152128, 72.95
13944653312, 13343208448, 601444864, 6.07
84958687232, 84357065216, 601622016, 6.77
110936885760, 110334517760, 602368000, 79.15
118557902848, 117954195968, 603706880, 7.98
25880939008, 26488741376, 607802368, 90.92
299852800, 908640256, 608787456, 90.37
26182700544, 26793883648, 611183104, 8.59
46199153664, 45587551232, 611602432, 7.10
5967803392, 5356022784, 611780608, 86.61
14489459200, 13877083136, 612376064, 11.11
109704631296, 109091854336, 612776960, 6.90
40159610368, 40773145600, 613535232, 6.49
84925677056, 84312108032, 613569024, 10.25
30761195008, 31375416320, 614221312, 8.69
27044816896, 26430388736, 614428160, 4.93
64472438272, 65086992896, 614554624, 78.05
99483737088, 100102105600, 618368512, 8.21
69394473984, 70014030848, 619556864, 9.90
77062090752, 76440948736, 621142016, 68.44
56447993856, 57074716160, 626722304, 5.88
25190534656, 25819155456, 628620800, 5.72
21021332992, 21654815232, 633482240, 5.11
33187866624, 33822044160, 634177536, 11.80
93826629632, 94461276160, 634646528, 66.09
128149690880, 128784696832, 635005952, 80.28
11885044224, 11249779712, 635264512, 8.29
67220218368, 66581931008, 638287360, 10.23
32901573632, 32262033920, 639539712, 11.67
13109083136, 12468278784, 640804352, 7.92
89442276864, 88800658944, 641617920, 7.04
115952329216, 116598974976, 646645760, 70.01
108147616768, 107499218432, 648398336, 11.40
94955999744, 94305065472, 650934272, 4.84
114605595136, 115256587776, 650992640, 16.23
7726166016, 8377236480, 651070464, 4.39
37061135872, 37712214016, 651078144, 79.76
84801181184, 85453840896, 652659712, 2.82
71004042752, 70346673152, 657369600, 70.28
56118870528, 55459220992, 659649536, 71.82
1540029952, 877846528, 662183424, 2.55
72965864960, 73628684288, 662819328, 6.00
49399104000, 48732425728, 666678272, 70.06
22380985344, 23048936960, 667951616, 85.54
42291582976, 41621255680, 670327296, 2.04
39339692544, 38669352448, 670340096, 8.93
93991057920, 94662364160, 671306240, 12.25
68839712768, 69517177856, 677465088, 66.37
94726253056, 94048169472, 678083584, 5.35
77567607296, 78245797888, 678190592, 6.02
44223558656, 44902789120, 679230464, 5.36
28634622976, 29314872320, 680249344, 9.84
41885709312, 41203985408, 681723904, 8.01
7920194048, 8601949184, 681755136, 5.10
24403877376, 25087362560, 683485184, 85.78
87509896192, 86823596032, 686300160, 63.53
81034498048, 80347420672, 687077376, 9.38
28278981632, 27590648832, 688332800, 8.48
43960241664, 44648595968, 688354304, 8.56
26307255296, 26996658176, 689402880, 8.64
42365224960, 41673710592, 691514368, 79.78
58068510208, 58761267200, 692756992, 74.03
81043421184, 81736783872, 693362688, 8.44
44894419456, 44194240000, 700179456, 7.92
86078203392, 86783316992, 705113600, 64.80
29392310272, 28686181888, 706128384, 3.89
31129195008, 30422436864, 706758144, 87.17
14467911168, 13760120320, 707790848, 5.82
97561774080, 98274400768, 712626688, 69.09
55150120960, 54437265408, 712855552, 3.68
54322825216, 55036154368, 713329152, 73.40
35787887616, 35072345600, 715542016, 8.56
17108562944, 16389402624, 719160320, 6.90
99834839040, 99112937472, 721901568, 12.02
80971561984, 80249560064, 722001920, 11.50
92933775872, 93656377344, 722601472, 68.89
49997180416, 49274548736, 722631680, 4.42
22762599936, 22037859328, 724740608, 3.15
37817461760, 38542483456, 725021696, 5.48
6811955200, 7538077184, 726121984, 4.98
44380701696, 43654073856, 726627840, 71.97
40060973568, 40791209984, 730236416, 6.84
13896675840, 14629088256, 732412416, 10.85
49964477440, 50697000960, 732523520, 5.69
71915240448, 71180918272, 734322176, 65.09
16469629952, 15731115008, 738514944, 83.28
1441947136, 2186689024, 744741888, 89.82
73956048384, 73210238464, 745809920, 69.65
67814783488, 67068702208, 746081280, 7.47
35829384192, 36577400320, 748016128, 6.89
15748964352, 16497052160, 748087808, 87.23
69566703104, 68814150144, 752552960, 9.97
31577455616, 30824201216, 753254400, 7.79
13759214080, 13005751808, 753462272, 83.37
8726929920, 7971091456, 755838464, 6.48
37671579648, 38429356032, 757776384, 7.66
61995409920, 61237585408, 757824512, 72.80
28275227648, 29033062912, 757835264, 8.04
35132977664, 35890877440, 757899776, 10.27
11024840704, 11784896512, 760055808, 5.37
5008301056, 4247355904, 760945152, 8.50
76884307456, 77645580288, 761272832, 7.09
120111932416, 119349355008, 762577408, 68.45
80207356416, 80970429440, 763073024, 8.65
21504148480, 20740739584, 763408896, 84.37
14671801344, 13906880000, 764921344, 93.21
84890162176, 85655575552, 765413376, 6.78
8153195008, 7384775680, 768419328, 7.48
67953732096, 67182429184, 771302912, 10.55
46357513216, 45585567744, 771945472, 7.66
49784555520, 50561591808, 777036288, 8.60
28764969472, 29542467072, 777497600, 6.03
25855897088, 26634407936, 778510848, 85.22
109392833536, 108612767744, 780065792, 9.43
92277498368, 93059305472, 781807104, 67.80
54189217792, 53406629888, 782587904, 8.66
19245551616, 20030075392, 784523776, 94.42
20835921920, 20046163968, 789757952, 6.82
51112626688, 51904809984, 792183296, 73.02
130728665600, 131525135872, 796470272, 78.24
98866862080, 98068465664, 798396416, 74.80
43997323776, 43198341120, 798982656, 2.92
34748124160, 33948134400, 799989760, 4.41
920830976, 117280256, 803550720, 6.96
125501264896, 126305308672, 804043776, 4.97
110579236352, 109774091264, 805145088, 5.88
20796328448, 21603293184, 806964736, 6.89
46616685056, 47429229056, 812544000, 5.84
70300804608, 69487691776, 813112832, 3.78
25547400192, 26361601024, 814200832, 7.66
68424263680, 67609798144, 814465536, 8.32
79429023232, 78613090816, 815932416, 71.08
38039174144, 37222791680, 816382464, 76.85
38116726784, 37297821184, 818905600, 9.12
53198918656, 52378046976, 820871680, 7.95
26645683712, 25821246976, 824436736, 9.12
29556896768, 30385333248, 828436480, 8.64
2838981632, 3667521536, 828539904, 9.08
91186298880, 90356866560, 829432320, 6.42
150752768, 982028288, 831275520, 10.45
84488921088, 83657585664, 831335424, 8.29
42889646080, 43721092096, 831446016, 7.96
72212887552, 71380552704, 832334848, 72.86
27915010048, 27082311680, 832698368, 10.31
2108637184, 2946385408, 837748224, 96.76
125929176064, 126767005696, 837829632, 6.85
3750836224, 2912850944, 837985280, 87.95
72094204416, 71256078848, 838125568, 69.31
39242077696, 38403387904, 838689792, 5.82
7948989952, 7108740608, 840249344, 4.78
46294662656, 45454136320, 840526336, 8.39
22415656960, 21574629376, 841027584, 8.76
15146717696, 14303099392, 843618304, 12.25
17613823488, 18458370048, 844546560, 10.84
104689787392, 105536545792, 846758400, 63.79
57159710720, 56310560768, 849149952, 4.09
32289190400, 33138621440, 849431040, 5.59
27385912320, 26534394880, 851517440, 94.55
18274497536, 19126224384, 851726848, 3.88
106997991936, 107852265472, 854273536, 6.58
44152580608, 43297487360, 855093248, 77.38
3319222272, 4175904256, 856681984, 83.02
11849848832, 12706617344, 856768512, 4.38
32877275136, 32019999232, 857275904, 8.96
78554427392, 79413962240, 859534848, 66.14
13578042880, 14439499264, 861456384, 6.67
69129257984, 69993092096, 863834112, 67.08
96227654144, 95363289600, 864364544, 6.50
45219510272, 44354394112, 865116160, 5.83
55222567936, 56087821312, 865253376, 11.09
13064233984, 12195803136, 868430848, 4.40
14976369152, 15846614016, 870244864, 8.90
28178973184, 27308065280, 870907904, 6.66
90218276864, 89346162176, 872114688, 60.14
53301527040, 54174833664, 873306624, 12.81
17833417728, 16959629312, 873788416, 86.33
33634358784, 34510374400, 876015616, 7.93
20079230464, 20958112768, 878882304, 84.94
58556967936, 59437270016, 880302080, 11.83
20325948928, 19440960000, 884988928, 8.73
108374576128, 109260158464, 885582336, 5.30
10404166144, 11297716736, 893550592, 4.62
9112049664, 8217600000, 894449664, 94.55
43347343360, 44243318784, 895975424, 72.49
55863539200, 54967444992, 896094208, 5.13
2102928896, 3000710656, 897781760, 87.02
68665343488, 69563810304, 898466816, 8.54
132538792448, 133438616576, 899824128, 13.53
111834989056, 110933827072, 901161984, 8.76
23297876992, 24199079424, 901202432, 83.98
65577221120, 66485660672, 908439552, 63.40
40567365632, 39658091008, 909274624, 77.61
72908952064, 73818981888, 910029824, 5.64
94420177408, 93508095488, 912081920, 69.46
7354538496, 8266672128, 912133632, 8.42
15435693568, 16348149248, 912455680, 4.74
49607011328, 50519649792, 912638464, 7.10
2731144704, 3647420416, 916275712, 8.96
118729903104, 119647738368, 917835264, 6.62
3357946880, 4278539264, 920592384, 4.53
8077212672, 8998043648, 920830976, 5.95
91559711232, 90636721664, 922989568, 69.88
7467821568, 6539483136, 928338432, 84.21
13697187840, 12768029184, 929158656, 85.82
95612931584, 94681384448, 931547136, 9.07
83782834176, 82850302976, 932531200, 9.54
2010860544, 1076877312, 933983232, 8.93
15027537920, 15963633152, 936095232, 6.65
38266628096, 37328026624, 938601472, 4.97
19628724736, 18688551424, 940173312, 9.25
34170531840, 35112212480, 941680640, 80.21
22832438272, 23774799360, 942361088, 5.41
41983988736, 42928486400, 944497664, 77.85
16294247936, 15348631552, 945616384, 5.99
63689211904, 62742402048, 946809856, 8.18
65307610112, 64360407040, 947203072, 9.11
58354833408, 59306435072, 951601664, 8.03
49575503872, 50529144832, 953640960, 8.98
77073413120, 76113755648, 959657472, 66.22
52415924736, 53376497152, 960572416, 9.51
89690683392, 88726639104, 964044288, 6.03
27241610240, 28207720960, 966110720, 6.54
29900785152, 30870018048, 969232896, 4.68
93506025472, 92534171648, 971853824, 64.75
66536987648, 65563493888, 973493760, 68.35
35294270464, 36267858944, 973588480, 5.71
14926498304, 13949417984, 977080320, 94.97
72631926272, 71654299648, 977626624, 7.69
49475828224, 50454658560, 978830336, 5.07
94430762496, 93449402368, 981360128, 11.15
2603982336, 3586385408, 982403072, 85.48
47609943552, 46627183104, 982760448, 9.12
62795297792, 63778846208, 983548416, 7.98
87306596352, 88290522112, 983925760, 5.25
39925164544, 38940044800, 985119744, 4.15
1693371904, 2682065408, 988693504, 6.63
34656129024, 33660683264, 995445760, 7.25
35685299200, 34689629696, 995669504, 9.47
57469149184, 58466091520, 996942336, 8.47
139472415232, 138474649088, 997766144, 6.39
12100624896, 13101413376, 1000788480, 13.34
54853472768, 55854488576, 1001015808, 7.11
54335672832, 53334013952, 1001658880, 4.03
38825974784, 39828353024, 1002378240, 6.80
41384387072, 42387421696, 1003034624, 10.72
67592158720, 66589020672, 1003138048, 7.63
27591917056, 26588104192, 1003812864, 10.51
72552132096, 71547928064, 1004204032, 68.64
110355300864, 111361037312, 1005736448, 71.21
