58773600768, 59085005824, 311405056, 6.57
48518626304, 48840191488, 321565184, 12.31
27540865024, 27219280896, 321584128, 18.88
20803450368, 21126919168, 323468800, 8.82
95173848576, 94850131456, 323717120, 10.08
38724544000, 38400740864, 323803136, 5.20
29325329920, 29000335872, 324994048, 9.77
12805776384, 13130936832, 325160448, 5.94
72459502592, 72133516800, 325985792, 11.11
75363026432, 75695187968, 332161536, 7.03
77626863104, 77294604800, 332258304, 8.99
72342734848, 72680255488, 337520640, 9.68
27837856256, 28175683072, 337826816, 9.88
19657558528, 20003555840, 345997312, 11.17
28377358336, 28729613824, 352255488, 11.55
24608931328, 24252042240, 356889088, 5.88
22457385472, 22814979072, 357593600, 7.20
25456325120, 25814040576, 357715456, 10.69
1225114112, 1586430976, 361316864, 18.30
8386803200, 8025457664, 361345536, 12.87
50524447232, 50156385792, 368061440, 12.21
59987710464, 59615181824, 372528640, 5.69
38751354880, 39126742528, 375387648, 10.75
57337611776, 57714018304, 376406528, 8.07
73484353024, 73107684864, 376668160, 12.31
89705379328, 90083937792, 378558464, 9.18
73194487296, 72814469632, 380017664, 5.82
84652790272, 85033226752, 380436480, 7.84
33974421504, 33591791616, 382629888, 9.61
7216961536, 6831498752, 385462784, 10.91
82017114112, 81630957056, 386157056, 11.10
76968204288, 76580546560, 387657728, 10.02
62677763072, 63065606144, 387843072, 10.90
18213959168, 18606203904, 392244736, 11.00
57660310016, 58053064704, 392754688, 6.64
67710661632, 68104021504, 393359872, 12.08
96342081024, 96736633856, 394552832, 9.79
39006001152, 39401572352, 395571200, 10.58
76746269184, 76349568000, 396701184, 5.93
65200558080, 65604156928, 403598848, 10.89
505254912, 909825024, 404570112, 7.72
94326253056, 93918811648, 407441408, 8.15
19868729344, 20277718016, 408988672, 8.45
67249587200, 66838698496, 410888704, 11.35
27685785600, 27270315008, 415470592, 11.75
5527972864, 5948817408, 420844544, 6.37
56115355136, 56554370048, 439014912, 8.32
92803914752, 92363252224, 440662528, 10.20
63821684736, 63379887616, 441797120, 4.81
85394524672, 84952288768, 442235904, 8.73
85540431872, 85095329792, 445102080, 5.64
21547746816, 21993929728, 446182912, 5.05
40114023936, 40562621952, 448598016, 8.83
20910433792, 21363102208, 452668416, 7.51
81360361984, 80907084800, 453277184, 11.93
86756981760, 86301670400, 455311360, 16.86
1540139520, 2000096256, 459956736, 5.59
48670692352, 48208692224, 462000128, 8.73
89809456640, 89345660416, 463796224, 5.92
40782818816, 40313291264, 469527552, 11.87
25354878976, 25824876032, 469997056, 10.13
44180390912, 44654369792, 473978880, 5.77
31409657344, 31889516544, 479859200, 8.62
59416820736, 58936686080, 480134656, 5.21
99210593792, 98728200704, 482393088, 9.80
77841412608, 77354684416, 486728192, 12.76
45153394688, 45643079168, 489684480, 10.66
24927889408, 25423046144, 495156736, 5.46
61614126080, 61115716608, 498409472, 11.53
11643196928, 11141103104, 502093824, 10.13
25446124544, 24941827584, 504296960, 9.57
81056870912, 80539428864, 517442048, 9.34
34697019392, 35221095424, 524076032, 8.44
38380367360, 37855266304, 525101056, 5.86
93539885056, 94066764800, 526879744, 8.24
36146747904, 35617965568, 528782336, 7.01
24713351168, 25245950976, 532599808, 9.17
23395471872, 23935952384, 540480512, 6.42
36296167424, 36839566848, 543399424, 5.29
85708143104, 86256913920, 548770816, 11.48
8836552704, 9389477888, 552925184, 7.41
5522739712, 4963521536, 559218176, 5.82
13092252672, 12526316032, 565936640, 10.16
67289091584, 67855759872, 566668288, 9.08
83839083008, 84408060928, 568977920, 9.46
46297989120, 46870789120, 572800000, 7.26
93355474944, 92771150848, 584324096, 6.12
55309120000, 54723399680, 585720320, 9.04
85149220864, 84556367360, 592853504, 9.17
5581011968, 4986614272, 594397696, 12.46
5977783808, 6573061120, 595277312, 9.17
64194313728, 64796602368, 602288640, 8.97
46847383552, 47450914304, 603530752, 6.80
15713756160, 16319924224, 606168064, 12.17
35545307136, 34935329280, 609977856, 9.51
42518781440, 43136147456, 617366016, 12.37
76907170304, 77529666048, 622495744, 10.11
87880671744, 88503376384, 622704640, 8.24
48464537088, 49088384512, 623847424, 5.83
57055339520, 57684224512, 628884992, 12.75
23872606720, 23242974208, 629632512, 12.37
25340718080, 24709515264, 631202816, 8.42
18424353280, 17789852160, 634501120, 9.92
98338870272, 98973507584, 634637312, 14.10
30189205504, 30825649664, 636444160, 7.01
33336710144, 33974421504, 637711360, 10.68
75061118976, 74423240704, 637878272, 16.73
37548313600, 36909805056, 638508544, 11.48
40436314624, 39796268032, 640046592, 9.36
7674853888, 7031805440, 643048448, 5.67
3933988864, 4578708992, 644720128, 7.15
29098579456, 28447638016, 650941440, 8.86
88677344256, 89329201152, 651856896, 14.33
44858148864, 44204185088, 653963776, 8.43
96189629440, 96843785728, 654156288, 11.21
18504467456, 19159488000, 655020544, 7.50
28951568384, 29609071616, 657503232, 9.41
88528461312, 87865541120, 662920192, 12.78
58788023296, 59456496640, 668473344, 11.20
44851165184, 45520206848, 669041664, 12.42
66205589504, 66876764672, 671175168, 7.39
66164848128, 65490649600, 674198528, 11.39
58543325696, 59217779712, 674454016, 13.27
18588625408, 17913511936, 675113472, 9.23
27218268160, 27899041792, 680773632, 6.25
90457495040, 91141067264, 683572224, 12.42
15105104896, 15789939200, 684834304, 12.17
38983856128, 38298960896, 684895232, 9.07
25969616896, 26658642432, 689025536, 7.25
17968868864, 17269081600, 699787264, 17.05
29987484160, 30689161728, 701677568, 11.73
87131960832, 87835195904, 703235072, 7.69
32535690240, 31830223360, 705466880, 10.77
86500469248, 85792330752, 708138496, 11.34
23708221440, 24417112064, 708890624, 5.83
11468319232, 10757812736, 710506496, 8.29
70035167744, 70747662848, 712495104, 5.44
88445860864, 87730971136, 714889728, 12.81
94630073856, 93914574848, 715499008, 5.54
91931625472, 91211158528, 720466944, 6.22
98459905536, 99180383744, 720478208, 13.85
65540280832, 66267603968, 727323136, 8.15
39999079424, 39270757376, 728322048, 7.33
77410162176, 76678987776, 731174400, 11.14
96342636032, 97077379072, 734743040, 10.86
3763216896, 4499669504, 736452608, 7.78
37945991680, 37207380480, 738611200, 7.15
71478504960, 70737415680, 741089280, 6.82
93632191488, 92890425344, 741766144, 5.55
34976993792, 34234828288, 742165504, 7.47
89497866752, 90240134144, 742267392, 9.65
28654822400, 29398622720, 743800320, 8.87
61994102784, 61249142784, 744960000, 8.00
52353001984, 51605369344, 747632640, 6.59
15116816896, 15870411264, 753594368, 11.74
49463640576, 48706824192, 756816384, 9.75
76104231936, 75344464896, 759767040, 6.53
21876797952, 22637945856, 761147904, 10.76
39270757376, 38507528704, 763228672, 7.76
83366335488, 82602023936, 764311552, 5.82
29868206080, 29102317056, 765889024, 12.55
25902666752, 26669730304, 767063552, 11.80
53639077888, 54419702272, 780624384, 8.82
53973115392, 54759441920, 786326528, 6.68
37358962176, 36572438528, 786523648, 8.61
16647261184, 17434470400, 787209216, 6.18
57083520000, 56295728128, 787791872, 9.04
69735704064, 68946117120, 789586944, 9.31
3190507008, 3985362432, 794855424, 10.54
39541525504, 38746643968, 794881536, 9.85
61230699008, 60429311488, 801387520, 9.17
83067810304, 83871538176, 803727872, 10.16
85792330752, 84985969664, 806361088, 6.77
26481971200, 25673816064, 808155136, 7.16
40213772288, 41029166592, 815394304, 9.78
17442530304, 16626482688, 816047616, 8.04
57654523392, 56836853760, 817669632, 9.25
7906439168, 7085263872, 821175296, 7.15
18822527488, 17999964160, 822563328, 5.78
69711582208, 70537269248, 825687040, 8.04
10152092672, 10981253120, 829160448, 11.15
12955848704, 12125532672, 830316032, 11.41
26587499008, 25754063360, 833435648, 9.89
88976266240, 89809731584, 833465344, 10.94
14090564096, 13254494720, 836069376, 11.55
83321635840, 82482126336, 839509504, 5.92
82451279360, 83292696064, 841416704, 13.54
51329738240, 52171312640, 841574400, 11.28
4406658560, 3562089472, 844569088, 8.89
9649903616, 10499721216, 849817600, 9.12
86358162944, 85508131840, 850031104, 12.72
5758961664, 4905637376, 853324288, 6.22
61864799232, 62718424064, 853624832, 11.13
31994755072, 32848985088, 854230016, 13.20
23544988672, 24408400384, 863411712, 5.83
18301261312, 17437132800, 864128512, 11.14
90749713408, 91623853568, 874140160, 10.41
12446879744, 13322732032, 875852288, 12.53
62115813376, 62995765760, 879952384, 15.66
73695520256, 74576390144, 880869888, 8.52
78155557376, 79038512640, 882955264, 13.90
58966832640, 59851008000, 884175360, 12.71
85368294912, 86256088064, 887793152, 12.63
72569629696, 73473201664, 903571968, 6.99
64070993408, 63163831808, 907161600, 10.84
98095450112, 97186650624, 908799488, 11.66
53457637376, 54366886912, 909249536, 10.43
29960465408, 30871121920, 910656512, 10.77
71094875136, 72008923136, 914048000, 10.88
36188515328, 35273782272, 914733056, 13.42
45614697472, 46531962880, 917265408, 12.54
91155699712, 90229993984, 925705728, 6.64
89284252160, 90212248576, 927996416, 10.70
58045650432, 57115227648, 930422784, 7.69
46231601664, 45297435648, 934166016, 12.65
97624318464, 96688734720, 935583744, 12.67
15501748736, 16439410176, 937661440, 10.69
55205389312, 56147068928, 941679616, 6.22
94853149184, 93910329344, 942819840, 12.60
96068962304, 97014494208, 945531904, 11.47
72413456896, 73367308800, 953851904, 13.63
78617258496, 79571409920, 954151424, 9.44
23514101248, 24468314624, 954213376, 9.25
72923295744, 73883589632, 960293888, 10.02
90993430528, 91953806848, 960376320, 8.76
17673504256, 18634182656, 960678400, 13.35
16614405120, 17579997696, 965592576, 5.08
19179884032, 18212832768, 967051264, 7.95
66267603968, 65299217920, 968386048, 11.93
19484170240, 20455953408, 971783168, 6.31
88919681024, 87947564544, 972116480, 10.66
61662796800, 60685998080, 976798720, 7.82
28782067200, 29760286720, 978219520, 7.36
84959278592, 83980711424, 978567168, 7.46
28304603136, 27324470272, 980132864, 11.96
58063835136, 59046501888, 982666752, 11.38
95925504000, 94937715200, 987788800, 7.31
95204986880, 96195582976, 990596096, 9.80
28447638016, 27453399040, 994238976, 11.38
80480456704, 79485853696, 994603008, 9.88
93566553088, 92565131776, 1001421312, 7.54
34210601472, 35220544512, 1009943040, 12.24
25893721600, 24883219456, 1010502144, 10.41
65931922944, 66942714880, 1010791936, 8.40
58292827648, 59306009088, 1013181440, 11.36
91783116800, 92802990592, 1019873792, 13.17
59766272512, 58741897728, 1024374784, 7.38
35152638464, 34127805952, 1024832512, 12.29
14550753280, 15576220672, 1025467392, 11.77
22258975232, 21230849024, 1028126208, 7.41
11959689728, 10910023168, 1049666560, 8.18
6703172608, 7754039808, 1050867200, 9.98
7064495616, 6013400064, 1051095552, 7.72
90834615296, 91885847040, 1051231744, 14.17
22436369920, 21381261824, 1055108096, 8.99
49167033344, 50223708160, 1056674816, 13.04
76728555008, 75671849984, 1056705024, 6.50
84407174144, 83345117696, 1062056448, 6.29
84413941760, 83346361344, 1067580416, 14.50
90048845312, 91120039424, 1071194112, 15.65
47452005376, 48525842432, 1073837056, 9.11
19202204672, 18124244480, 1077960192, 10.97
70534125056, 69455197696, 1078927360, 7.33
52846272512, 51762683904, 1083588608, 5.69
14928626176, 13843692544, 1084933632, 7.39
93949889536, 95038511104, 1088621568, 9.69
12228402176, 13317467648, 1089065472, 7.45
38280410112, 39369524224, 1089114112, 11.87
34373234176, 35463943168, 1090708992, 12.66
39012953600, 37921098752, 1091854848, 6.16
13303029248, 12209780224, 1093249024, 5.56
26175180800, 27273717760, 1098536960, 12.06
84055535104, 85160937984, 1105402880, 6.52
70064529920, 68952452096, 1112077824, 19.47
31512043008, 32627508224, 1115465216, 12.39
4716094464, 3597204480, 1118889984, 13.81
22202999296, 23324285440, 1121286144, 6.18
54805954048, 55932839424, 1126885376, 6.44
92493956608, 93632191488, 1138234880, 8.29
94174285312, 93033968128, 1140317184, 9.31
74987981824, 76128784384, 1140802560, 7.98
61048492032, 62191372288, 1142880256, 8.20
13759552000, 14906152960, 1146600960, 11.31
73723983360, 74870840320, 1146856960, 13.44
77978032128, 79127163392, 1149131264, 8.94
41880890368, 40726704640, 1154185728, 11.70
27658075648, 26502891520, 1155184128, 9.82
27160067072, 28315915776, 1155848704, 11.77
16145348608, 14983266816, 1162081792, 14.37
12526316032, 13690891264, 1164575232, 11.47
10383112192, 9216693248, 1166418944, 7.33
94113038336, 92944544768, 1168493568, 11.65
5981215744, 7149735424, 1168519680, 6.38
67205701632, 66036079104, 1169622528, 10.48
1064961024, 2235577856, 1170616832, 7.26
73343883776, 72172851712, 1171032064, 12.33
16670535168, 17844283904, 1173748736, 9.64
58658564096, 59833619968, 1175055872, 11.06
70834822656, 69659642368, 1175180288, 10.30
58006278144, 56830071296, 1176206848, 17.37
35654053888, 34477280256, 1176773632, 11.77
41904485888, 43083427840, 1178941952, 7.67
34986352640, 36166465024, 1180112384, 12.61
90146248192, 88964675584, 1181572608, 9.75
74429575680, 73240048640, 1189527040, 12.57
17615186432, 16424329216, 1190857216, 8.64
13574942720, 14767565312, 1192622592, 7.77
97468444160, 96272240640, 1196203520, 10.22
63890752512, 62694144512, 1196608000, 10.03
65989105152, 67186232320, 1197127168, 5.64
50539238400, 51739456000, 1200217600, 13.21
82934247936, 84135093760, 1200845824, 11.84
87466598912, 88668357632, 1201758720, 11.06
34902461440, 36105301504, 1202840064, 7.10
55161325568, 56364418048, 1203092480, 7.30
67686105088, 68900414464, 1214309376, 14.04
46213834752, 44998420992, 1215413760, 7.65
35257252352, 36475450368, 1218198016, 7.46
90758467584, 91987492864, 1229025280, 9.21
39288798720, 40522078208, 1233279488, 8.83
41526899712, 40290723328, 1236176384, 9.94
56363141632, 55123476992, 1239664640, 13.21
99797036544, 98557203456, 1239833088, 13.09
93224779776, 94468845568, 1244065792, 7.52
71645201920, 70394855424, 1250346496, 6.63
61050941952, 59795271168, 1255670784, 10.00
18062898176, 19321512448, 1258614272, 7.89
49142874112, 50405226496, 1262352384, 11.28
47649221120, 46386209280, 1263011840, 11.23
88219164672, 89483331584, 1264166912, 14.71
64720454656, 63448801792, 1271652864, 13.00
94125518336, 92853731328, 1271787008, 13.84
81882130944, 83155488768, 1273357824, 14.35
35606405120, 36880608256, 1274203136, 7.15
30943314944, 29666744320, 1276570624, 7.14
24195926016, 22918741504, 1277184512, 12.30
38045452288, 36764580864, 1280871424, 11.09
56892833792, 58174944768, 1282110976, 5.90
57281652224, 55999067648, 1282584576, 6.84
865430528, 2148904960, 1283474432, 10.09
47471651328, 48756211200, 1284559872, 7.87
72540311040, 71254720000, 1285591040, 6.00
84364335616, 83072629760, 1291705856, 7.82
63392441856, 62098975232, 1293466624, 13.39
97255054336, 98551321088, 1296266752, 9.30
43826419712, 45124809728, 1298390016, 6.82
92956272640, 94262030848, 1305758208, 15.25
23565217280, 22257780224, 1307437056, 11.39
27471748096, 28780027392, 1308279296, 10.64
28338729472, 29648826880, 1310097408, 10.19
6982122496, 8294982656, 1312860160, 12.43
34649178624, 35967772160, 1318593536, 5.78
73473201664, 74793153024, 1319951360, 8.61
82282872832, 80962544128, 1320328704, 11.89
15051945472, 16375135232, 1323189760, 10.80
88085626368, 89414057472, 1328431104, 11.53
2360097280, 3696138240, 1336040960, 10.13
17709461504, 16371235328, 1338226176, 9.08
82013555200, 80674149376, 1339405824, 13.22
93173699072, 94514690560, 1340991488, 14.72
45117208576, 43773631488, 1343577088, 7.29
97179933696, 95835239424, 1344694272, 9.15
82744929280, 84089899520, 1344970240, 13.56
67044928000, 65698419200, 1346508800, 15.94
77067710976, 78416542208, 1348831232, 8.66
46896462848, 48245470208, 1349007360, 13.75
86155165184, 84805875712, 1349289472, 10.57
93023406080, 94372717056, 1349310976, 9.93
63235228160, 61879476736, 1355751424, 15.14
73662751744, 75021552640, 1358800896, 14.57
54811261440, 56170789376, 1359527936, 13.39
58127314432, 56762533888, 1364780544, 6.18
83681857536, 82315514368, 1366343168, 14.06
24993655296, 26360844288, 1367188992, 12.10
20208038400, 18839779328, 1368259072, 9.40
91635957760, 90265527808, 1370429952, 13.85
21493260288, 20116577792, 1376682496, 12.92
30364706304, 31749819392, 1385113088, 6.31
56822680576, 58208766976, 1386086400, 7.45
28907475456, 30295731200, 1388255744, 9.66
47419751424, 48812670976, 1392919552, 13.91
35237461504, 36631000576, 1393539072, 8.95
72561287680, 71164604416, 1396683264, 14.70
92806307840, 91406181376, 1400126464, 7.04
29633250304, 31039597056, 1406346752, 11.22
40007395840, 41414353920, 1406958080, 6.76
25840658944, 24432868864, 1407790080, 10.97
47519841792, 46110994944, 1408846848, 7.39
45363118592, 46772394496, 1409275904, 6.56
23908753920, 22495014400, 1413739520, 9.78
37708520448, 36294737920, 1413782528, 11.77
66924336128, 65510320128, 1414016000, 10.25
1303739392, 2719451648, 1415712256, 6.84
37421624320, 36005342720, 1416281600, 8.50
46400206848, 47819792896, 1419586048, 12.81
56880206848, 55458355200, 1421851648, 7.63
2380923904, 956587520, 1424336384, 10.63
47050069504, 45625677312, 1424392192, 13.46
76729820160, 75304218112, 1425602048, 9.51
16146637312, 14719604736, 1427032576, 14.88
75426508288, 76857450496, 1430942208, 14.45
77682264576, 79120732672, 1438468096, 9.83
14532635136, 13090481152, 1442153984, 10.97
95109261824, 93665506304, 1443755520, 11.78
23877476352, 22430265344, 1447211008, 13.42
74474389504, 73026834432, 1447555072, 14.23
72000464896, 73455781888, 1455316992, 6.19
34196003328, 35654053888, 1458050560, 7.41
44613992448, 46073125888, 1459133440, 8.63
94094276608, 92634948096, 1459328512, 13.71
89058635776, 87598074368, 1460561408, 12.96
41806836224, 43272369152, 1465532928, 10.87
84830325248, 86297604096, 1467278848, 10.16
41840757760, 43309142528, 1468384768, 6.06
69037318144, 67565786112, 1471532032, 13.83
79827975168, 81302645760, 1474670592, 9.45
62135297536, 60658353152, 1476944384, 9.14
24042035712, 22564049408, 1477986304, 9.07
20986972672, 22465766912, 1478794240, 12.34
48208957440, 46723963904, 1484993536, 11.99
18330163712, 19816675840, 1486512128, 6.30
17118837760, 18605582848, 1486745088, 11.84
18725682688, 17231604736, 1494077952, 8.99
26748876288, 28244528640, 1495652352, 8.47
98205269504, 99703313920, 1498044416, 15.37
44086200832, 45587234304, 1501033472, 12.94
17772174848, 16269754368, 1502420480, 10.08
68592533504, 67078791680, 1513741824, 12.51
8972563456, 7454386176, 1518177280, 10.61
1329717760, 2850379776, 1520662016, 12.85
70232285696, 68711301632, 1520984064, 7.69
30636259328, 29109430272, 1526829056, 6.59
10581963776, 9053772288, 1528191488, 10.91
14737107968, 16269027328, 1531919360, 6.25
11918205440, 10385631744, 1532573696, 6.37
26028646400, 27564443136, 1535796736, 11.91
27453399040, 28990508032, 1537108992, 12.95
15068678144, 16610757632, 1542079488, 5.83
57642894336, 56099563520, 1543330816, 6.73
32788487680, 31241257984, 1547229696, 9.71
85677612544, 84130182656, 1547429888, 9.95
46466839552, 48021340672, 1554501120, 10.60
87978549248, 86423032320, 1555516928, 9.67
59111051776, 60667341312, 1556289536, 8.64
78726175232, 80283231744, 1557056512, 9.37
10514966016, 12080707584, 1565741568, 9.91
13290793984, 11720431616, 1570362368, 11.59
59150883328, 57576158208, 1574725120, 6.23
33649376256, 35224774144, 1575397888, 11.46
38194389504, 36616076800, 1578312704, 8.17
89484732928, 87906398208, 1578334720, 8.61
70661686784, 69076554752, 1585132032, 11.82
64545115136, 66134409728, 1589294592, 8.32
56792414208, 55198946304, 1593467904, 8.50
66118979072, 64518688768, 1600290304, 7.96
45869863936, 47471651328, 1601787392, 9.74
5823304192, 4214505984, 1608798208, 13.09
55126114304, 53516841984, 1609272320, 13.74
40106040320, 38493708800, 1612331520, 9.35
63173325824, 61560983552, 1612342272, 9.11
6285928448, 7903176192, 1617247744, 9.47
95545797632, 97163057664, 1617260032, 10.73
85058093568, 83438290944, 1619802624, 10.03
37101785600, 38722590208, 1620804608, 6.91
87317931520, 88941748224, 1623816704, 14.35
80819672064, 82443820544, 1624148480, 9.74
68680401408, 70305069568, 1624668160, 15.17
47628602880, 46001836544, 1626766336, 12.66
63142162432, 61514095616, 1628066816, 9.23
98038435328, 96396873216, 1641562112, 9.56
38877871616, 40524552704, 1646681088, 9.65
59239196672, 60886044672, 1646848000, 10.17
93205593088, 94859258368, 1653665280, 15.62
41376845312, 43038030848, 1661185536, 10.08
21173503488, 19512252928, 1661250560, 11.72
11519650304, 9858347008, 1661303296, 7.31
11677642240, 10012203008, 1665439232, 9.89
1883312128, 3555279360, 1671967232, 13.61
48072481280, 46400206848, 1672274432, 15.64
36101747712, 37774508544, 1672760832, 9.65
70354362880, 68680401408, 1673961472, 13.53
9858015232, 8181304832, 1676710400, 12.55
92947901952, 91270297088, 1677604864, 12.87
11749991936, 10071501312, 1678490624, 12.11
25231756288, 26911023616, 1679267328, 9.38
39226459648, 40909062656, 1682603008, 13.93
32442815488, 30759830528, 1682984960, 9.75
88022678016, 86336243712, 1686434304, 10.65
6389704704, 8076679168, 1686974464, 6.43
59306009088, 57617530880, 1688478208, 8.64
38128233984, 39819071488, 1690837504, 9.10
95167750656, 96859419136, 1691668480, 22.16
32316361216, 34008244224, 1691883008, 7.75
7138753024, 8833993728, 1695240704, 11.12
14056121344, 15754464768, 1698343424, 7.91
15581874688, 13883219456, 1698655232, 12.35
31347467264, 33047911936, 1700444672, 8.54
76781497856, 78485833728, 1704335872, 13.90
32668494848, 34373234176, 1704739328, 9.82
89502903808, 87794428416, 1708475392, 8.81
68757286400, 67047683072, 1709603328, 13.43
41848920064, 43561122304, 1712202240, 7.75
65849171456, 67566253056, 1717081600, 13.74
21842073600, 23565704704, 1723631104, 14.47
17761341952, 19487773184, 1726431232, 7.02
16283167744, 14556127744, 1727040000, 8.17
16601265152, 14871143936, 1730121216, 15.30
48765495808, 47031515136, 1733980672, 13.89
76604815872, 78339632128, 1734816256, 7.71
94994744832, 93257759232, 1736985600, 13.54
65701891072, 63964597248, 1737293824, 9.66
24016210944, 25754485760, 1738274816, 12.08
68708491776, 70448616448, 1740124672, 11.80
94028438016, 92288253440, 1740184576, 14.70
50369163776, 52114560512, 1745396736, 11.37
89595065344, 91348541440, 1753476096, 15.33
28040451584, 29794915328, 1754463744, 13.89
16007315456, 17762965504, 1755650048, 12.31
35256347648, 33500104704, 1756242944, 11.98
33470120960, 31713389568, 1756731392, 14.28
57115227648, 58874316288, 1759088640, 13.28
60606141952, 58846831104, 1759310848, 6.90
28179534848, 29947210240, 1767675392, 13.57
51516713984, 49742693888, 1774020096, 10.45
63960022016, 65738530304, 1778508288, 13.95
59534449152, 61313792000, 1779342848, 10.15
93570854912, 91784656384, 1786198528, 18.50
94794812928, 96582050304, 1787237376, 17.66
94391681024, 96180228608, 1788547584, 9.69
6642749440, 4851430912, 1791318528, 8.96
81155764224, 79363826176, 1791938048, 12.06
83424610304, 85219944448, 1795334144, 20.54
36396786688, 34595089408, 1801697280, 6.39
86243993088, 88048156160, 1804163072, 14.96
22355079680, 20549683712, 1805395968, 15.16
17579265536, 15773090816, 1806174720, 8.30
3543426560, 1736980992, 1806445568, 12.17
57624416256, 59431249920, 1806833664, 14.37
45125699072, 46938262016, 1812562944, 15.02
26907136000, 28719812608, 1812676608, 10.05
71212844032, 69399136256, 1813707776, 11.89
61059223040, 62877368832, 1818145792, 12.19
73273174528, 75092514816, 1819340288, 8.52
94402746368, 96227650048, 1824903680, 13.65
86336243712, 84509365760, 1826877952, 7.62
82869562880, 81042358784, 1827204096, 20.09
77803020800, 75974671360, 1828349440, 11.02
