261213223424, 270667505152, 9454281728, 5.35
334977169920, 325509651968, 9467517952, 9.19
53800119808, 44302339072, 9497780736, 8.86
155551796736, 165053950976, 9502154240, 7.58
161155222016, 170677417472, 9522195456, 9.73
208723693568, 199180608000, 9543085568, 9.22
670653023232, 661100331008, 9552692224, 7.54
453875051520, 463432569344, 9557517824, 8.07
280407268352, 270819721728, 9587546624, 8.91
439051441664, 429446476800, 9604964864, 4.40
348309556224, 357923281408, 9613725184, 5.08
359791993856, 350175396864, 9616596992, 8.89
81060733952, 71386568192, 9674165760, 3.26
315459211776, 325138428928, 9679217152, 9.97
149299195904, 159013255680, 9714059776, 5.08
520484191232, 530213895680, 9729704448, 5.74
435908514816, 426169639424, 9738875392, 8.52
388581139968, 398330907648, 9749767680, 5.85
539940140032, 530179218944, 9760921088, 2.90
46394043904, 56175917056, 9781873152, 6.22
413966522368, 404180498944, 9786023424, 4.27
244637057536, 234821414912, 9815642624, 2.67
348085983232, 338192573440, 9893409792, 8.08
688015171072, 697917108736, 9901937664, 9.93
147020358144, 137054777856, 9965580288, 5.94
248865467904, 258832250880, 9966782976, 8.26
252090113536, 242118638080, 9971475456, 10.15
666592763904, 656576121856, 10016642048, 12.57
645144835072, 635048376320, 10096458752, 7.03
9380858368, 19487494144, 10106635776, 5.27
105432882688, 95320816128, 10112066560, 5.96
421533895680, 411419008512, 10114887168, 9.21
580540824576, 590683334144, 10142509568, 2.64
162075929600, 172254259200, 10178329600, 7.72
597465231360, 607643861504, 10178630144, 8.74
469981107712, 459728734720, 10252372992, 5.87
238131337216, 248393384448, 10262047232, 6.80
699025979392, 688751497728, 10274481664, 9.75
644354702848, 654643584000, 10288881152, 7.20
121915974656, 132209138688, 10293164032, 4.07
433124308480, 443422517248, 10298208768, 7.70
462725657600, 473026060800, 10300403200, 6.00
649949644800, 660287936000, 10338291200, 5.03
495314250752, 484946006016, 10368244736, 9.92
602494842880, 612906223104, 10411380224, 2.47
611450494976, 621871172608, 10420677632, 11.07
194434845184, 204879684608, 10444839424, 3.41
47716970496, 37245497856, 10471472640, 8.23
3185055232, 13659313152, 10474257920, 12.07
403437844992, 392925544448, 10512300544, 6.32
718298214912, 728827675136, 10529460224, 10.90
487855315456, 498400563712, 10545248256, 6.19
421360220160, 410801538560, 10558681600, 6.36
497552571392, 508115704320, 10563132928, 5.91
75798682624, 65233728512, 10564954112, 6.52
106054705152, 95488706048, 10565999104, 10.59
35888941056, 46456399872, 10567458816, 7.97
283913553408, 294481819648, 10568266240, 3.49
326928784384, 316358865408, 10569918976, 4.40
403242233856, 413831416320, 10589182464, 5.07
373054554112, 383679739392, 10625185280, 9.15
220965700608, 231597216768, 10631516160, 3.81
212421758464, 223054724608, 10632966144, 10.03
275327876608, 285970040832, 10642164224, 9.32
363362036736, 352708107776, 10653928960, 4.50
479169906176, 468508936704, 10660969472, 3.60
264351732736, 275017594368, 10665861632, 5.59
557063648768, 546392664576, 10670984192, 6.83
210177821696, 199488702976, 10689118720, 5.46
439872273920, 429159034368, 10713239552, 10.61
311496694272, 300778240000, 10718454272, 3.56
727280721408, 716510948352, 10769773056, 8.23
284749963264, 273967813632, 10782149632, 9.35
526024367616, 536819054080, 10794686464, 5.49
580076629504, 569251843584, 10824785920, 7.60
177444087296, 166587044864, 10857042432, 5.53
13667820544, 2808703488, 10859117056, 7.97
83758852608, 94620851712, 10861999104, 6.51
621487049728, 610609717248, 10877332480, 4.06
505940732928, 516819272192, 10878539264, 6.23
65585686016, 76467445248, 10881759232, 9.07
641149260288, 652053366784, 10904106496, 7.83
444656047616, 433711625216, 10944422400, 9.52
615132052992, 626114801664, 10982748672, 9.02
611627821568, 622618693632, 10990872064, 5.96
196683150336, 185659954176, 11023196160, 5.77
365299197952, 354256837632, 11042360320, 10.28
417717726720, 406667501568, 11050225152, 11.02
592115550720, 603174001152, 11058450432, 4.72
222655511040, 233714473472, 11058962432, 5.29
495734416896, 506797376512, 11062959616, 10.78
600730103296, 611795648512, 11065545216, 5.65
269747989504, 258660773376, 11087216128, 4.92
475953071616, 487084616192, 11131544576, 2.94
602919650304, 591739673088, 11179977216, 4.12
209094887936, 220310189568, 11215301632, 6.82
532350430720, 543604301824, 11253871104, 9.52
293829549056, 305085798912, 11256249856, 10.32
573885022720, 562614376960, 11270645760, 6.57
314523136000, 303224750592, 11298385408, 3.37
574619942912, 563315305472, 11304637440, 3.73
498937487360, 487626696192, 11310791168, 3.93
76516016128, 87827550208, 11311534080, 5.40
595382809088, 584065110528, 11317698560, 6.04
80587518976, 69243073536, 11344445440, 6.58
47389660672, 58741991936, 11352331264, 7.57
154960828416, 166341486592, 11380658176, 5.20
135008188416, 146393362432, 11385174016, 6.02
193867325952, 205292131840, 11424805888, 5.62
