765117952, 341688832, 423429120, 3.18
22853723136, 22430233600, 423489536, 1.72
28319912960, 28747382272, 427469312, 5.22
16329257984, 16764078080, 434820096, 3.61
44361072640, 44797528576, 436455936, 3.68
26121431552, 25681371136, 440060416, 3.34
17276691456, 17716761600, 440070144, 2.92
43490496000, 43930695168, 440199168, 4.08
11742702592, 11301296640, 441405952, 2.68
41827880448, 42272703488, 444823040, 2.22
161025024, 609481728, 448456704, 4.21
36644274176, 36194934784, 449339392, 2.30
19515163136, 19965196800, 450033664, 4.88
42688949760, 42235283968, 453665792, 4.55
46922082304, 47380992000, 458909696, 4.79
20823573504, 20359919616, 463653888, 5.04
39431173120, 38967297024, 463876096, 2.54
49304261632, 49771227136, 466965504, 1.39
15195069952, 15663138816, 468068864, 4.93
39762130944, 39290461184, 471669760, 3.04
45455258624, 44972460032, 482798592, 3.84
38189099520, 37705915392, 483184128, 3.38
8952340992, 8468858880, 483482112, 3.91
18963724800, 18478643712, 485081088, 1.74
3457632256, 3945534976, 487902720, 1.70
47684897280, 47191114752, 493782528, 2.45
42705643520, 42209060352, 496583168, 4.42
25747342848, 26248604160, 501261312, 2.37
37676641792, 37175341568, 501300224, 5.21
42535771136, 43037095424, 501324288, 2.24
10803338240, 10299384832, 503953408, 3.69
47987591168, 47478912512, 508678656, 2.61
11958700544, 12472590336, 513889792, 4.37
23025996288, 23546696704, 520700416, 1.84
24132892672, 23606244864, 526647808, 3.82
49713966592, 49186606592, 527360000, 3.61
35488099328, 36016190464, 528091136, 5.18
42115557376, 42644466688, 528909312, 2.32
40140270080, 40669306880, 529036800, 1.83
3966178816, 3434030592, 532148224, 3.22
3104195072, 3638632960, 534437888, 1.79
1778071552, 1243582464, 534489088, 1.71
49430930944, 49966305280, 535374336, 3.59
40302375936, 40839737856, 537361920, 3.26
38722552320, 38183305728, 539246592, 3.24
27372188160, 26829435392, 542752768, 2.11
32073550336, 31527519744, 546030592, 3.61
11617386496, 11068871680, 548514816, 2.00
24875773440, 24316732416, 559041024, 5.31
17933139968, 17373870080, 559269888, 4.02
854394880, 1414440960, 560046080, 1.65
3795691008, 4357817344, 562126336, 1.62
24020400128, 24585119744, 564719616, 3.78
10867048448, 10300110336, 566938112, 5.27
42632566272, 43199510016, 566943744, 1.82
44896029184, 44328937984, 567091200, 4.84
44777609216, 44208855552, 568753664, 2.49
26550683136, 25981424640, 569258496, 2.24
25595163136, 26164512256, 569349120, 2.02
47862180352, 48432632832, 570452480, 2.70
24643556352, 25214499840, 570943488, 2.77
30278537216, 29707250176, 571287040, 4.79
12146823680, 11573772800, 573050880, 4.33
2526295552, 3104195072, 577899520, 5.36
40394945024, 40974568448, 579623424, 2.99
686339584, 104700416, 581639168, 4.72
39310582272, 38722552320, 588029952, 4.36
22434411008, 21841999360, 592411648, 2.76
38515383808, 37918993920, 596389888, 3.36
4910793216, 5507315712, 596522496, 3.88
49101582848, 49699752448, 598169600, 5.18
36369336320, 35765940736, 603395584, 3.98
2506002432, 3110180352, 604177920, 3.26
50513910272, 51121526272, 607616000, 2.04
4419852800, 3811073024, 608779776, 1.48
36187100160, 36799793664, 612693504, 3.30
29083853824, 28467901440, 615952384, 3.68
2333215744, 1716824064, 616391680, 1.49
3981943808, 4599153664, 617209856, 1.55
38495462400, 37876150784, 619311616, 5.00
8418382336, 9038551040, 620168704, 5.11
47623676928, 48246601728, 622924800, 5.31
49415316480, 48786425856, 628890624, 4.57
26355925504, 25726401024, 629524480, 1.91
14873174528, 14241342976, 631831552, 2.22
45138477568, 44505860608, 632616960, 3.18
49332866048, 49972596736, 639730688, 3.63
4481001984, 3841246208, 639755776, 3.73
22968676352, 22326696448, 641979904, 1.53
15557736448, 16208693760, 650957312, 2.61
26829435392, 26178373120, 651062272, 4.85
13182800896, 13835211264, 652410368, 4.88
32370688512, 31717043712, 653644800, 3.94
42410668032, 43071590400, 660922368, 4.78
33773677568, 33104381952, 669295616, 3.71
45526036480, 44854817280, 671219200, 2.49
44842963456, 44171703808, 671259648, 5.16
22108248064, 21434647040, 673601024, 1.59
38689274368, 39363666432, 674392064, 4.71
41061069824, 40379116032, 681953792, 4.25
28987735552, 28304050176, 683685376, 3.74
48615880704, 47931666432, 684214272, 2.36
38176599552, 38862471680, 685872128, 3.15
10743809536, 11430753792, 686944256, 2.85
24107744256, 24794932224, 687187968, 3.68
28638869504, 29327951360, 689081856, 3.38
10827727872, 10137762816, 689965056, 4.14
3700638208, 3010156544, 690481664, 3.56
49507844096, 48816762368, 691081728, 3.13
29315074560, 30010598400, 695523840, 4.42
13059207168, 13755495424, 696288256, 4.89
13793772032, 14494858240, 701086208, 3.72
3036620800, 3738103808, 701483008, 3.93
29130762752, 28428604928, 702157824, 4.41
24528197120, 25232404992, 704207872, 2.10
20771405824, 20058548224, 712857600, 2.47
14272265216, 13555991040, 716274176, 5.17
3894526464, 3175969792, 718556672, 4.67
34154787328, 34874445312, 719657984, 3.21
17194677248, 16472842240, 721835008, 3.09
21841999360, 22563965440, 721966080, 3.77
40720045056, 41442671104, 722626048, 2.19
25129962496, 25854994432, 725031936, 3.01
14314827264, 13588718080, 726109184, 1.80
30470021632, 29740278784, 729742848, 5.06
43174349312, 43905166336, 730817024, 5.16
5166672384, 4431240704, 735431680, 2.57
19404618752, 20141757952, 737139200, 4.96
6378007040, 5639615488, 738391552, 2.41
30563830272, 29824619520, 739210752, 1.95
36453703680, 35711118336, 742585344, 4.35
50491722240, 51236548608, 744826368, 2.52
45816876032, 45068570112, 748305920, 5.12
39025441280, 38274853376, 750587904, 3.00
13725893632, 12974265344, 751628288, 3.59
7753787904, 6997206528, 756581376, 4.19
32719958016, 31962914816, 757043200, 2.59
20718075392, 21480417280, 762341888, 2.11
838971904, 72251904, 766720000, 4.54
5707818496, 6479976960, 772158464, 3.14
9400787968, 8624142848, 776645120, 4.07
13070538752, 13858469888, 787931136, 4.00
27122916352, 27911739392, 788823040, 3.66
36906642432, 37697354240, 790711808, 2.33
46413326336, 45622503424, 790822912, 3.07
8354528256, 9152189952, 797661696, 4.93
4252947968, 5064364544, 811416576, 2.08
44354268160, 43538896384, 815371776, 4.63
44752949760, 45570813952, 817864192, 2.14
38093242368, 37272612864, 820629504, 4.64
33283466240, 34105000960, 821534720, 4.89
1425563648, 598195200, 827368448, 4.85
43062114816, 43891382272, 829267456, 3.38
31543027200, 30710784512, 832242688, 5.26
28951273472, 28118740992, 832532480, 3.90
45361886720, 46197146624, 835259904, 2.97
21271200256, 20432791552, 838408704, 3.04
2916236288, 3757559296, 841323008, 2.04
48101527040, 47257922048, 843604992, 5.14
47563632640, 46719498752, 844133888, 2.87
16124890112, 15279336960, 845553152, 2.69
46288122368, 47138738176, 850615808, 4.43
48834168320, 49691981312, 857812992, 3.52
2911097856, 3770096640, 858998784, 4.32
27911739392, 27052324352, 859415040, 3.73
33500289536, 32640155648, 860133888, 4.74
12864623616, 13727467008, 862843392, 4.83
6010939392, 5143714304, 867225088, 3.14
43932133376, 44800366592, 868233216, 5.31
39798629888, 40669619200, 870989312, 5.17
2057000960, 2929633792, 872632832, 3.80
9187337728, 8314125824, 873211904, 2.96
28866355200, 27989992448, 876362752, 4.75
31914399744, 32790913024, 876513280, 2.98
20555491840, 21432316928, 876825088, 3.47
49711962624, 48834168320, 877794304, 3.60
20046394880, 19166567424, 879827456, 3.02
27550820352, 28434439168, 883618816, 3.93
3963671040, 3077559296, 886111744, 1.79
27704943104, 26817064448, 887878656, 5.26
7267949568, 6378007040, 889942528, 4.64
24338743808, 23447111680, 891632128, 2.76
9166914048, 10060333568, 893419520, 2.13
15529219584, 16425434624, 896215040, 4.16
10818427904, 9920510464, 897917440, 3.32
44348331520, 45246376448, 898044928, 4.33
11371424256, 10471698944, 899725312, 1.96
29286938112, 28385970688, 900967424, 4.65
4709492736, 5613626880, 904134144, 3.97
38390216704, 39296727040, 906510336, 3.71
28936238080, 29843940352, 907702272, 3.39
27994987520, 27084805120, 910182400, 4.30
2383092224, 3293337600, 910245376, 4.47
17542742016, 16630924800, 911817216, 5.05
33271018496, 32356813312, 914205184, 3.53
10406051328, 11327675904, 921624576, 3.39
9050519040, 9976676352, 926157312, 5.21
30950708224, 31883652096, 932943872, 4.14
15010139648, 15944166912, 934027264, 1.98
51189803008, 50253890048, 935912960, 4.08
45737512960, 46673637888, 936124928, 2.96
22912107008, 23851039744, 938932736, 4.49
20279673856, 19327150080, 952523776, 5.45
28866846720, 27903200256, 963646464, 3.36
44628724736, 45595301376, 966576640, 2.32
33190236672, 34157571584, 967334912, 4.16
27637527552, 26667362816, 970164736, 1.77
28931792384, 27960531456, 971260928, 2.01
34830097408, 33856103424, 973993984, 4.27
18522126848, 17544966656, 977160192, 5.21
26907006464, 27885302784, 978296320, 4.40
31698861568, 32681135104, 982273536, 4.60
9606006272, 8614059008, 991947264, 1.75
46733199872, 45736535552, 996664320, 4.58
13519188480, 14516422144, 997233664, 5.36
28394510336, 29397824000, 1003313664, 4.84
9532492800, 8527200256, 1005292544, 4.41
25216460800, 26223233024, 1006772224, 4.59
36194185216, 37201272832, 1007087616, 4.31
14746183168, 15753659392, 1007476224, 4.62
43036241920, 42028519424, 1007722496, 4.83
2995655680, 1987065344, 1008590336, 1.87
20035306496, 19016798208, 1018508288, 2.38
29295754240, 28272659456, 1023094784, 3.92
6081906688, 7110005760, 1028099072, 2.58
7765689344, 6737585664, 1028103680, 2.39
23337033728, 22308172800, 1028860928, 4.48
14018071040, 12989072896, 1028998144, 3.32
49466878976, 48430044160, 1036834816, 5.46
23140078080, 22101640704, 1038437376, 5.09
17965542912, 19005492224, 1039949312, 3.74
48914246144, 47873228800, 1041017344, 4.29
44588273664, 43547195392, 1041078272, 2.98
50220290560, 51262375936, 1042085376, 1.84
10210388992, 9161061376, 1049327616, 4.36
24300069376, 23242144768, 1057924608, 5.34
47466395648, 48530513408, 1064117760, 3.08
35995240960, 34928928768, 1066312192, 2.56
29638707712, 28572258304, 1066449408, 1.70
29047175680, 27977894400, 1069281280, 5.06
31533612032, 30462602240, 1071009792, 3.88
46373508608, 45301469184, 1072039424, 1.69
43701925376, 42623024640, 1078900736, 2.10
17247956992, 16166912512, 1081044480, 3.74
3071479296, 4158665216, 1087185920, 2.54
6739664384, 5651367936, 1088296448, 1.63
48266424832, 47178099200, 1088325632, 2.13
27043245568, 25954806784, 1088438784, 3.10
41944416256, 43038090240, 1093673984, 4.03
40531562496, 39433149952, 1098412544, 1.93
47030792704, 45929914880, 1100877824, 3.20
13104342528, 12001045504, 1103297024, 3.46
13382149632, 14485671424, 1103521792, 2.10
33480382976, 32375194624, 1105188352, 2.63
22813829632, 23919660544, 1105830912, 3.10
40124728320, 39013470208, 1111258112, 3.63
10302892032, 11418757632, 1115865600, 4.07
36358159872, 37475822592, 1117662720, 5.39
42713996800, 41596242432, 1117754368, 1.63
45768481280, 46897937408, 1129456128, 3.44
13187684864, 14318208512, 1130523648, 2.77
32890758144, 31759434752, 1131323392, 3.09
16562927104, 15428201984, 1134725120, 5.06
39583889408, 40720045056, 1136155648, 5.37
25321448448, 26457980416, 1136531968, 3.81
30158517248, 29019713024, 1138804224, 2.42
20338313728, 19194819072, 1143494656, 4.66
12242158080, 11090596864, 1151561216, 5.40
20110131712, 21262271488, 1152139776, 4.31
16344688128, 17500100096, 1155411968, 3.52
8684586496, 9842992128, 1158405632, 2.75
41554713600, 42713996800, 1159283200, 3.81
40807932928, 41968162304, 1160229376, 4.56
17728420352, 16564139008, 1164281344, 2.04
46861298688, 48031064064, 1169765376, 3.44
3988432896, 2815087616, 1173345280, 5.49
42853143040, 44027950080, 1174807040, 1.66
28138694656, 26962889216, 1175805440, 4.85
19534955008, 18353430528, 1181524480, 5.07
6430414848, 5246980608, 1183434240, 3.37
21823535104, 20634556416, 1188978688, 4.79
6752989696, 7943749632, 1190759936, 5.23
10249391104, 9049299456, 1200091648, 2.53
43746062848, 44953073664, 1207010816, 2.81
6584731136, 7792271360, 1207540224, 3.07
1720468480, 2936546304, 1216077824, 2.92
5015717376, 3795691008, 1220026368, 3.41
43555811328, 44780915712, 1225104384, 5.07
30172026368, 31398268928, 1226242560, 2.90
5611018752, 6840551936, 1229533184, 2.25
7953971200, 9185707520, 1231736320, 5.58
28272659456, 29504854528, 1232195072, 4.32
35024707072, 33791786496, 1232920576, 4.54
10284090368, 9050519040, 1233571328, 5.05
7667142144, 8900953088, 1233810944, 5.44
19627125760, 20860964864, 1233839104, 2.00
2361964032, 3597184000, 1235219968, 2.11
12947837952, 11712232960, 1235604992, 2.97
13280117760, 12043729920, 1236387840, 2.77
2070462976, 830357504, 1240105472, 3.16
3326972928, 2083018240, 1243954688, 3.67
46525316608, 45277968896, 1247347712, 4.61
4728900096, 5981669376, 1252769280, 2.30
32375194624, 31120763392, 1254431232, 4.32
4463591936, 5728213504, 1264621568, 2.54
38184263168, 39452549632, 1268286464, 3.15
23715084288, 24987639808, 1272555520, 5.51
33639218688, 34913405952, 1274187264, 2.00
22072348160, 20796428288, 1275919872, 1.83
26821405184, 25543159296, 1278245888, 2.30
42076980224, 43358218240, 1281238016, 2.17
15730777088, 17013836800, 1283059712, 2.32
2713084928, 3996454400, 1283369472, 1.75
46994286080, 48284081152, 1289795072, 3.90
18124536320, 19417658880, 1293122560, 3.85
3383644672, 2087622656, 1296022016, 3.34
22048548352, 23347554816, 1299006464, 5.23
36690864128, 37992924160, 1302060032, 4.13
39522671104, 38216608768, 1306062336, 5.08
26239054848, 27545330176, 1306275328, 5.17
49832582656, 48519020032, 1313562624, 2.00
25535484928, 26849517568, 1314032640, 2.52
43436358144, 44752949760, 1316591616, 4.69
22249771520, 23566928384, 1317156864, 3.97
45424497664, 46742373376, 1317875712, 5.17
23094360576, 24413027328, 1318666752, 3.22
42562588672, 41243284992, 1319303680, 2.53
3274689024, 4602462720, 1327773696, 1.64
8219938304, 9548543488, 1328605184, 2.37
22349713408, 23678905344, 1329191936, 2.68
34920010240, 36250509312, 1330499072, 2.95
21382269440, 20046394880, 1335874560, 2.48
31649843712, 32987720704, 1337876992, 4.62
1390290944, 51280384, 1339010560, 4.48
36262586880, 34920917504, 1341669376, 4.40
18454257664, 19799494656, 1345236992, 5.55
22021392384, 23372175872, 1350783488, 3.47
31298359808, 32649907200, 1351547392, 4.27
20894893056, 19540139520, 1354753536, 5.10
49420352512, 48065536512, 1354816000, 3.11
3200227840, 4556456960, 1356229120, 5.38
25885591040, 27248830976, 1363239936, 4.11
21419015168, 20055476224, 1363538944, 5.01
44593623040, 43228654592, 1364968448, 4.95
44288863744, 45659142656, 1370278912, 3.38
24048835072, 22678149120, 1370685952, 3.25
45326447616, 43955180544, 1371267072, 2.53
50837081600, 49457255936, 1379825664, 4.45
10867717632, 9487713792, 1380003840, 4.16
7116600832, 5734847488, 1381753344, 2.89
39296727040, 37913804800, 1382922240, 5.38
48849650688, 47466395648, 1383255040, 5.82
21781822976, 23167327232, 1385504256, 2.91
14259137024, 12870098944, 1389038080, 3.81
51273002496, 49883919872, 1389082624, 3.06
27846932992, 29238455296, 1391522304, 2.09
29496774144, 28104625152, 1392148992, 3.82
45336123392, 43942615552, 1393507840, 4.77
4522262016, 3127976960, 1394285056, 1.72
33857322496, 35253984768, 1396662272, 2.76
9591245824, 8194245120, 1397000704, 5.14
35392173568, 33988953600, 1403219968, 2.43
10149751296, 8745667072, 1404084224, 3.11
33506650112, 32101387264, 1405262848, 2.37
4383252480, 2974474752, 1408777728, 2.93
47598511616, 49009005056, 1410493440, 2.73
23581977088, 24996630016, 1414652928, 5.23
32290967552, 30876214784, 1414752768, 4.95
32369464832, 30950839296, 1418625536, 4.92
25543159296, 26962437632, 1419278336, 2.24
10529307136, 9102712320, 1426594816, 3.55
7723266048, 6294651392, 1428614656, 3.69
35774368256, 37221764608, 1447396352, 5.35
46232079872, 44783402496, 1448677376, 3.26
29613427712, 28155570176, 1457857536, 4.07
13471587840, 12009857024, 1461730816, 4.90
25205522944, 26667764224, 1462241280, 4.98
41815790080, 40347984896, 1467805184, 5.35
13100227584, 11632371200, 1467856384, 3.51
2936546304, 1468252672, 1468293632, 4.51
48466503168, 46997391872, 1469111296, 2.09
42268115968, 43737298432, 1469182464, 3.67
38140796928, 39610604032, 1469807104, 2.90
50544358400, 49072111616, 1472246784, 5.20
23698000896, 25174584320, 1476583424, 2.33
14312509440, 12835563008, 1476946432, 3.48
35778376704, 37257163264, 1478786560, 2.16
18320380928, 19805687296, 1485306368, 5.81
9256489472, 7769753088, 1486736384, 3.65
49597772288, 51084579840, 1486807552, 2.23
41653947904, 40166071808, 1487876096, 2.02
35039981568, 36530310656, 1490329088, 2.65
30348060672, 31840743936, 1492683264, 4.18
8311357440, 6815310848, 1496046592, 4.50
47755613184, 49255472128, 1499858944, 4.44
11628012544, 10128016384, 1499996160, 3.55
32891817984, 34392315904, 1500497920, 4.26
39610314752, 38107435008, 1502879744, 4.44
51328171008, 49824339968, 1503831040, 4.68
42459133952, 40953710592, 1505423360, 4.62
2388329472, 3896514048, 1508184576, 4.68
2497461248, 986134528, 1511326720, 5.27
19703204352, 18190146048, 1513058304, 5.67
24212480512, 22698492416, 1513988096, 5.60
32219275264, 33733595136, 1514319872, 5.24
47942659072, 46428221440, 1514437632, 3.15
41891138560, 40376390656, 1514747904, 2.14
40359329280, 38843164672, 1516164608, 5.34
28840132096, 27322014208, 1518117888, 3.45
32387134976, 33908956672, 1521821696, 2.05
44833774592, 46357287424, 1523512832, 5.36
16743232000, 18272353280, 1529121280, 3.51
13333554176, 11800975360, 1532578816, 2.11
22007708672, 23541744128, 1534035456, 5.14
37434446336, 35878078464, 1556367872, 3.05
10984076800, 12544167424, 1560090624, 3.69
41511182336, 39950456320, 1560726016, 5.24
30618442752, 32180598272, 1562155520, 2.58
46605041152, 48173134336, 1568093184, 5.18
23322478592, 21751808000, 1570670592, 2.52
45134381056, 46705858560, 1571477504, 5.48
39523949568, 41096642048, 1572692480, 3.29
1588000768, 12564992, 1575435776, 4.45
23656713216, 22080723456, 1575989760, 5.59
46549532160, 48134359552, 1584827392, 5.64
45383865344, 43798750720, 1585114624, 5.38
34529069056, 32941151744, 1587917312, 1.82
45138500608, 46727404544, 1588903936, 2.28
14493141504, 16088384000, 1595242496, 3.72
42740990976, 44338141696, 1597150720, 2.61
49848728064, 48251158016, 1597570048, 1.97
9426839552, 7827504640, 1599334912, 4.25
18734273024, 20336737792, 1602464768, 1.91
40318000640, 38710028288, 1607972352, 5.67
41968162304, 40349003776, 1619158528, 4.14
13383373824, 15010139648, 1626765824, 4.28
47304903680, 48935180800, 1630277120, 2.81
19368441344, 17737620992, 1630820352, 5.80
35030988288, 33399452160, 1631536128, 4.05
48336157184, 46701084160, 1635073024, 4.84
16089138688, 14450555904, 1638582784, 5.42
46666644992, 48307297792, 1640652800, 5.16
18862788096, 17221494784, 1641293312, 4.53
19965196800, 18320380928, 1644815872, 3.88
40358529024, 38713350656, 1645178368, 3.57
35598598656, 37245660672, 1647062016, 4.76
30130138112, 31779735552, 1649597440, 2.80
41254280704, 39602796032, 1651484672, 5.02
33884692992, 35536595968, 1651902976, 2.35
43261759488, 41609574912, 1652184576, 4.88
39911621632, 38257977856, 1653643776, 4.67
28286585856, 29941445632, 1654859776, 5.65
10943092736, 12598626816, 1655534080, 3.11
35693148672, 37349125632, 1655976960, 4.27
11679410688, 13339402752, 1659992064, 2.55
3841246208, 5501573120, 1660326912, 2.94
10580887552, 12242158080, 1661270528, 4.15
45712047616, 44048038912, 1664008704, 4.54
36130653696, 34465598464, 1665055232, 5.79
44518610432, 42853425152, 1665185280, 4.79
47893588480, 49560775680, 1667187200, 1.99
37615485952, 39283209728, 1667723776, 2.42
40469183488, 38801166848, 1668016640, 3.91
14437242368, 16107958784, 1670716416, 2.32
40056147968, 41730128384, 1673980416, 2.99
27977894400, 29652180992, 1674286592, 5.77
48820091904, 47141473792, 1678618112, 4.36
31831519232, 33511095808, 1679576576, 3.49
28867919872, 30551951872, 1684032000, 3.20
9527560192, 11215848960, 1688288768, 5.27
5028032000, 6717140480, 1689108480, 2.36
31838391296, 30143496704, 1694894592, 4.81
23470664704, 25166718976, 1696054272, 5.20
14057516544, 12349964288, 1707552256, 3.03
12213301760, 13923146752, 1709844992, 5.36
4907304448, 3190914560, 1716389888, 3.19
16169188352, 14450628608, 1718559744, 3.32
19203167232, 17483769344, 1719397888, 4.22
18262477312, 16540773376, 1721703936, 4.51
11892583424, 10169735680, 1722847744, 2.50
21087960064, 22812831744, 1724871680, 3.14
47645359104, 45913644032, 1731715072, 2.74
34434082816, 36172325888, 1738243072, 3.01
479607296, 2219238912, 1739631616, 3.53
20028403712, 21768866304, 1740462592, 1.94
39469108736, 37726888448, 1742220288, 3.99
3932001280, 2183258624, 1748742656, 4.17
3638632960, 1889065984, 1749566976, 4.08
6781594112, 5030499328, 1751094784, 4.33
6127506432, 7880658432, 1753152000, 2.80
42072855552, 40318000640, 1754854912, 2.57
9675712000, 7916338176, 1759373824, 3.71
6873335808, 8636629504, 1763293696, 4.15
17146184704, 18909876224, 1763691520, 4.05
16692618752, 14928845824, 1763772928, 5.55
21711027200, 23478752768, 1767725568, 2.42
22034973696, 23808068096, 1773094400, 2.99
40197049856, 41970473984, 1773424128, 5.32
6698952704, 8480675328, 1781722624, 4.55
26554184704, 24771974144, 1782210560, 3.31
41970179072, 40187691520, 1782487552, 2.15
