12199133184, 12257853440, 58720256, 7.50
29347545088, 29288824832, 58720256, 8.42
41844473856, 41784705024, 59768832, 6.75
527433728, 467664896, 59768832, 5.55
9814671360, 9754902528, 59768832, 10.08
24246222848, 24307040256, 60817408, 4.54
27964473344, 27903655936, 60817408, 13.56
44521488384, 44460670976, 60817408, 17.71
28058845184, 28120711168, 61865984, 24.33
38886440960, 38949355520, 62914560, 10.79
45053116416, 45117079552, 63963136, 8.20
10328473600, 10262413312, 66060288, 11.54
18192793600, 18258853888, 66060288, 16.74
6217007104, 6149898240, 67108864, 9.54
3401580544, 3469737984, 68157440, 9.35
3784310784, 3852468224, 68157440, 10.41
22870491136, 22939697152, 69206016, 5.19
2796552192, 2865758208, 69206016, 7.29
14672723968, 14602469376, 70254592, 4.04
38708183040, 38636879872, 71303168, 6.14
26510098432, 26436698112, 73400320, 4.64
18881708032, 18957205504, 75497472, 7.76
41406169088, 41481666560, 75497472, 7.57
19886243840, 19809697792, 76546048, 5.29
2752512000, 2832203776, 79691776, 13.35
970981376, 1050673152, 79691776, 22.10
36466327552, 36385587200, 80740352, 15.64
37422628864, 37504417792, 81788928, 18.35
13598982144, 13681819648, 82837504, 7.70
23922212864, 24005050368, 82837504, 10.51
15083765760, 15167651840, 83886080, 6.63
43222302720, 43306188800, 83886080, 7.45
11569987584, 11654922240, 84934656, 3.06
39936065536, 40022048768, 85983232, 9.27
13006536704, 12918456320, 88080384, 5.51
20682113024, 20594032640, 88080384, 16.07
2375024640, 2463105024, 88080384, 6.44
17533239296, 17623416832, 90177536, 10.18
20169359360, 20259536896, 90177536, 10.42
19078840320, 19172163584, 93323264, 12.62
13284409344, 13378781184, 94371840, 16.52
18323865600, 18418237440, 94371840, 11.87
12488540160, 12393119744, 95420416, 9.82
41756393472, 41660973056, 95420416, 11.46
6853492736, 6951010304, 97517568, 5.31
28763488256, 28664922112, 98566144, 3.75
10023337984, 9923723264, 99614720, 4.37
42255515648, 42155900928, 99614720, 11.69
42604691456, 42704306176, 99614720, 18.07
4250927104, 4150263808, 100663296, 11.22
28495052800, 28597813248, 102760448, 9.06
34848374784, 34741420032, 106954752, 4.81
9547284480, 9439281152, 108003328, 8.73
742391808, 851443712, 109051904, 9.11
15181283328, 15291383808, 110100480, 6.42
3064987648, 3175088128, 110100480, 6.12
17365467136, 17253269504, 112197632, 13.38
20037238784, 19925041152, 112197632, 17.49
11464081408, 11578376192, 114294784, 10.51
7408189440, 7292846080, 115343360, 8.04
35929456640, 35813064704, 116391936, 6.48
25686966272, 25567428608, 119537664, 12.36
30751588352, 30871126016, 119537664, 7.43
11264851968, 11385438208, 120586240, 14.96
22111322112, 22232956928, 121634816, 7.45
43627053056, 43748687872, 121634816, 15.03
36578525184, 36454793216, 123731968, 11.46
40408973312, 40532705280, 123731968, 3.04
40983592960, 41108373504, 124780544, 13.44
20505952256, 20379074560, 126877696, 8.53
25864175616, 25991053312, 126877696, 8.19
40067137536, 39939211264, 127926272, 11.02
10264510464, 10135535616, 128974848, 8.21
9057599488, 8927576064, 130023424, 9.95
22435332096, 22566404096, 131072000, 22.77
14317256704, 14449377280, 132120576, 14.80
1613758464, 1749024768, 135266304, 5.64
29264707584, 29129441280, 135266304, 5.88
43437260800, 43572527104, 135266304, 8.37
30472667136, 30336352256, 136314880, 11.22
14375976960, 14513340416, 137363456, 12.22
23142072320, 23280484352, 138412032, 16.09
23916969984, 24056430592, 139460608, 7.84
43095425024, 43234885632, 139460608, 8.55
2470445056, 2610954240, 140509184, 3.67
6485442560, 6625951744, 140509184, 9.04
28267511808, 28409069568, 141557760, 5.19
6377439232, 6518996992, 141557760, 6.41
19978518528, 19835912192, 142606336, 14.66
3005218816, 3147825152, 142606336, 11.75
41420849152, 41565552640, 144703488, 8.97
20870856704, 20725104640, 145752064, 9.88
25278021632, 25423773696, 145752064, 8.52
33560723456, 33706475520, 145752064, 6.81
10588520448, 10441719808, 146800640, 16.14
20458766336, 20310917120, 147849216, 10.13
11813257216, 11962155008, 148897792, 4.04
24315428864, 24166531072, 148897792, 4.41
41839230976, 41988128768, 148897792, 13.47
14315159552, 14465105920, 149946368, 7.91
15395192832, 15545139200, 149946368, 14.54
39106641920, 38955646976, 150994944, 9.48
43361763328, 43210768384, 150994944, 11.75
16705912832, 16857956352, 152043520, 11.72
16582180864, 16428040192, 154140672, 5.17
26951548928, 26797408256, 154140672, 5.38
3182428160, 3028287488, 154140672, 12.12
38415630336, 38261489664, 154140672, 11.52
42621468672, 42466279424, 155189248, 12.41
34431041536, 34274803712, 156237824, 13.30
35340156928, 35496394752, 156237824, 6.32
15164506112, 15005122560, 159383552, 9.88
28351397888, 28192014336, 159383552, 6.13
7705985024, 7546601472, 159383552, 6.51
575668224, 415236096, 160432128, 18.35
14284750848, 14123270144, 161480704, 17.29
28055699456, 28217180160, 161480704, 7.55
30430724096, 30592204800, 161480704, 7.93
6647971840, 6485442560, 162529280, 6.01
37320916992, 37157339136, 163577856, 10.19
8050966528, 8214544384, 163577856, 10.45
8577351680, 8740929536, 163577856, 3.28
869269504, 705691648, 163577856, 10.12
29905387520, 30071062528, 165675008, 10.43
21248344064, 21081620480, 166723584, 4.40
9449766912, 9283043328, 166723584, 3.23
1135607808, 967835648, 167772160, 4.55
9442426880, 9610199040, 167772160, 17.51
6693060608, 6861881344, 168820736, 8.25
20678967296, 20509097984, 169869312, 13.35
201326592, 372244480, 170917888, 10.53
43932188672, 43759173632, 173015040, 9.68
11217666048, 11392778240, 175112192, 6.23
12327059456, 12151947264, 175112192, 14.26
9779019776, 9954131968, 175112192, 7.53
25086132224, 25262292992, 176160768, 9.82
27343716352, 27519877120, 176160768, 3.62
20911751168, 21088960512, 177209344, 3.68
42883612672, 42706403328, 177209344, 11.89
43564138496, 43386929152, 177209344, 8.04
8034189312, 7855931392, 178257920, 7.48
15446573056, 15626928128, 180355072, 15.43
30248271872, 30067916800, 180355072, 6.00
591396864, 409993216, 181403648, 7.52
117440512, 299892736, 182452224, 5.17
18194890752, 18377342976, 182452224, 7.31
39595278336, 39412826112, 182452224, 10.84
20064501760, 19881000960, 183500800, 5.85
31445745664, 31629246464, 183500800, 17.82
35178676224, 34995175424, 183500800, 10.94
5146411008, 5329911808, 183500800, 3.99
20695744512, 20880293888, 184549376, 13.81
25974276096, 25789726720, 184549376, 8.76
45846888448, 46031437824, 184549376, 6.54
2332033024, 2146435072, 185597952, 14.95
13410238464, 13598982144, 188743680, 3.03
28117565440, 27928821760, 188743680, 12.33
33608957952, 33420214272, 188743680, 3.95
37747687424, 37558943744, 188743680, 14.31
15147728896, 14957936640, 189792256, 7.52
2746220544, 2937061376, 190840832, 6.48
7072645120, 6879707136, 192937984, 9.56
41434480640, 41240494080, 193986560, 8.19
15255732224, 15059648512, 196083712, 5.97
16141778944, 15943598080, 198180864, 6.77
31457280000, 31259099136, 198180864, 15.70
17930649600, 18130927616, 200278016, 6.12
43796922368, 43596644352, 200278016, 7.24
17780703232, 17982029824, 201326592, 17.87
186646528, 387973120, 201326592, 12.97
36707500032, 36910923776, 203423744, 8.28
32564576256, 32770097152, 205520896, 7.62
18772656128, 18566086656, 206569472, 7.12
44533022720, 44326453248, 206569472, 35.98
45511344128, 45718962176, 207618048, 8.41
18589155328, 18798870528, 209715200, 4.27
5518655488, 5728370688, 209715200, 9.44
39388708864, 39177945088, 210763776, 7.78
19542310912, 19330498560, 211812352, 3.81
51380224, 263192576, 211812352, 10.01
12547260416, 12334399488, 212860928, 16.70
22862102528, 22648193024, 213909504, 10.85
23188209664, 22973251584, 214958080, 6.34
41731227648, 41948282880, 217055232, 10.29
16523460608, 16305356800, 218103808, 3.22
21382561792, 21600665600, 218103808, 16.70
14313062400, 14089715712, 223346688, 6.67
10940841984, 11165237248, 224395264, 7.85
24038604800, 24263000064, 224395264, 31.83
7205814272, 7430209536, 224395264, 5.62
13593739264, 13368295424, 225443840, 4.10
29838278656, 30064771072, 226492416, 16.04
3124756480, 3351248896, 226492416, 6.08
19057868800, 19285409792, 227540992, 14.15
31750881280, 31978422272, 227540992, 13.52
6409945088, 6637486080, 227540992, 11.61
32642170880, 32413581312, 228589568, 4.25
30031216640, 29801578496, 229638144, 5.13
32556187648, 32326549504, 229638144, 15.74
6401556480, 6171918336, 229638144, 14.83
20425211904, 20194525184, 230686720, 9.96
44213207040, 44443893760, 230686720, 21.86
38167117824, 37935382528, 231735296, 14.49
7246708736, 7014973440, 231735296, 3.40
1025507328, 1258291200, 232783872, 5.80
14885584896, 15118368768, 232783872, 5.95
39217790976, 39450574848, 232783872, 9.20
10417602560, 10652483584, 234881024, 18.83
37475057664, 37240176640, 234881024, 9.72
252706816, 489684992, 236978176, 6.14
3641704448, 3879731200, 238026752, 7.05
20545798144, 20306722816, 239075328, 8.61
11347689472, 11107565568, 240123904, 11.33
14073987072, 13833863168, 240123904, 10.90
938475520, 1179648000, 241172480, 6.38
5179965440, 5422186496, 242221056, 5.05
17637048320, 17880317952, 243269632, 13.67
43264245760, 43020976128, 243269632, 7.53
27071086592, 27315404800, 244318208, 14.20
33273413632, 33517731840, 244318208, 8.36
23303553024, 23058186240, 245366784, 10.45
42349887488, 42595254272, 245366784, 7.95
1318060032, 1565523968, 247463936, 15.50
12367953920, 12616466432, 248512512, 9.54
25189941248, 25438453760, 248512512, 6.42
11684282368, 11933843456, 249561088, 9.67
38150340608, 38400950272, 250609664, 6.12
17800626176, 18052284416, 251658240, 4.61
39301677056, 39553335296, 251658240, 26.04
10961813504, 10709106688, 252706816, 11.35
14410579968, 14156824576, 253755392, 12.27
23275241472, 23021486080, 253755392, 7.48
1907359744, 2162163712, 254803968, 4.93
3366977536, 3111124992, 255852544, 9.92
9699328000, 9957277696, 257949696, 8.13
43140513792, 42881515520, 258998272, 4.53
4330618880, 4590665728, 260046848, 4.08
7457472512, 7197425664, 260046848, 10.54
35980836864, 36242980864, 262144000, 9.35
22141730816, 22404923392, 263192576, 7.76
5678039040, 5414846464, 263192576, 8.28
42192601088, 41928359936, 264241152, 4.04
16027484160, 16292773888, 265289728, 6.55
18538823680, 18805161984, 266338304, 7.99
22315794432, 22049456128, 266338304, 11.27
3733979136, 3467640832, 266338304, 5.54
7624196096, 7356809216, 267386880, 14.14
10848567296, 10580131840, 268435456, 6.39
43339743232, 43071307776, 268435456, 15.24
7909408768, 8177844224, 268435456, 8.85
28559015936, 28289531904, 269484032, 6.32
2927624192, 3197108224, 269484032, 11.63
42402316288, 42130735104, 271581184, 5.69
31919702016, 31646023680, 273678336, 13.42
19736297472, 19459473408, 276824064, 8.21
11537481728, 11815354368, 277872640, 3.72
118489088, 399507456, 281018368, 7.27
7312769024, 7593787392, 281018368, 9.60
11645485056, 11363418112, 282066944, 15.31
18044944384, 18327011328, 282066944, 8.76
24475860992, 24193794048, 282066944, 11.32
7996440576, 7714373632, 282066944, 4.96
16413360128, 16696475648, 283115520, 8.45
13521387520, 13805551616, 284164096, 11.70
1880096768, 1595932672, 284164096, 7.39
43802165248, 43518001152, 284164096, 9.45
20086521856, 19801309184, 285212672, 11.95
27547140096, 27833401344, 286261248, 5.48
2069889024, 2358247424, 288358400, 7.26
25551699968, 25840058368, 288358400, 14.79
7964983296, 8253341696, 288358400, 6.71
12572426240, 12861833216, 289406976, 12.12
23858249728, 24147656704, 289406976, 6.72
33973862400, 34263269376, 289406976, 11.22
14785970176, 15077474304, 291504128, 5.67
25859981312, 25568477184, 291504128, 7.15
7433355264, 7141851136, 291504128, 5.04
25667043328, 25959596032, 292552704, 4.92
24417140736, 24121442304, 295698432, 6.64
41754296320, 41458597888, 295698432, 8.85
14259585024, 13962838016, 296747008, 5.96
15421407232, 15719202816, 297795584, 18.65
35582377984, 35880173568, 297795584, 8.48
1362100224, 1063256064, 298844160, 15.51
19513999360, 19812843520, 298844160, 7.90
33122418688, 33422311424, 299892736, 7.50
45924483072, 45624590336, 299892736, 18.52
37253808128, 37554749440, 300941312, 15.83
43866128384, 44167069696, 300941312, 6.01
4435476480, 4739563520, 304087040, 8.03
32113688576, 32418824192, 305135616, 4.38
10690232320, 10381950976, 308281344, 8.17
42738909184, 43047190528, 308281344, 7.42
20259536896, 20568866816, 309329920, 11.05
35298213888, 34986786816, 311427072, 9.40
32297189376, 31983665152, 313524224, 6.86
24466423808, 24151851008, 314572800, 5.76
7234125824, 6917455872, 316669952, 8.67
17596153856, 17914920960, 318767104, 4.71
28052553728, 27732738048, 319815680, 7.30
19938672640, 19616759808, 321912832, 14.29
21600665600, 21923627008, 322961408, 9.00
27313307648, 26990346240, 322961408, 8.29
30817648640, 31140610048, 322961408, 11.58
29478617088, 29802627072, 324009984, 11.17
30410801152, 30084694016, 326107136, 4.96
25159532544, 24832376832, 327155712, 4.12
27059552256, 26732396544, 327155712, 11.58
32354861056, 32026656768, 328204288, 7.58
15339618304, 15009316864, 330301440, 6.36
2021654528, 1691353088, 330301440, 11.48
20523778048, 20193476608, 330301440, 7.10
29297213440, 28965863424, 331350016, 6.89
33598472192, 33929822208, 331350016, 9.64
9297723392, 9629073408, 331350016, 8.53
12360613888, 12693012480, 332398592, 6.71
4889509888, 5221908480, 332398592, 4.50
12825133056, 13160677376, 335544320, 13.71
27415019520, 27079475200, 335544320, 6.21
33961279488, 34296823808, 335544320, 6.92
42445307904, 42109763584, 335544320, 4.44
42490396672, 42825940992, 335544320, 5.12
6926893056, 6591348736, 335544320, 8.96
38972424192, 39309017088, 336592896, 4.37
32213303296, 32551993344, 338690048, 9.02
43997200384, 43658510336, 338690048, 16.86
4730126336, 5070913536, 340787200, 6.75
11722031104, 11380195328, 341835776, 10.84
2678063104, 2336227328, 341835776, 10.25
9970909184, 9628024832, 342884352, 4.38
1480589312, 1824522240, 343932928, 4.40
22242394112, 22586327040, 343932928, 11.19
28358737920, 28011659264, 347078656, 9.32
4932501504, 4585422848, 347078656, 7.24
21669871616, 22017998848, 348127232, 12.18
38828769280, 38480642048, 348127232, 8.96
40062943232, 39714816000, 348127232, 19.08
43075502080, 42727374848, 348127232, 5.91
5312086016, 4963958784, 348127232, 4.70
5703204864, 6051332096, 348127232, 7.46
21123563520, 20774387712, 349175808, 8.91
21420310528, 21770534912, 350224384, 7.43
33908850688, 34259075072, 350224384, 14.06
34704719872, 35054944256, 350224384, 9.43
30218911744, 29867638784, 351272960, 10.32
32712425472, 32361152512, 351272960, 11.05
41211133952, 40859860992, 351272960, 8.05
23685234688, 23332913152, 352321536, 10.74
44291850240, 43939528704, 352321536, 14.46
40334524416, 40687894528, 353370112, 10.89
41411411968, 41765830656, 354418688, 9.62
5680136192, 5325717504, 354418688, 4.11
6478102528, 6832521216, 354418688, 8.49
17255366656, 17610833920, 355467264, 10.08
30258757632, 30614224896, 355467264, 8.13
3443523584, 3087007744, 356515840, 4.50
22694330368, 23051894784, 357564416, 12.01
15297675264, 14938013696, 359661568, 3.91
1736441856, 2096103424, 359661568, 9.47
21599617024, 21959278592, 359661568, 6.47
25804406784, 25444745216, 359661568, 12.10
44487933952, 44847595520, 359661568, 11.95
2389704704, 2753560576, 363855872, 22.97
21770534912, 21404581888, 365953024, 10.61
26418872320, 26784825344, 365953024, 14.08
39893073920, 40259026944, 365953024, 8.70
23301455872, 22934454272, 367001600, 7.35
29855055872, 30223106048, 368050176, 15.54
1540358144, 1909456896, 369098752, 4.52
886046720, 1256194048, 370147328, 13.99
14336131072, 14707326976, 371195904, 4.69
25956450304, 26327646208, 371195904, 8.92
42488299520, 42116055040, 372244480, 8.86
737148928, 363855872, 373293056, 8.43
12858687488, 12484345856, 374341632, 11.06
20890779648, 20516438016, 374341632, 9.09
36852203520, 37227593728, 375390208, 8.61
42012246016, 42387636224, 375390208, 8.76
42193649664, 41818259456, 375390208, 6.78
32061259776, 31683772416, 377487360, 6.82
34782314496, 35159801856, 377487360, 10.91
45540704256, 45918191616, 377487360, 8.85
21180186624, 21558722560, 378535936, 5.77
23163043840, 22784507904, 378535936, 4.64
1815085056, 2194669568, 379584512, 16.33
24077402112, 23697817600, 379584512, 9.44
26211254272, 26592935936, 381681664, 8.16
36922458112, 37305188352, 382730240, 34.48
26048724992, 26432503808, 383778816, 12.77
3607101440, 3223322624, 383778816, 4.53
17438867456, 17054040064, 384827392, 12.92
17734565888, 17348689920, 385875968, 11.22
11376001024, 11765022720, 389021696, 10.68
13313769472, 12924747776, 389021696, 6.69
15862857728, 16251879424, 389021696, 8.39
9322889216, 9711910912, 389021696, 9.65
23111663616, 22721593344, 390070272, 8.62
44511002624, 44120932352, 390070272, 8.15
19277021184, 19668140032, 391118848, 4.60
6685720576, 7078936576, 393216000, 5.29
18704498688, 19098763264, 394264576, 10.79
3375366144, 3769630720, 394264576, 13.93
43851448320, 44245712896, 394264576, 18.43
18004049920, 17607688192, 396361728, 14.12
1866465280, 2263875584, 397410304, 4.87
36025925632, 36425433088, 399507456, 4.71
19848495104, 20249051136, 400556032, 4.07
18635292672, 19036897280, 401604608, 4.06
45185236992, 45586841600, 401604608, 9.28
29895950336, 29493297152, 402653184, 4.52
41470132224, 41067479040, 402653184, 10.85
6232735744, 6635388928, 402653184, 13.05
14911799296, 14508097536, 403701760, 5.85
39528169472, 39931871232, 403701760, 11.66
40511733760, 40108032000, 403701760, 15.58
35843473408, 35438723072, 404750336, 17.57
7856979968, 7451181056, 405798912, 15.51
13450084352, 13856931840, 406847488, 8.39
28120711168, 27713863680, 406847488, 63.85
14994636800, 15402532864, 407896064, 4.61
45479886848, 45887782912, 407896064, 22.66
6452936704, 6860832768, 407896064, 5.13
10740563968, 11150557184, 409993216, 9.26
35392585728, 34982592512, 409993216, 10.39
36120297472, 35710304256, 409993216, 5.32
30142365696, 29731323904, 411041792, 10.19
39189479424, 39600521216, 411041792, 7.92
32799457280, 32387366912, 412090368, 11.69
42131783680, 41719693312, 412090368, 11.12
41908436992, 42321575936, 413138944, 14.08
4204789760, 4617928704, 413138944, 21.31
22059941888, 22474129408, 414187520, 12.05
35639001088, 36053188608, 414187520, 18.14
19884146688, 20300431360, 416284672, 10.71
13982760960, 13565427712, 417333248, 7.58
17777557504, 18194890752, 417333248, 4.41
33314308096, 32896974848, 417333248, 10.30
42337304576, 42757783552, 420478976, 12.26
45764050944, 45343571968, 420478976, 9.03
8290041856, 8710520832, 420478976, 4.18
37795921920, 37374394368, 421527552, 16.37
27962376192, 28386000896, 423624704, 11.49
8132755456, 7709130752, 423624704, 9.64
14985199616, 14560526336, 424673280, 10.40
25697452032, 26122125312, 424673280, 10.73
30853300224, 30427578368, 425721856, 6.25
39047921664, 39473643520, 425721856, 14.66
20488126464, 20061356032, 426770432, 5.65
13344178176, 13771997184, 427819008, 15.39
24736956416, 24309137408, 427819008, 4.19
44046483456, 43618664448, 427819008, 9.30
16377708544, 15945695232, 432013312, 9.81
31937527808, 32369541120, 432013312, 5.90
44072697856, 43640684544, 432013312, 9.63
9298771968, 9730785280, 432013312, 9.79
31683772416, 32119980032, 436207616, 5.08
19227738112, 18790481920, 437256192, 10.92
36842766336, 36405510144, 437256192, 8.35
37212913664, 36775657472, 437256192, 12.19
37808504832, 37366005760, 442499072, 14.22
45651853312, 45208305664, 443547648, 9.81
2249195520, 2693791744, 444596224, 5.58
43963645952, 43519049728, 444596224, 5.15
21149777920, 21596471296, 446693376, 9.53
41209036800, 40762343424, 446693376, 4.69
7974420480, 7527727104, 446693376, 5.41
8265924608, 7819231232, 446693376, 6.68
30351032320, 29902241792, 448790528, 9.04
13873709056, 13423869952, 449839104, 4.83
44130369536, 44582305792, 451936256, 7.37
20678967296, 21133000704, 454033408, 7.28
32668385280, 32214351872, 454033408, 4.44
19801309184, 19346227200, 455081984, 9.96
21412970496, 21868052480, 455081984, 7.57
38165020672, 37709938688, 455081984, 4.96
43459280896, 43003150336, 456130560, 6.67
15867052032, 15409872896, 457179136, 9.47
31460425728, 31917604864, 457179136, 6.27
15878586368, 16336814080, 458227712, 9.10
38559285248, 38101057536, 458227712, 9.24
16137584640, 15678308352, 459276288, 4.42
4111466496, 3652190208, 459276288, 10.36
34416361472, 34877734912, 461373440, 8.51
17369661440, 17832083456, 462422016, 10.01
9560915968, 9098493952, 462422016, 5.56
12813598720, 13277069312, 463470592, 14.12
21580742656, 22044213248, 463470592, 6.77
30321672192, 29857153024, 464519168, 10.50
37503369216, 37036752896, 466616320, 13.44
9312403456, 9781116928, 468713472, 10.10
13115588608, 13586399232, 470810624, 34.73
21795700736, 21323841536, 471859200, 8.27
3501195264, 3974103040, 472907776, 9.99
23279435776, 22805479424, 473956352, 11.74
24840765440, 25314721792, 473956352, 9.60
9959374848, 9485418496, 473956352, 4.51
1050673152, 575668224, 475004928, 12.62
39763050496, 39288045568, 475004928, 10.97
42048946176, 41573941248, 475004928, 10.27
34737225728, 34261172224, 476053504, 5.11
38865469440, 39341522944, 476053504, 10.05
8852078592, 9328132096, 476053504, 15.22
9394192384, 9871294464, 477102080, 16.83
27908898816, 27429699584, 479199232, 8.71
42710597632, 43189796864, 479199232, 4.84
13110345728, 13591642112, 481296384, 14.23
37177262080, 36695965696, 481296384, 6.78
37508612096, 37989908480, 481296384, 4.92
20797456384, 20314062848, 483393536, 10.56
30353129472, 29869735936, 483393536, 11.35
44334841856, 43851448320, 483393536, 8.14
15103688704, 14618198016, 485490688, 4.26
14917042176, 15404630016, 487587840, 8.09
31569477632, 32058114048, 488636416, 6.50
33263976448, 32774291456, 489684992, 5.61
38982909952, 38492176384, 490733568, 7.32
8534360064, 9025093632, 490733568, 8.12
35220619264, 35712401408, 491782144, 4.60
10568597504, 10075766784, 492830720, 6.19
13689159680, 13194231808, 494927872, 4.57
13928235008, 13433307136, 494927872, 10.42
30958157824, 31453085696, 494927872, 9.70
43894439936, 43399512064, 494927872, 13.95
23781703680, 23285727232, 495976448, 12.27
33534509056, 33038532608, 495976448, 9.92
36578525184, 37076598784, 498073600, 7.35
6206521344, 5708447744, 498073600, 5.68
23954718720, 24453840896, 499122176, 9.99
35553017856, 36052140032, 499122176, 11.08
30131879936, 30632050688, 500170752, 7.27
5286920192, 5788139520, 501219328, 10.33
2801795072, 3305111552, 503316480, 6.64
4645191680, 5148508160, 503316480, 11.48
35490103296, 34984689664, 505413632, 8.01
14342422528, 13835960320, 506462208, 8.95
41764782080, 41258319872, 506462208, 5.66
21242052608, 21749563392, 507510784, 4.82
27190624256, 26683113472, 507510784, 11.37
3084910592, 3592421376, 507510784, 36.10
41929408512, 41420849152, 508559360, 5.69
153092096, 662700032, 509607936, 8.11
24800919552, 24291311616, 509607936, 9.35
29795287040, 29285679104, 509607936, 12.73
40435187712, 40944795648, 509607936, 7.33
14431551488, 14944305152, 512753664, 8.26
28573696000, 28060942336, 512753664, 10.85
40670068736, 41182822400, 512753664, 10.29
33104592896, 32590790656, 513802240, 10.99
19857932288, 20372783104, 514850816, 11.95
7994343424, 8509194240, 514850816, 17.08
15927869440, 15408824320, 519045120, 12.43
21676163072, 21157117952, 519045120, 11.42
8301576192, 8820621312, 519045120, 10.85
20069744640, 20589838336, 520093696, 10.32
44733300736, 44213207040, 520093696, 11.81
1339031552, 1860173824, 521142272, 9.40
16366174208, 15843983360, 522190848, 13.85
24045944832, 23523753984, 522190848, 8.89
4904189952, 4380950528, 523239424, 14.32
230686720, 754974720, 524288000, 13.58
41125150720, 40600862720, 524288000, 31.15
4494196736, 5018484736, 524288000, 6.46
25346179072, 25871515648, 525336576, 5.73
44925190144, 45450526720, 525336576, 11.59
5687476224, 6212812800, 525336576, 11.00
39635124224, 39106641920, 528482304, 12.20
44795166720, 44266684416, 528482304, 7.13
6759120896, 7287603200, 528482304, 20.28
14103347200, 13572767744, 530579456, 11.03
30801920000, 30270291968, 531628032, 14.07
18562940928, 18029215744, 533725184, 12.00
12931039232, 12394168320, 536870912, 9.98
26715619328, 26178748416, 536870912, 8.13
43101716480, 42564845568, 536870912, 10.82
20955791360, 21494759424, 538968064, 10.96
21239955456, 20698890240, 541065216, 6.89
35456548864, 34915483648, 541065216, 9.63
9437184000, 8895070208, 542113792, 14.36
5325717504, 4782555136, 543162368, 14.46
25307381760, 24761073664, 546308096, 7.15
16886267904, 17433624576, 547356672, 5.37
14611906560, 15161360384, 549453824, 6.30
19517145088, 18967691264, 549453824, 11.43
4960813056, 4411359232, 549453824, 9.57
7997489152, 8546942976, 549453824, 9.24
35826696192, 36378247168, 551550976, 9.18
849346560, 297795584, 551550976, 21.02
18698207232, 18145607680, 552599552, 19.08
27493662720, 26940014592, 553648128, 8.22
26496466944, 25940721664, 555745280, 13.02
43175116800, 42618322944, 556793856, 10.34
35606495232, 35048652800, 557842432, 8.96
12577669120, 13136560128, 558891008, 7.96
8521777152, 9080668160, 558891008, 6.40
2962227200, 2400190464, 562036736, 7.44
40113274880, 40675311616, 562036736, 9.32
19819134976, 20382220288, 563085312, 9.20
3851419648, 4414504960, 563085312, 12.88
17250123776, 16684941312, 565182464, 32.77
17783848960, 17218666496, 565182464, 9.85
38529925120, 39095107584, 565182464, 18.31
