708206592, 546920448, 161286144, 91.06
3190478848, 3352227840, 161748992, 74.77
525312000, 362149888, 163162112, 503.52
754466816, 918601728, 164134912, 88.10
2519945216, 2353215488, 166729728, 62.62
3179812864, 3009542144, 170270720, 131.79
3914319872, 3742799872, 171520000, 77.18
1527574528, 1699622912, 172048384, 134.02
4063293440, 4235614208, 172320768, 69.36
968810496, 796119040, 172691456, 75.28
855259136, 1029974016, 174714880, 74.25
3621191680, 3795994624, 174802944, 58.23
2277185536, 2101497856, 175687680, 125.75
3731191808, 3907657728, 176465920, 66.28
80525312, 260491264, 179965952, 86.28
134686720, 315355136, 180668416, 82.66
3617404928, 3433261056, 184143872, 123.96
770496512, 954750976, 184254464, 82.48
3254331392, 3068942336, 185389056, 78.45
976807936, 791017472, 185790464, 100.18
2740385792, 2927685632, 187299840, 59.45
817242112, 629188608, 188053504, 91.20
1691334656, 1503025152, 188309504, 69.05
3682265088, 3490699264, 191565824, 611.49
2820222976, 3013734400, 193511424, 103.76
2499309568, 2694531072, 195221504, 84.86
3696836608, 3892848640, 196012032, 87.39
3037491200, 2839332864, 198158336, 87.86
4014612480, 3816333312, 198279168, 501.87
3218120704, 3416647680, 198526976, 115.16
1498697728, 1299390464, 199307264, 390.42
3527841792, 3727554560, 199712768, 59.42
3472707584, 3673280512, 200572928, 85.95
2539862016, 2335877120, 203984896, 78.84
3296352256, 3501119488, 204767232, 103.92
3943782400, 3738548224, 205234176, 62.18
2460891136, 2252918784, 207972352, 74.18
258717696, 50696192, 208021504, 87.98
3894216704, 4102361088, 208144384, 387.54
2318592000, 2527141888, 208549888, 73.33
253521920, 463032320, 209510400, 101.48
3068264448, 2857414656, 210849792, 75.14
3289157632, 3073570816, 215586816, 84.03
654327808, 872163328, 217835520, 75.88
3060058112, 2837405696, 222652416, 65.93
1225799680, 1002592256, 223207424, 92.14
4275695616, 4051707904, 223987712, 85.83
959555584, 1185073152, 225517568, 397.79
438263808, 664846336, 226582528, 568.14
543127552, 770365440, 227237888, 77.55
4350056448, 4122775552, 227280896, 74.02
3370706944, 3143016448, 227690496, 84.10
3427338240, 3199256576, 228081664, 76.24
1704587264, 1473921024, 230666240, 84.08
2209513472, 2440296448, 230782976, 124.19
3122677760, 2890907648, 231770112, 73.74
1361346560, 1129390080, 231956480, 89.03
3339059200, 3576375296, 237316096, 79.44
2581086208, 2343596032, 237490176, 85.38
257589248, 19544064, 238045184, 83.30
4201885696, 3961948160, 239937536, 82.66
3905546240, 4147660800, 242114560, 90.15
195043328, 437536768, 242493440, 89.99
1007411200, 1252435968, 245024768, 80.96
749504512, 997015552, 247511040, 90.65
3795994624, 3547164672, 248829952, 74.02
3981318144, 3731253248, 250064896, 135.88
3201370112, 3453394944, 252024832, 103.65
4233732096, 3981318144, 252413952, 61.35
215001088, 468850688, 253849600, 98.82
1112295424, 856688640, 255606784, 98.80
4285136896, 4028870656, 256266240, 81.31
4007469056, 3751163904, 256305152, 82.70
2385571840, 2126493696, 259078144, 72.19
1560559616, 1819736064, 259176448, 82.73
2273574912, 2533726208, 260151296, 78.41
1438156800, 1698699264, 260542464, 94.27
3316838400, 3056123904, 260714496, 73.73
3325628416, 3587772416, 262144000, 73.62
1927264256, 2190579712, 263315456, 93.83
1878810624, 1615411200, 263399424, 76.80
3538794496, 3270834176, 267960320, 73.69
913008640, 643616768, 269391872, 100.10
2614548480, 2888044544, 273496064, 87.75
954750976, 680417280, 274333696, 104.21
2913370112, 3189284864, 275914752, 79.68
1719494656, 1442963456, 276531200, 96.50
3608864768, 3887613952, 278749184, 62.10
1664194560, 1944252416, 280057856, 86.36
1595963392, 1876590592, 280627200, 84.07
662335488, 380680192, 281655296, 113.49
660379648, 942878720, 282499072, 84.97
1710553088, 1995907072, 285353984, 91.81
1939972096, 1654218752, 285753344, 102.84
3739148288, 3452790784, 286357504, 97.11
2246670336, 1957228544, 289441792, 77.33
1802526720, 1512409088, 290117632, 90.53
463032320, 172451840, 290580480, 88.16
2871992320, 3164878848, 292886528, 366.11
1280251904, 982968320, 297283584, 93.57
2951473152, 3249614848, 298141696, 80.04
1473921024, 1171730432, 302190592, 104.10
3219099648, 3521507328, 302407680, 591.83
1819555840, 1516943360, 302612480, 138.15
2748743680, 2443835392, 304908288, 70.80
2388498432, 2082134016, 306364416, 85.11
3433261056, 3740545024, 307283968, 74.64
2760546304, 3068264448, 307718144, 74.55
3127648256, 3435407360, 307759104, 237.16
2925408256, 2614548480, 310859776, 72.72
2026823680, 1714939904, 311883776, 90.54
4110811136, 3798390784, 312420352, 79.85
547201024, 859942912, 312741888, 90.72
2348349440, 2034139136, 314210304, 85.66
2191067136, 1876666368, 314400768, 93.56
1537818624, 1852223488, 314404864, 80.14
353071104, 667705344, 314634240, 92.67
2811488256, 3127648256, 316160000, 77.57
895428608, 1212653568, 317224960, 251.51
2697248768, 2379063296, 318185472, 82.27
2856925184, 2534379520, 322545664, 92.04
2048294912, 2371553280, 323258368, 98.60
3567433728, 3890862080, 323428352, 83.56
888084480, 564447232, 323637248, 93.76
3893514240, 4219041792, 325527552, 57.93
1185208320, 1510930432, 325722112, 98.60
3588921344, 3262808064, 326113280, 301.17
3332902912, 3006595072, 326307840, 80.82
3320451072, 2993256448, 327194624, 66.23
4426932224, 4099270656, 327661568, 72.93
1551228928, 1879089152, 327860224, 96.60
1241753600, 913840128, 327913472, 103.25
2834446336, 3162693632, 328247296, 81.69
497512448, 169140224, 328372224, 111.30
1475723264, 1147092992, 328630272, 96.17
3080079360, 3409338368, 329259008, 70.54
404178944, 74659840, 329519104, 99.75
3201593344, 3533309952, 331716608, 70.23
935589888, 600979456, 334610432, 90.64
2198292480, 1863038976, 335253504, 91.83
1312745472, 1648128000, 335382528, 72.94
3550115840, 3888384000, 338268160, 78.81
162439168, 501831680, 339392512, 120.91
1875437568, 1534691328, 340746240, 82.44
3292194816, 3633055744, 340860928, 75.35
3835740160, 4177625088, 341884928, 81.58
525834240, 868016128, 342181888, 92.76
1847646208, 1501018112, 346628096, 86.52
1433870336, 1781985280, 348114944, 96.13
3803842560, 3451377664, 352464896, 79.94
3696855040, 4049416192, 352561152, 341.46
1529767936, 1175326720, 354441216, 86.11
3240777728, 2883973120, 356804608, 93.61
2101497856, 1744371712, 357126144, 90.54
268052480, 627914752, 359862272, 98.47
255399936, 616030208, 360630272, 111.10
1430579200, 1791373312, 360794112, 84.40
3260360704, 3621658624, 361297920, 94.80
1055311872, 693346304, 361965568, 83.93
2579656704, 2943102976, 363446272, 102.34
1461622784, 1825673216, 364050432, 79.67
3181938688, 3546195968, 364257280, 80.83
1344565248, 1710624768, 366059520, 76.10
3257532416, 3624880128, 367347712, 76.33
3190480896, 2822402048, 368078848, 74.45
2690349056, 2320842752, 369506304, 80.83
636647424, 264914944, 371732480, 97.95
2960631808, 2587621376, 373010432, 91.58
1507244032, 1885370368, 378126336, 83.61
4048889856, 4428185600, 379295744, 84.10
273410048, 654854144, 381444096, 116.50
4449837056, 4066181120, 383655936, 83.65
2236483584, 1851142144, 385341440, 86.60
2543366144, 2929412096, 386045952, 73.91
3613718528, 3227600896, 386117632, 86.89
1983893504, 1596868608, 387024896, 99.38
612935680, 1007411200, 394475520, 102.18
1805217792, 1410357248, 394860544, 104.30
1118208000, 1513250816, 395042816, 79.23
2343596032, 2739283968, 395687936, 94.41
1988446208, 2385571840, 397125632, 89.95
3960369152, 4357658624, 397289472, 342.98
2171250688, 1773615104, 397635584, 98.86
1896548352, 2294347776, 397799424, 89.27
1645828096, 1245286400, 400541696, 83.01
659107840, 258547712, 400560128, 102.71
154722304, 555292672, 400570368, 104.26
2681018368, 3084597248, 403578880, 67.64
3133579264, 3537641472, 404062208, 77.79
1795534848, 2203250688, 407715840, 474.94
3084597248, 2676158464, 408438784, 79.68
1091182592, 681154560, 410028032, 113.02
1604984832, 2015729664, 410744832, 76.69
3285321728, 3696836608, 411514880, 91.49
3767078912, 4179990528, 412911616, 78.94
236058624, 649265152, 413206528, 80.70
2403641344, 1989816320, 413825024, 77.84
2292551680, 1877172224, 415379456, 86.51
3596552192, 4013748224, 417196032, 71.72
2913556480, 2495137792, 418418688, 76.20
1578737664, 1997285376, 418547712, 277.86
3073570816, 2654613504, 418957312, 89.14
806615040, 387203072, 419411968, 94.26
3227600896, 2807994368, 419606528, 98.51
3560431616, 3137675264, 422756352, 92.58
458657792, 35512320, 423145472, 98.70
856688640, 1283737600, 427048960, 462.59
3161833472, 3589793792, 427960320, 79.11
1411364864, 1840189440, 428824576, 77.08
2867992576, 3297163264, 429170688, 90.23
4182624256, 3753412608, 429211648, 83.02
3250432000, 3681081344, 430649344, 66.36
1993590784, 2427168768, 433577984, 87.66
3879032832, 3444879360, 434153472, 69.07
4331309056, 3894216704, 437092352, 82.40
1740136448, 1301714944, 438421504, 95.73
486957056, 47618048, 439339008, 115.71
3926341632, 4366809088, 440467456, 68.16
1723942912, 1281069056, 442873856, 96.52
4020731904, 4463833088, 443101184, 100.32
890394624, 1334192128, 443797504, 86.31
1555861504, 2000658432, 444796928, 100.38
1626073088, 1178779648, 447293440, 95.65
2256502784, 2704324608, 447821824, 82.49
3706216448, 3255412736, 450803712, 88.74
4447561728, 3996524544, 451037184, 84.59
1510930432, 1059430400, 451500032, 197.25
2541881344, 2993473536, 451592192, 81.05
4048392192, 3596552192, 451840000, 93.60
2952794112, 2499592192, 453201920, 102.52
295542784, 748826624, 453283840, 170.83
3546746880, 3093116928, 453629952, 82.25
1029713920, 1484625920, 454912000, 314.36
2062321664, 2518855680, 456534016, 85.11
3673399296, 3215980544, 457418752, 98.26
3216576512, 2758334464, 458242048, 101.28
1441705984, 1900419072, 458713088, 98.92
3707121664, 3247509504, 459612160, 80.86
4217159680, 3755716608, 461443072, 86.66
249464832, 713961472, 464496640, 145.57
4071983104, 3606689792, 465293312, 86.46
4411779072, 3946168320, 465610752, 95.08
1698699264, 2165092352, 466393088, 103.87
2463070208, 1988446208, 474624000, 82.96
1396615168, 1874735104, 478119936, 81.80
943101952, 464410624, 478691328, 108.23
3355320320, 3834585088, 479264768, 71.23
3628558336, 4108646400, 480088064, 68.11
62996480, 543127552, 480131072, 98.29
3515561984, 4001085440, 485523456, 93.98
3824277504, 3333191680, 491085824, 101.99
1322711040, 1813956608, 491245568, 85.64
2343041024, 1851662336, 491378688, 83.97
798908416, 306606080, 492302336, 116.62
256952320, 749461504, 492509184, 97.10
3671308288, 4167645184, 496336896, 78.29
818245632, 321388544, 496857088, 105.98
3884619776, 3387240448, 497379328, 85.59
2759374848, 3260360704, 500985856, 89.97
2194270208, 1691334656, 502935552, 91.45
1794641920, 2299277312, 504635392, 112.95
3418671104, 3923480576, 504809472, 75.25
661655552, 156725248, 504930304, 124.57
1661278208, 2166392832, 505114624, 304.44
2843883520, 2337308672, 506574848, 99.43
2304743424, 1795534848, 509208576, 85.51
370880512, 881829888, 510949376, 92.75
4456472576, 3943782400, 512690176, 82.11
2222174208, 2736939008, 514764800, 94.88
4207822848, 3692083200, 515739648, 78.81
2142582784, 1625389056, 517193728, 95.06
3923480576, 3405979648, 517500928, 79.89
372869120, 891617280, 518748160, 94.53
1410478080, 890394624, 520083456, 102.01
1987809280, 2510329856, 522520576, 92.55
2998398976, 3521333248, 522934272, 79.97
1871450112, 2396182528, 524732416, 101.35
4053895168, 3528933376, 524961792, 97.55
2243678208, 1717041152, 526637056, 89.72
682584064, 1209616384, 527032320, 98.77
3821660160, 3289157632, 532502528, 84.72
2568378368, 3102062592, 533684224, 87.73
3730190336, 4263890944, 533700608, 87.30
162910208, 697010176, 534099968, 94.85
3751514112, 3216576512, 534937600, 104.58
740327424, 1280251904, 539924480, 96.99
2101706752, 1560559616, 541147136, 87.40
1982871552, 1441705984, 541165568, 96.70
748562432, 1291456512, 542894080, 633.28
643610624, 1186607104, 542996480, 102.28
3867561984, 3321143296, 546418688, 88.50
3300311040, 2753882112, 546428928, 105.32
660557824, 1208373248, 547815424, 84.54
1075658752, 1626882048, 551223296, 307.59
1604552704, 1048090624, 556462080, 93.83
4223725568, 3666767872, 556957696, 91.17
2906169344, 3466383360, 560214016, 95.30
1250050048, 1814079488, 564029440, 395.91
1802174464, 2366732288, 564557824, 81.87
1615411200, 1050525696, 564885504, 115.09
3255412736, 2690349056, 565063680, 106.18
2652389376, 3218120704, 565731328, 96.50
1725196288, 2292551680, 567355392, 78.33
688386048, 1256282112, 567896064, 94.79
2993256448, 3562754048, 569497600, 100.22
733171712, 1303414784, 570243072, 107.74
1121716224, 550651904, 571064320, 105.81
3213291520, 2642161664, 571129856, 90.90
916924416, 343478272, 573446144, 102.27
3405979648, 3979567104, 573587456, 104.26
1237903360, 660557824, 577345536, 101.25
2917859328, 2339997696, 577861632, 102.18
818239488, 1397219328, 578979840, 90.52
531636224, 1111113728, 579477504, 88.39
1334384640, 1916518400, 582133760, 101.05
2142234624, 2725683200, 583448576, 89.81
2082134016, 1496379392, 585754624, 93.39
4008228864, 3421130752, 587098112, 98.91
1239447552, 652343296, 587104256, 116.27
3637633024, 3048450048, 589182976, 108.66
1805905920, 1213386752, 592519168, 96.81
3126812672, 3720353792, 593541120, 100.97
1596868608, 2190919680, 594051072, 107.66
3009542144, 2415038464, 594503680, 287.74
1626882048, 2222174208, 595292160, 487.52
2978453504, 2381709312, 596744192, 84.54
3139088384, 2541211648, 597876736, 436.97
2641528832, 3240085504, 598556672, 83.47
2534379520, 3133579264, 599199744, 93.74
3508809728, 2906169344, 602640384, 101.73
1217581056, 1820399616, 602818560, 94.19
3143016448, 3745847296, 602830848, 95.14
3920568320, 3316838400, 603729920, 102.11
1613975552, 1009897472, 604078080, 95.77
562972672, 1167478784, 604506112, 96.75
1443141632, 2048294912, 605153280, 97.63
2948476928, 2343041024, 605435904, 103.80
1135912960, 1741731840, 605818880, 92.15
1838495744, 1230030848, 608464896, 91.42
3119998976, 2511466496, 608532480, 93.24
1902272512, 2511448064, 609175552, 82.82
2542780416, 3154266112, 611485696, 97.86
763363328, 150689792, 612673536, 134.05
2443835392, 3060420608, 616585216, 83.94
1415464960, 2032351232, 616886272, 98.69
2184800256, 1565505536, 619294720, 99.18
1182603264, 1802174464, 619571200, 98.14
1781985280, 2401978368, 619993088, 98.81
961665024, 341243904, 620421120, 124.14
2759462912, 3381135360, 621672448, 136.36
2211710976, 2834446336, 622735360, 84.17
306606080, 931414016, 624807936, 101.29
1807616000, 1182603264, 625012736, 106.96
258547712, 885952512, 627404800, 108.06
1512157184, 2142234624, 630077440, 96.51
1835532288, 2466787328, 631255040, 78.39
2541211648, 3173660672, 632449024, 98.46
45090816, 682911744, 637820928, 118.03
392701952, 1031389184, 638687232, 113.02
3413551104, 4053895168, 640344064, 77.41
2691432448, 3332902912, 641470464, 86.90
3378696192, 2736371712, 642324480, 89.24
1258260480, 615053312, 643207168, 117.89
1337968640, 1981906944, 643938304, 102.21
3505707008, 2860943360, 644763648, 244.43
1070206976, 1715343360, 645136384, 104.70
1813215232, 2463070208, 649854976, 105.71
3525570560, 2875713536, 649857024, 82.76
398848000, 1050523648, 651675648, 112.43
2908667904, 2256101376, 652566528, 104.03
3089987584, 2436958208, 653029376, 110.75
2941845504, 3597223936, 655378432, 96.78
2009049088, 2665703424, 656654336, 92.97
1231097856, 1887823872, 656726016, 278.98
4014878720, 3358105600, 656773120, 491.69
1185073152, 525312000, 659761152, 117.62
577980416, 1237903360, 659922944, 98.12
101791744, 763363328, 661571584, 96.88
3500836864, 4163934208, 663097344, 98.77
1410039808, 2074793984, 664754176, 95.03
3441811456, 4108216320, 666404864, 79.89
200472576, 867641344, 667168768, 100.95
3307591680, 2639839232, 667752448, 451.33
859942912, 191184896, 668758016, 126.59
2739283968, 2070272000, 669011968, 98.09
3994834944, 3325628416, 669206528, 78.05
2329057280, 2998398976, 669341696, 85.52
2889689088, 2218399744, 671289344, 84.19
1995907072, 1324265472, 671641600, 101.88
1738657792, 2410326016, 671668224, 97.73
3363282944, 4037697536, 674414592, 86.63
2115655680, 1438156800, 677498880, 102.07
2305830912, 2983708672, 677877760, 100.68
4333406208, 3655088128, 678318080, 85.84
3696908288, 4375705600, 678797312, 94.48
918601728, 1598181376, 679579648, 101.39
1358268416, 677345280, 680923136, 112.52
26933248, 708206592, 681273344, 124.16
2024491008, 1342765056, 681725952, 100.43
757991424, 1440331776, 682340352, 106.02
2138136576, 2824392704, 686256128, 354.89
1678194688, 990093312, 688101376, 100.50
292677632, 980971520, 688293888, 107.68
2122344448, 2811488256, 689143808, 292.63
632745984, 1323028480, 690282496, 99.93
2240647168, 1549535232, 691111936, 488.51
1944252416, 2636435456, 692183040, 88.78
717137920, 23203840, 693934080, 128.10
4264220672, 3569741824, 694478848, 79.29
3093116928, 2398181376, 694935552, 109.65
1784078336, 2482554880, 698476544, 96.63
1537974272, 2236483584, 698509312, 85.85
1588285440, 888084480, 700200960, 110.35
3318693888, 4019073024, 700379136, 79.92
2518855680, 1818245120, 700610560, 108.95
2006013952, 2708658176, 702644224, 98.60
1877172224, 1173901312, 703270912, 99.99
1615763456, 910612480, 705150976, 107.84
3869319168, 3161212928, 708106240, 103.56
1845084160, 1135912960, 709171200, 119.18
4065781760, 3355320320, 710461440, 101.11
1280749568, 569468928, 711280640, 173.09
4029605888, 3317864448, 711741440, 93.93
3958331392, 3246473216, 711858176, 106.86
2437406720, 3158208512, 720801792, 307.70
3946864640, 3224066048, 722798592, 284.20
2209120256, 1486063616, 723056640, 98.36
796119040, 1520332800, 724213760, 102.03
1651456000, 2376493056, 725037056, 100.31
905994240, 1631062016, 725067776, 96.51
1342765056, 616869888, 725895168, 118.40
2917976064, 2190305280, 727670784, 90.52
2743054336, 2015125504, 727928832, 78.33
1464451072, 2193801216, 729350144, 102.67
916981760, 187281408, 729700352, 112.70
4274817024, 3544889344, 729927680, 85.94
2250371072, 2980356096, 729985024, 88.31
1052674048, 1784078336, 731404288, 113.94
988643328, 255399936, 733243392, 126.17
3216596992, 2481524736, 735072256, 89.96
1334192128, 598870016, 735322112, 109.88
749361152, 12865536, 736495616, 135.09
2736371712, 3473483776, 737112064, 83.66
2016327680, 1279123456, 737204224, 108.01
1387132928, 2131712000, 744579072, 110.74
487430144, 1232353280, 744923136, 107.54
946538496, 200638464, 745900032, 114.94
1793357824, 2539862016, 746504192, 99.46
2353215488, 1604984832, 748230656, 96.72
948193280, 1696823296, 748630016, 105.64
74659840, 831145984, 756486144, 131.41
573378560, 1331341312, 757962752, 89.57
1432082432, 671993856, 760088576, 125.85
2574376960, 1813215232, 761161728, 95.21
1626435584, 2388498432, 762062848, 91.39
4322441216, 3559659520, 762781696, 105.42
1897949184, 2663124992, 765175808, 138.91
2708658176, 1942700032, 765958144, 102.50
1997285376, 1231097856, 766187520, 118.73
1075046400, 308625408, 766420992, 176.77
2758334464, 1991626752, 766707712, 104.57
2993473536, 3760359424, 766885888, 101.33
2370127872, 3137308672, 767180800, 82.74
2816542720, 2048243712, 768299008, 96.24
2015729664, 2784182272, 768452608, 90.02
1049522176, 1818097664, 768575488, 102.92
1959112704, 2727755776, 768643072, 363.43
1989816320, 2758637568, 768821248, 90.07
3208607744, 3978627072, 770019328, 98.93
1976301568, 1205843968, 770457600, 113.94
3066908672, 2295855104, 771053568, 103.47
878151680, 1649405952, 771254272, 93.94
1882691584, 1110654976, 772036608, 293.34
1123110912, 1895546880, 772435968, 109.95
2230007808, 3003490304, 773482496, 104.12
3559659520, 2785800192, 773859328, 271.26
1208373248, 1983911936, 775538688, 87.88
2084669440, 1308538880, 776130560, 113.92
2605645824, 1828898816, 776747008, 359.10
2011332608, 1230721024, 780611584, 101.55
1717041152, 936116224, 780924928, 110.25
3887613952, 3106623488, 780990464, 634.44
2559995904, 1778755584, 781240320, 89.88
910612480, 129331200, 781281280, 127.93
867641344, 86343680, 781297664, 147.94
861773824, 1645828096, 784054272, 111.98
1284851712, 497932288, 786919424, 177.76
2733131776, 3522256896, 789125120, 103.99
2173085696, 2962814976, 789729280, 88.84
3818622976, 3028287488, 790335488, 90.62
868237312, 1664194560, 795957248, 97.66
1368690688, 2166228992, 797538304, 93.70
3054137344, 2256502784, 797634560, 110.08
4329015296, 3531143168, 797872128, 94.49
3547164672, 2746802176, 800362496, 110.65
2425796608, 1623822336, 801974272, 113.12
2567065600, 3370706944, 803641344, 105.48
2934044672, 3739148288, 805103616, 95.37
2626189312, 1819555840, 806633472, 95.24
3321032704, 2514153472, 806879232, 109.26
2895050752, 3703117824, 808067072, 96.59
3069577216, 3878281216, 808704000, 91.45
1272512512, 462538752, 809973760, 124.58
2465175552, 1652074496, 813101056, 115.08
3028287488, 3843858432, 815570944, 102.26
852959232, 1668882432, 815923200, 112.49
2410326016, 1590409216, 819916800, 96.68
2839332864, 2014005248, 825327616, 89.92
1948712960, 1121716224, 826996736, 390.56
3015825408, 2188091392, 827734016, 94.26
3589820416, 4420917248, 831096832, 92.59
3021697024, 2190370816, 831326208, 108.63
1147092992, 1979604992, 832512000, 104.57
3298441216, 2465175552, 833265664, 87.51
1768198144, 933509120, 834689024, 124.47
3311405056, 2474457088, 836947968, 112.21
1035984896, 1875437568, 839452672, 109.69
2403153920, 1562687488, 840466432, 98.29
1916518400, 1075318784, 841199616, 135.32
1818245120, 976807936, 841437184, 179.73
3154819072, 4000886784, 846067712, 83.70
2752047104, 1905360896, 846686208, 99.26
584275968, 1432082432, 847806464, 101.13
1157277696, 309086208, 848191488, 454.26
2831319040, 1982871552, 848447488, 109.98
4228376576, 3379507200, 848869376, 104.26
1600135168, 748562432, 851572736, 178.03
1324926976, 2176802816, 851875840, 96.37
1534691328, 682584064, 852107264, 127.75
3473483776, 2620702720, 852781056, 96.58
3370506240, 4223725568, 853219328, 85.85
1569810432, 2423271424, 853460992, 93.21
4211316736, 3353856000, 857460736, 110.13
2287753216, 1429409792, 858343424, 116.15
3393325056, 2532081664, 861243392, 97.46
2339997696, 3201370112, 861372416, 104.84
2034139136, 2895570944, 861431808, 85.94
3990026240, 3126812672, 863213568, 110.72
