64531007488, 64493358080, 37649408, 12.08
12970987008, 12933126144, 37860864, 44.77
8373331456, 8334532608, 38798848, 18.11
28986210816, 28946192896, 40017920, 16.60
10893001216, 10934012416, 41011200, 16.87
53487673856, 53446173696, 41500160, 44.72
5265245184, 5223711744, 41533440, 16.13
39041816576, 39083488768, 41672192, 19.17
42105172992, 42063181312, 41991680, 19.40
13378460672, 13335844864, 42615808, 16.63
1340288000, 1383890944, 43602944, 12.13
30807356928, 30763363840, 43993088, 17.36
53049675776, 53093672960, 43997184, 12.94
18588932608, 18633036800, 44104192, 18.99
47281251840, 47326491648, 45239808, 9.69
43463522816, 43418272768, 45250048, 44.85
75452369408, 75497929216, 45559808, 44.78
26191883776, 26146315264, 45568512, 12.15
8844078080, 8890510336, 46432256, 14.04
23237987840, 23285043200, 47055360, 44.85
70663115776, 70710579712, 47463936, 11.63
30316942848, 30268961792, 47981056, 12.96
31523087872, 31572348416, 49260544, 12.34
17891240960, 17941176832, 49935872, 11.06
10989287936, 11040329728, 51041792, 14.72
32241626624, 32292867584, 51240960, 19.36
9878361600, 9930780160, 52418560, 9.87
21323701248, 21376333824, 52632576, 12.82
53828310528, 53774897152, 53413376, 11.78
21821238272, 21767696896, 53541376, 17.10
11743208448, 11688967168, 54241280, 44.70
8828352000, 8774091776, 54260224, 10.38
41436956160, 41491234816, 54278656, 16.71
10336319488, 10391470080, 55150592, 17.38
48888476160, 48833191936, 55284224, 44.59
44513240576, 44569052160, 55811584, 13.02
39080535552, 39024164352, 56371200, 21.22
31401652736, 31458386432, 56733696, 15.56
18375373824, 18318619136, 56754688, 17.49
56148932608, 56091611648, 57320960, 17.36
18494382592, 18436554752, 57827840, 44.68
61234100224, 61292673024, 58572800, 14.05
7480493056, 7539366912, 58873856, 18.55
21443626496, 21384171520, 59454976, 12.54
39282341376, 39222755840, 59585536, 13.06
25316419072, 25378203136, 61784064, 12.38
43195161088, 43132692480, 62468608, 18.40
9034577920, 9097073152, 62495232, 44.77
7826179072, 7762158080, 64020992, 19.87
10843805696, 10907912704, 64107008, 15.84
8855938560, 8790553088, 65385472, 11.28
11843502080, 11777971200, 65530880, 14.96
20855116288, 20788449280, 66667008, 13.34
11888356864, 11955075072, 66718208, 11.41
35559781376, 35492913664, 66867712, 18.79
52724887552, 52791892480, 67004928, 18.95
9238927872, 9306284544, 67356672, 6.31
44661689856, 44729307648, 67617792, 18.81
21785690624, 21853569536, 67878912, 6.33
17832686592, 17764791296, 67895296, 18.20
45935732224, 46004007424, 68275200, 14.30
9624868864, 9693342208, 68473344, 12.65
26626976768, 26695610368, 68633600, 15.53
20054316544, 19985441280, 68875264, 7.18
58776779264, 58846172160, 69392896, 8.99
56670097408, 56739615232, 69517824, 18.77
15301588992, 15371148288, 69559296, 16.68
10407752704, 10337559552, 70193152, 12.00
14549814784, 14620102656, 70287872, 44.76
5885989376, 5957928448, 71939072, 14.30
12264889856, 12336930304, 72040448, 8.81
28795345408, 28722995200, 72350208, 15.03
33046852608, 33119378944, 72526336, 44.71
24925847552, 24853033472, 72814080, 10.66
14204929024, 14277934080, 73005056, 13.90
41263787008, 41336976896, 73189888, 11.40
13085602816, 13159017984, 73415168, 19.25
57384326144, 57310674432, 73651712, 13.41
7427180032, 7501642240, 74462208, 12.39
55392669184, 55468696064, 76026880, 13.70
15483637248, 15407329280, 76307968, 44.71
14860811264, 14937145344, 76334080, 10.39
36143644672, 36067075072, 76569600, 9.27
26097570816, 26174433792, 76862976, 12.21
29887581184, 29964825600, 77244416, 13.65
48881225216, 48803400704, 77824512, 16.82
13180583936, 13102381056, 78202880, 12.78
21652633600, 21731781632, 79148032, 18.06
2967896064, 2886932480, 80963584, 13.64
33318994432, 33236992512, 82001920, 12.35
12829968384, 12912271872, 82303488, 16.16
3889931264, 3974197760, 84266496, 15.12
10960612352, 11044895744, 84283392, 44.70
9109491200, 9194082816, 84591616, 44.58
9303478784, 9388572160, 85093376, 19.53
41827417600, 41741862400, 85555200, 15.94
43017780224, 43103846400, 86066176, 13.14
17613780480, 17701658624, 87878144, 12.78
6759885312, 6671995392, 87889920, 9.45
21488169472, 21576791040, 88621568, 15.89
4146425344, 4235299328, 88873984, 20.56
35777438208, 35686577664, 90860544, 14.48
69711571968, 69803031552, 91459584, 16.91
8613010432, 8520421888, 92588544, 17.22
10981767168, 11075030016, 93262848, 14.59
53810534912, 53716436480, 94098432, 11.81
2934572544, 3028677120, 94104576, 44.80
8352640512, 8447672832, 95032320, 20.36
7709588992, 7614411776, 95177216, 15.42
51281901568, 51186468352, 95433216, 44.86
62459743744, 62556120576, 96376832, 8.05
28312051712, 28408565248, 96513536, 12.11
34330798592, 34427679232, 96880640, 19.25
65603076096, 65505794560, 97281536, 7.59
33244419072, 33342475776, 98056704, 14.13
35166162432, 35067147264, 99015168, 6.11
18263256576, 18362757632, 99501056, 13.15
39257391616, 39357663232, 100271616, 11.10
958413824, 857405952, 101007872, 20.82
24536932352, 24638312448, 101380096, 16.03
57353642496, 57455334400, 101691904, 44.76
52345830912, 52448303616, 102472704, 18.19
11123957248, 11021104640, 102852608, 12.33
22980802560, 22877507584, 103294976, 20.57
33054355968, 32950707712, 103648256, 15.17
27271169024, 27167373824, 103795200, 10.42
63415694336, 63311883264, 103811072, 13.46
5195766784, 5299726848, 103960064, 11.63
5498292224, 5602421248, 104129024, 12.37
20526404096, 20421541888, 104862208, 17.13
33084983296, 33189993984, 105010688, 17.60
60313292288, 60208180224, 105112064, 8.13
52487559168, 52382104576, 105454592, 11.01
13576637952, 13682855424, 106217472, 17.35
18293329920, 18399626240, 106296320, 14.46
1279725568, 1386853376, 107127808, 27.33
9585529856, 9692834304, 107304448, 15.94
22472721408, 22365109760, 107611648, 20.53
15326985216, 15435210240, 108225024, 11.55
41553352704, 41662144512, 108791808, 19.20
24491303936, 24382392320, 108911616, 20.93
54970389504, 55079422976, 109033472, 11.43
30989692416, 30880637952, 109054464, 8.94
11356349440, 11466143232, 109793792, 44.80
14390706688, 14279920128, 110786560, 15.72
38111641088, 38000715264, 110925824, 18.38
6403707904, 6291672064, 112035840, 44.70
2634905088, 2747495936, 112590848, 44.78
25479973376, 25366705152, 113268224, 16.84
21325568512, 21211747328, 113821184, 18.68
36252482560, 36366437376, 113954816, 19.89
25535157760, 25420942336, 114215424, 19.81
26590361600, 26475830272, 114531328, 17.45
15215395328, 15100658688, 114736640, 18.24
884357120, 999737344, 115380224, 17.64
3773401088, 3657688576, 115712512, 16.26
55036749824, 55153424896, 116675072, 15.39
5231266304, 5348224000, 116957696, 13.27
38707235328, 38590115328, 117120000, 16.11
25085744128, 25203166208, 117422080, 12.71
25291369472, 25408946688, 117577216, 17.85
38112692224, 38230646784, 117954560, 44.82
33966953984, 34084945920, 117991936, 44.68
32929113088, 33047379456, 118266368, 12.39
18784203776, 18663714816, 120488960, 11.44
26630731776, 26751523840, 120792064, 10.97
25078829056, 25202230784, 123401728, 44.68
28449419776, 28325879296, 123540480, 15.84
27736027136, 27612412928, 123614208, 10.21
37967498752, 37843779072, 123719680, 14.98
25289944064, 25417007616, 127063552, 8.26
60356538880, 60484127744, 127588864, 11.89
22537864192, 22409583616, 128280576, 17.74
31882228736, 31753726976, 128501760, 12.91
27931507712, 28060606976, 129099264, 17.26
1653051392, 1523857408, 129193984, 25.61
6006254080, 6138314240, 132060160, 11.50
29999863808, 29867655680, 132208128, 44.73
16215446016, 16081780736, 133665280, 11.79
47615108096, 47749430272, 134322176, 15.61
10060968960, 10196111872, 135142912, 19.96
53123579392, 52988220928, 135358464, 13.14
11567270912, 11703669760, 136398848, 16.19
10172986880, 10309610496, 136623616, 12.69
19847842816, 19709216256, 138626560, 9.75
11305907200, 11445429248, 139522048, 44.83
52276013056, 52415579648, 139566592, 16.59
1147274240, 1287922688, 140648448, 12.58
2641997312, 2501045760, 140951552, 10.01
3978010624, 4119058432, 141047808, 20.07
26420206592, 26278917632, 141288960, 18.62
10297356800, 10438840832, 141484032, 14.27
9780256256, 9638524416, 141731840, 44.81
8105606144, 7963700736, 141905408, 13.90
18291177984, 18149203456, 141974528, 13.91
47796130304, 47652384256, 143746048, 17.05
54985917440, 55129695744, 143778304, 12.89
48486349312, 48630229504, 143880192, 14.37
33595649024, 33450430464, 145218560, 15.90
3013330944, 2867530240, 145800704, 24.03
61727386112, 61581194752, 146191360, 7.57
28529448448, 28675816960, 146368512, 15.13
44286465536, 44433769472, 147303936, 15.06
32724491264, 32871974912, 147483648, 8.82
49855463424, 49707671040, 147792384, 11.08
31325787648, 31176824320, 148963328, 15.94
59955088896, 60104797696, 149708800, 15.70
35814531072, 35964258816, 149727744, 20.93
28068652544, 27918514688, 150137856, 9.51
31198489088, 31348635648, 150146560, 11.95
21450973696, 21601242624, 150268928, 13.09
65470925312, 65621463040, 150537728, 14.35
3516275200, 3667375104, 151099904, 17.22
25330510848, 25179146752, 151364096, 10.22
6270807552, 6422248960, 151441408, 19.19
19913569280, 19762019328, 151549952, 44.76
40881913344, 41033740800, 151827456, 18.74
33676520960, 33829091328, 152570368, 11.50
48329863680, 48482704896, 152841216, 6.92
55522403328, 55675531776, 153128448, 12.91
44026768384, 43870946816, 155821568, 17.15
3482897920, 3327064064, 155833856, 20.22
67325108224, 67168914432, 156193792, 19.69
2313224704, 2469724672, 156499968, 17.34
3522531840, 3364453888, 158077952, 15.40
5081931776, 4923687424, 158244352, 44.75
59553644032, 59395203072, 158440960, 14.82
52968523776, 52808898560, 159625216, 11.13
11087539200, 11247273984, 159734784, 20.47
72058634752, 71897674752, 160960000, 7.13
10433471488, 10272386048, 161085440, 8.63
14099228672, 13937788928, 161439744, 13.20
34402795008, 34241294336, 161500672, 9.19
3884878848, 3723245056, 161633792, 16.60
39490930176, 39652672512, 161742336, 17.28
31394739712, 31557595136, 162855424, 15.90
6793548288, 6956706816, 163158528, 9.87
6398455808, 6234537984, 163917824, 19.76
17128931328, 17293140992, 164209664, 11.09
4723765248, 4888162816, 164397568, 15.05
70000653824, 69835553280, 165100544, 9.88
53968931328, 54134085120, 165153792, 18.61
17786084352, 17951420928, 165336576, 19.34
3023419392, 3188802048, 165382656, 13.53
27101487104, 26935981568, 165505536, 12.96
75844772352, 76010859008, 166086656, 7.25
38375920640, 38542100992, 166180352, 20.15
2536321024, 2702560768, 166239744, 20.41
15381394944, 15214874112, 166520832, 12.41
2105461760, 2273686528, 168224768, 8.71
26892580864, 27061232640, 168651776, 14.54
25192958464, 25023454720, 169503744, 19.36
23550540800, 23721894400, 171353600, 17.85
46247199232, 46419784192, 172584960, 20.80
10334854144, 10161696768, 173157376, 9.61
18745157632, 18918396416, 173238784, 18.74
62960789504, 63134131200, 173341696, 6.86
21234000896, 21060143104, 173857792, 44.78
54450830336, 54275750912, 175079424, 20.44
10039073280, 9862850048, 176223232, 20.77
55509008896, 55331743744, 177265152, 16.70
22697413120, 22874925568, 177512448, 17.21
35487206400, 35664911360, 177704960, 16.23
2263922688, 2085465088, 178457600, 11.34
31403830784, 31224597504, 179233280, 44.76
3342752768, 3523061760, 180308992, 17.86
1068823040, 888434688, 180388352, 44.73
33802923008, 33983407104, 180484096, 8.93
2097069568, 1916361728, 180707840, 16.79
15748147200, 15566014464, 182132736, 15.32
1404033024, 1586482176, 182449152, 44.78
35254828544, 35072111104, 182717440, 15.42
12207201792, 12024406528, 182795264, 10.12
31639737856, 31456522752, 183215104, 15.79
36565730816, 36382050816, 183680000, 9.87
56865570816, 57050626560, 185055744, 16.16
32451057152, 32637718528, 186661376, 8.01
27950096896, 28137014784, 186917888, 44.59
33712214528, 33900673536, 188459008, 17.18
38922988544, 38734403072, 188585472, 44.63
5563255808, 5752525312, 189269504, 44.68
19677431296, 19487219712, 190211584, 14.71
643129344, 833829888, 190700544, 15.67
43275999744, 43467276800, 191277056, 44.72
10645165056, 10452391424, 192773632, 20.35
11248248320, 11055394816, 192853504, 14.64
55243384832, 55436364800, 192979968, 20.89
37377648640, 37183543296, 194105344, 20.21
39073632256, 39268609024, 194976768, 19.45
74386971648, 74583372288, 196400640, 13.33
58346300416, 58149735424, 196564992, 16.71
19301133824, 19104226304, 196907520, 14.53
11104709632, 11302028288, 197318656, 13.44
40553726976, 40751109120, 197382144, 12.40
2477595136, 2675115008, 197519872, 11.87
38147344896, 37949728768, 197616128, 9.88
7342952448, 7541020160, 198067712, 11.96
8369844224, 8171496960, 198347264, 12.20
6684992000, 6486614016, 198377984, 16.05
6914792448, 7113374720, 198582272, 17.47
1095257088, 896556544, 198700544, 14.11
36352084992, 36153232896, 198852096, 44.74
52054250496, 51855335936, 198914560, 12.72
23957993984, 23758226944, 199767040, 9.63
4102055424, 4302178816, 200123392, 18.30
31516567552, 31316318208, 200249344, 10.66
33663934976, 33463536128, 200398848, 44.81
432658432, 232220672, 200437760, 19.68
67532158464, 67331564544, 200593920, 9.49
17497751552, 17698450432, 200698880, 44.67
36168446976, 36369825280, 201378304, 18.83
1288082432, 1086107136, 201975296, 10.48
44246621184, 44043798016, 202823168, 44.66
4546736128, 4749574656, 202838528, 44.78
47106195456, 47310064640, 203869184, 20.97
28298590720, 28094469120, 204121600, 10.33
12665224192, 12869999616, 204775424, 8.54
64589190144, 64794214400, 205024256, 9.33
73365592064, 73159294976, 206297088, 8.56
25585135104, 25378500608, 206634496, 8.82
32796160, 240646656, 207850496, 9.72
63696877056, 63488139264, 208737792, 18.56
63119134720, 62910270976, 208863744, 17.91
27424904192, 27634329600, 209425408, 15.47
19402423808, 19191446528, 210977280, 16.63
8683877888, 8895275008, 211397120, 44.78
60114130944, 60325630464, 211499520, 44.84
59043678720, 59256136704, 212457984, 15.71
12228340224, 12443074560, 214734336, 19.82
26199360512, 26414267904, 214907392, 8.75
18619932672, 18404253696, 215678976, 13.88
31958542336, 32175851008, 217308672, 13.91
6094382592, 5874594816, 219787776, 11.81
15164198400, 14944368128, 219830272, 16.78
15070316544, 14849702912, 220613632, 13.36
6473480192, 6252629504, 220850688, 15.58
30039918592, 30260908544, 220989952, 15.29
22581892096, 22803023872, 221131776, 10.77
21573345280, 21795052544, 221707264, 18.04
43880094208, 43657754624, 222339584, 18.38
48824155136, 48601581568, 222573568, 16.16
3438940160, 3215704064, 223236096, 12.84
30030448640, 29806663680, 223784960, 11.14
31901740544, 31677732864, 224007680, 13.44
45747317248, 45522867712, 224449536, 7.88
8076951040, 7852032000, 224919040, 16.28
60158444544, 60383376896, 224932352, 18.55
43791871488, 43566612992, 225258496, 10.87
63700526592, 63475171840, 225354752, 15.47
73849672704, 73624272896, 225399808, 17.65
41206169088, 40980712448, 225456640, 17.63
32260987904, 32486786048, 225798144, 17.55
69461691392, 69235485184, 226206208, 14.27
21552236544, 21778778112, 226541568, 14.76
9729022976, 9502480896, 226542080, 13.78
3987843072, 3761225216, 226617856, 15.50
16879283200, 17106095104, 226811904, 12.97
42958659072, 42731644416, 227014656, 11.40
44159000576, 43930862592, 228137984, 18.31
35998533632, 36227232768, 228699136, 17.30
17175372288, 17404094464, 228722176, 10.47
15843272192, 15614075904, 229196288, 16.42
63074941440, 63304467456, 229526016, 16.78
55423086080, 55652874240, 229788160, 7.37
4857857536, 5088058368, 230200832, 20.76
14932023296, 14700602880, 231420416, 14.79
12844186624, 12611749888, 232436736, 11.66
29625481728, 29858123776, 232642048, 15.58
19286931968, 19054210048, 232721920, 8.70
39790065152, 40023301120, 233235968, 8.90
1725940736, 1959841280, 233900544, 20.46
26699698176, 26934539776, 234841600, 16.60
1714842112, 1479878144, 234963968, 7.55
17705304064, 17469974016, 235330048, 14.43
47840684544, 47603379200, 237305344, 10.20
10760590336, 10523238912, 237351424, 13.41
5819882496, 6057822208, 237939712, 11.97
51334041088, 51573196288, 239155200, 10.40
3479078400, 3239195136, 239883264, 44.63
29459659264, 29218440704, 241218560, 12.77
25412594176, 25171046912, 241547264, 13.30
14019281408, 14261331456, 242050048, 19.85
15832579584, 16074935808, 242356224, 16.30
1665315328, 1908281344, 242966016, 16.92
24019366400, 24264290816, 244924416, 7.05
71854207488, 72100475392, 246267904, 17.89
17826593792, 17580281344, 246312448, 17.23
50955391488, 50708888064, 246503424, 11.15
4890542080, 5138042880, 247500800, 11.00
7421368320, 7173678080, 247690240, 10.97
16571252224, 16323239936, 248012288, 15.84
2829390848, 2579810816, 249580032, 15.03
19481288192, 19730882048, 249593856, 44.74
2108265984, 2357945344, 249679360, 44.66
48873080832, 48622777344, 250303488, 13.59
7115107328, 7365474304, 250366976, 14.66
26853340672, 27103854592, 250513920, 14.27
16152546816, 16403940864, 251394048, 44.75
13650138112, 13396398592, 253739520, 44.58
4454025728, 4708619264, 254593536, 15.01
48565202432, 48820401664, 255199232, 15.93
64563820544, 64819031552, 255211008, 12.28
3067136512, 3322356224, 255219712, 44.86
33492803584, 33237435904, 255367680, 17.09
14591699968, 14335742976, 255956992, 14.03
34266138624, 34010037760, 256100864, 12.33
47384028160, 47127438336, 256589824, 10.95
9424242176, 9167320064, 256922112, 19.66
45876136448, 46133518848, 257382400, 16.81
1560260096, 1302436352, 257823744, 17.25
19122653184, 19380686336, 258033152, 19.49
36486114304, 36227413504, 258700800, 44.82
4239449088, 3980636160, 258812928, 44.79
15433163264, 15692499456, 259336192, 10.97
14534420480, 14794269696, 259849216, 12.76
23936457728, 24196947968, 260490240, 18.53
5085127680, 5345918976, 260791296, 44.59
63604677120, 63343404032, 261273088, 9.66
33251507200, 32990055424, 261451776, 18.81
48290855424, 48552749056, 261893632, 19.14
45003173376, 45265187328, 262013952, 14.84
13471628288, 13733875200, 262246912, 15.89
21682477568, 21419957248, 262520320, 13.23
49014335488, 48750985216, 263350272, 12.01
26169359872, 26433622016, 264262144, 10.81
17809528320, 17543374848, 266153472, 15.61
72458471936, 72724984832, 266512896, 18.81
11186903040, 11453433856, 266530816, 7.75
7203158016, 7470553600, 267395584, 15.61
22977560576, 23245358592, 267798016, 13.54
67162358784, 66892751360, 269607424, 10.88
2253994496, 2524108288, 270113792, 18.45
6384203776, 6654884864, 270681088, 15.12
16903835136, 16632411648, 271423488, 11.70
5316229632, 5587776000, 271546368, 19.09
60300758528, 60572636672, 271878144, 17.99
9375710720, 9647632384, 271921664, 44.67
21346420736, 21618939392, 272518656, 12.52
7138504192, 7411628032, 273123840, 44.68
3126889984, 3400261632, 273371648, 12.03
9032125440, 9305682944, 273557504, 44.77
9355217408, 9629756928, 274539520, 14.43
14641839616, 14916717056, 274877440, 12.08
23967040512, 24242950656, 275910144, 12.10
41783768064, 42059933696, 276165632, 15.87
60840950272, 61117669888, 276719616, 8.50
13632631808, 13909412352, 276780544, 20.54
4174022656, 4451047936, 277025280, 13.96
18313487872, 18035900416, 277587456, 17.93
34807905280, 34528184320, 279720960, 18.12
73071041536, 73351460864, 280419328, 8.31
53841231872, 53560643584, 280588288, 16.02
22770520064, 22489669120, 280850944, 7.12
58619935232, 58338856448, 281078784, 10.63
3562193920, 3843587584, 281393664, 14.49
5025465344, 4743905280, 281560064, 44.69
25146149888, 24863758336, 282391552, 19.51
43160232960, 43443281920, 283048960, 44.63
71553020416, 71836216320, 283195904, 16.68
22915431424, 22631997952, 283433472, 19.81
41299832832, 41015739904, 284092928, 21.15
24651160064, 24935458816, 284298752, 10.84
4052102656, 3767706624, 284396032, 16.89
66376570880, 66090991616, 285579264, 10.08
15134491648, 15420752384, 286260736, 12.23
57818434560, 58105036800, 286602240, 11.85
36518124544, 36231300608, 286823936, 18.55
9226328576, 9513405952, 287077376, 9.38
24254092800, 23966985216, 287107584, 9.53
2437411840, 2150196224, 287215616, 44.82
11404917760, 11693323776, 288406016, 20.40
31986361856, 32274978304, 288616448, 20.95
34804617216, 35094276096, 289658880, 12.49
11875372544, 12165602304, 290229760, 10.63
7349975552, 7640678400, 290702848, 20.20
18091652608, 18382532608, 290880000, 17.04
14354472448, 14645835264, 291362816, 15.44
7954329600, 7661862912, 292466688, 18.12
62856504320, 63149218304, 292713984, 20.01
24651780608, 24944558592, 292777984, 44.75
36534135808, 36827390464, 293254656, 10.42
17842358272, 18135739904, 293381632, 12.56
3675079680, 3968642560, 293562880, 16.26
56787232768, 56493565440, 293667328, 10.38
39823587328, 40117839872, 294252544, 44.82
19071740416, 18777448448, 294291968, 44.72
17839930880, 18134702592, 294771712, 17.33
62932281856, 62637488128, 294793728, 10.81
799565824, 503675904, 295889920, 14.30
21303729152, 21006995456, 296733696, 13.82
5868123136, 5569460224, 298662912, 16.55
11333670400, 11034836480, 298833920, 44.71
47441679360, 47741172224, 299492864, 12.97
28276931584, 27977437696, 299493888, 11.82
11931585536, 12231654400, 300068864, 20.02
49809542144, 49509462528, 300079616, 15.78
26646303232, 26947418112, 301114880, 19.18
5129802240, 4828634112, 301168128, 16.10
12307265536, 12006002688, 301262848, 12.98
24141510656, 23840180736, 301329920, 18.09
62228700160, 61927076864, 301623296, 9.41
22790387712, 22488339968, 302047744, 16.92
4109594112, 4411687936, 302093824, 11.52
5187384832, 5490676224, 303291392, 14.89
34320031232, 34014268928, 305762304, 16.31
55447983616, 55141811200, 306172416, 12.68
18042688512, 17735519232, 307169280, 17.35
47206610944, 47514017280, 307406336, 18.28
14051138560, 14359252992, 308114432, 17.38
11290047488, 11598455296, 308407808, 15.63
28252194304, 28562451968, 310257664, 18.30
31848217088, 31537912832, 310304256, 18.94
37598591488, 37286594048, 311997440, 13.38
8870128128, 9182306304, 312178176, 16.11
5298738176, 5611125760, 312387584, 18.86
22386658304, 22699215872, 312557568, 7.04
31360822272, 31048258048, 312564224, 12.99
21677306368, 21364605952, 312700416, 10.74
6978861568, 7291592192, 312730624, 13.22
24751406080, 24437814272, 313591808, 21.19
17832232448, 18145882112, 313649664, 12.54
18788582912, 18474867712, 313715200, 14.63
46576980480, 46263178240, 313802240, 14.09
37117574144, 37432226816, 314652672, 17.09
36158298624, 36473204224, 314905600, 22.38
4850839040, 4535643648, 315195392, 16.05
8780431872, 9096323584, 315891712, 13.07
63988551168, 63672401408, 316149760, 13.76
4840094720, 4523835904, 316258816, 11.62
21249463296, 21566424064, 316960768, 10.53
46139607040, 45822197248, 317409792, 6.48
36739441664, 37057198080, 317756416, 12.40
27414218240, 27096071168, 318147072, 44.82
12965311488, 12646916608, 318394880, 8.50
10872444928, 11192009728, 319564800, 6.98
57227729920, 56907926528, 319803392, 18.18
66732892160, 67053460992, 320568832, 11.42
46753587712, 47074521600, 320933888, 44.86
1396606976, 1717895680, 321288704, 44.65
57333484544, 57010979328, 322505216, 18.42
7806706176, 7483941888, 322764288, 20.90
6977188352, 7300217856, 323029504, 11.03
8263407104, 7940260352, 323146752, 12.44
16658275840, 16982094336, 323818496, 44.80
8026629120, 7702278144, 324350976, 19.28
8281748992, 8606431232, 324682240, 13.90
10963357696, 10638168576, 325189120, 14.17
36398002176, 36723211264, 325209088, 16.31
26320243712, 26645835264, 325591552, 14.55
21595736576, 21269864448, 325872128, 19.41
54250963456, 53923299840, 327663616, 10.14
39864972288, 39536896512, 328075776, 44.73
31535704064, 31866769408, 331065344, 14.22
62445945856, 62777088000, 331142144, 8.49
75641985536, 75310760960, 331224576, 44.68
37232223232, 36900834816, 331388416, 12.55
16816984576, 16485564416, 331420160, 7.26
13805527552, 13473897472, 331630080, 14.74
1495854592, 1163912704, 331941888, 18.75
28802404352, 29135858176, 333453824, 15.37
29982431232, 30316240384, 333809152, 15.48
1341531136, 1676046848, 334515712, 8.07
22392624640, 22728082944, 335458304, 13.02
44068592128, 44404050944, 335458816, 12.99
17775384576, 17439610880, 335773696, 14.66
12328429568, 12664648704, 336219136, 11.66
7815782912, 7479266816, 336516096, 7.55
71815355904, 72152066048, 336710144, 9.91
11972227072, 12308976640, 336749568, 9.35
34355192320, 34692002816, 336810496, 15.58
52549878272, 52212835328, 337042944, 11.45
32802289152, 33140231680, 337942528, 8.87
28581242368, 28919576064, 338333696, 14.97
49773061632, 49434017792, 339043840, 16.59
36098042880, 36437933056, 339890176, 7.88
15208483328, 15548773888, 340290560, 7.81
10503046656, 10845933056, 342886400, 10.89
49709343232, 50054363648, 345020416, 16.91
68086597632, 67740568576, 346029056, 14.51
40635974656, 40983030272, 347055616, 52.32
5574043648, 5226669568, 347374080, 8.47
60031030272, 60379746304, 348716032, 16.36
14014065664, 14363678720, 349613056, 12.38
59370990080, 59721031680, 350041600, 9.44
59081921536, 59433425408, 351503872, 10.19
10893546496, 11246234624, 352688128, 12.21
25027912192, 24675046912, 352865280, 17.36
31909302272, 32262401536, 353099264, 15.26
23049031680, 22695580160, 353451520, 17.54
17003682304, 17357172736, 353490432, 8.46
22200115712, 22554705920, 354590208, 12.39
32776001536, 33131053568, 355052032, 44.62
10586121728, 10230886400, 355235328, 10.37
6998017024, 6642328064, 355688960, 14.85
10793867264, 10436409856, 357457408, 15.40
18400112128, 18042415616, 357696512, 20.64
13337955328, 12978019840, 359935488, 13.88
2010916352, 1650919424, 359996928, 8.89
46179427840, 46539485184, 360057344, 14.58
18889943040, 19251319808, 361376768, 13.27
43012621824, 42648559616, 364062208, 16.68
5822479360, 6186796032, 364316672, 44.71
50647609344, 50282898944, 364710400, 9.55
32671792128, 32306692608, 365099520, 15.55
30727165440, 30361892864, 365272576, 11.79
40187923456, 40554317824, 366394368, 14.66
59201838080, 59569915392, 368077312, 16.49
51862696448, 51494256640, 368439808, 44.79
15042262016, 14673734144, 368527872, 10.68
12939858944, 13308787712, 368928768, 8.19
