67329748992, 67052255744, 277493248, 3.44
67002464256, 67280969728, 278505472, 4.79
4840167936, 4560278016, 279889920, 3.64
2283971072, 2564936192, 280965120, 4.58
54569381376, 54288061952, 281319424, 2.34
34450660864, 34733415424, 282754560, 1.89
48226335232, 48510132224, 283796992, 3.45
31039269376, 31327622144, 288352768, 1.49
46281970176, 46573522432, 291552256, 3.14
3482552320, 3776539136, 293986816, 1.71
55957519872, 55662141952, 295377920, 2.60
64448012800, 64150076416, 297936384, 3.90
68682953728, 68382835200, 300118528, 4.92
51791855616, 52091988992, 300133376, 2.48
15017610240, 15320444416, 302834176, 1.28
29971862528, 29668511744, 303350784, 4.31
42202519040, 42506625536, 304106496, 2.55
43196347904, 42891751424, 304596480, 4.20
71912898560, 72217719296, 304820736, 5.25
7104221696, 7414946816, 310725120, 2.11
14795800064, 15108834304, 313034240, 3.94
47095614976, 47408801792, 313186816, 2.35
14557344256, 14875677184, 318332928, 1.63
55421156864, 55740467200, 319310336, 4.26
18127238656, 17807032832, 320205824, 3.88
38963292672, 39283689472, 320396800, 5.11
71963017216, 72283732992, 320715776, 1.92
19906114560, 20230649344, 324534784, 3.19
43137766912, 42812982784, 324784128, 3.35
39682952192, 40010839040, 327886848, 3.00
8505456128, 8176291328, 329164800, 1.44
4413968896, 4743464448, 329495552, 3.33
63933912064, 64265870336, 331958272, 1.44
64001156096, 64333550080, 332393984, 2.76
18056548864, 18389256704, 332707840, 4.32
30339057664, 30005551104, 333506560, 1.78
22165739520, 21829632512, 336107008, 2.39
7914865664, 8255254528, 340388864, 3.68
58436960256, 58777849856, 340889600, 2.24
72462782464, 72120354304, 342428160, 5.15
41330936320, 41675916800, 344980480, 2.62
58380177920, 58728299008, 348121088, 1.84
24030091776, 24380868096, 350776320, 2.01
3463039488, 3815718400, 352678912, 5.04
12419588096, 12065866752, 353721344, 4.29
4242369536, 4596297216, 353927680, 5.10
17607536640, 17247995904, 359540736, 2.54
45623673856, 45263756288, 359917568, 4.82
22526782464, 22893337600, 366555136, 3.51
56579936768, 56946994688, 367057920, 3.84
5795377152, 5427349504, 368027648, 2.92
9484941312, 9857316352, 372375040, 4.77
789455872, 416416768, 373039104, 2.53
20760674816, 20385712640, 374962176, 1.60
5251283456, 5629206528, 377923072, 3.20
16913456128, 16528595968, 384860160, 1.46
15027745280, 14640437248, 387308032, 5.21
63885092352, 64273845760, 388753408, 2.20
69895645696, 70285926400, 390280704, 2.43
23927335424, 24318503936, 391168512, 4.94
40993466880, 41389221376, 395754496, 1.93
18922408960, 19318794752, 396385792, 3.38
46644626432, 46244348928, 400277504, 4.08
54427158528, 54827459584, 400301056, 4.20
70304542720, 70704899584, 400356864, 4.96
23733272576, 23332816384, 400456192, 4.07
43336212992, 43737184768, 400971776, 2.83
2941155328, 2538288128, 402867200, 3.98
12792721408, 12389082624, 403638784, 2.44
3546076160, 3962133504, 416057344, 2.97
2159862784, 2576571904, 416709120, 1.91
28366707712, 27948552704, 418155008, 2.85
8631879680, 8213221888, 418657792, 2.87
60373338624, 59951706112, 421632512, 3.94
54354689536, 53925505024, 429184512, 4.51
51800252416, 52230453760, 430201344, 3.34
44963884032, 45395397632, 431513600, 4.42
66125834240, 65693024768, 432809472, 2.65
59091238912, 58655115264, 436123648, 4.97
2217545216, 1781242368, 436302848, 4.58
46134664192, 46571237376, 436573184, 1.74
19496221696, 19058114560, 438107136, 2.23
9699003392, 9259516928, 439486464, 4.05
47885871616, 48326658560, 440786944, 1.89
38211571712, 38655704064, 444132352, 5.23
65032591872, 65479270912, 446679040, 2.77
50376281088, 50824648704, 448367616, 4.15
73241866752, 72790359040, 451507712, 5.00
45548915200, 45088040448, 460874752, 2.97
42068923904, 42535262208, 466338304, 1.73
16824947712, 16358439424, 466508288, 2.41
51085363200, 50617885184, 467478016, 4.99
47110663680, 46641808896, 468854784, 2.30
61805303296, 61335606272, 469697024, 4.14
5869877760, 5397883392, 471994368, 4.10
24003229184, 23530595840, 472633344, 3.09
21450765824, 21928841728, 478075904, 4.88
63610563072, 64089206784, 478643712, 2.21
12777000960, 12296361472, 480639488, 2.47
70931447296, 70444214272, 487233024, 1.44
50159346176, 49667915264, 491430912, 3.21
69960925184, 70452512768, 491587584, 2.94
36270353920, 36763258368, 492904448, 4.94
11787726848, 12281708032, 493981184, 4.37
37944410624, 37449899008, 494511616, 2.66
66927611904, 67423099904, 495488000, 4.15
8410398208, 8909589504, 499191296, 3.97
15477817344, 15977148416, 499331072, 1.96
70843055616, 71345069568, 502013952, 1.93
65761621504, 66263735808, 502114304, 3.71
39831385088, 39326142976, 505242112, 3.96
24433572864, 24941132800, 507559936, 2.06
69550006272, 69040926208, 509080064, 1.49
16968079872, 17480908288, 512828416, 1.30
11489516032, 10973711360, 515804672, 1.44
57181244416, 56665055744, 516188672, 5.25
52535633920, 52019302400, 516331520, 2.57
36254504960, 36771411968, 516907008, 3.59
24178039296, 23659569152, 518470144, 3.17
47401055232, 47920111104, 519055872, 4.55
69529081856, 70049664512, 520582656, 2.15
11263532544, 10739220480, 524312064, 3.20
64045541376, 64572221952, 526680576, 2.50
29081616384, 29612181504, 530565120, 2.19
53918248960, 53384451072, 533797888, 4.91
43972605952, 43438797824, 533808128, 2.70
52850526208, 53384494080, 533967872, 3.59
41793639936, 41256058368, 537581568, 5.36
44960376832, 45498958848, 538582016, 1.86
25043845120, 25583540736, 539695616, 1.96
18666792960, 19207458304, 540665344, 5.47
66401346560, 66945565696, 544219136, 5.36
66385973760, 65841417728, 544556032, 2.29
58056917504, 58604700160, 547782656, 1.87
17156700672, 17706312192, 549611520, 3.72
1602040832, 2152659456, 550618624, 2.88
63096957952, 63647774720, 550816768, 4.17
24188467200, 24739346944, 550879744, 5.32
61832897024, 61281261056, 551635968, 4.14
1753965056, 1202265088, 551699968, 3.90
60117705728, 60669611008, 551905280, 2.48
32045282304, 32599106048, 553823744, 4.28
1806205440, 2361226240, 555020800, 2.09
21423499264, 21979216896, 555717632, 3.25
15246638080, 15807102976, 560464896, 3.71
31584962560, 31022555648, 562406912, 3.20
38243570688, 38807255552, 563684864, 3.20
17473019392, 18043562496, 570543104, 2.82
49242530304, 49813238272, 570707968, 1.75
31340423680, 31912440832, 572017152, 3.72
58841445888, 59413523456, 572077568, 4.49
42619588608, 43195352576, 575763968, 2.08
37118787584, 36542579200, 576208384, 1.56
52043875840, 52623696384, 579820544, 2.80
40946276864, 41529581056, 583304192, 5.04
67850345984, 68434116096, 583770112, 4.19
31452581376, 30867719680, 584861696, 4.93
61062289408, 60471092736, 591196672, 3.63
49445624832, 50040101888, 594477056, 2.83
54702719488, 54106482688, 596236800, 3.87
13191806976, 12590159360, 601647616, 2.99
37323550720, 36721566720, 601984000, 3.71
53437797888, 52835224576, 602573312, 3.82
66419589120, 65814034944, 605554176, 3.59
8734029312, 9342452736, 608423424, 2.89
19873997312, 20482714624, 608717312, 2.15
11764265984, 11154993664, 609272320, 1.55
4377863680, 3767156224, 610707456, 1.77
53373353984, 53985948160, 612594176, 5.01
32878404608, 32262068736, 616335872, 1.71
22126850048, 22744044032, 617193984, 3.02
46515492352, 45897625088, 617867264, 1.88
13134078976, 12515741184, 618337792, 5.54
60036227072, 60656086528, 619859456, 1.71
64178380800, 64800624128, 622243328, 4.76
65547154432, 64919667200, 627487232, 1.92
62647782912, 62015652352, 632130560, 3.39
41815685632, 42447966720, 632281088, 1.92
25663074816, 25029840896, 633233920, 4.52
56516091904, 55881566208, 634525696, 3.21
29391581184, 30027472896, 635891712, 2.34
32365781504, 33006255616, 640474112, 3.07
20590878208, 21231667200, 640788992, 4.59
8816144384, 9457792512, 641648128, 1.47
62139952640, 62785473024, 645520384, 2.44
9533348352, 8886926848, 646421504, 4.19
27860194816, 28507304448, 647109632, 1.99
16378217472, 15729249792, 648967680, 2.59
52835918848, 53486424064, 650505216, 5.15
17064040448, 16413314048, 650726400, 5.31
20930517504, 21581912064, 651394560, 2.23
43588694528, 44240431104, 651736576, 2.80
38445600768, 39097829888, 652229120, 1.59
70538795008, 69885992960, 652802048, 3.26
3466350592, 2809745920, 656604672, 2.08
46577496064, 47234493440, 656997376, 2.23
38807027200, 39464526336, 657499136, 3.05
42150859264, 41493041152, 657818112, 2.52
66619343360, 65961239040, 658104320, 4.73
30399216640, 31057890304, 658673664, 3.37
36463999488, 35798094336, 665905152, 4.00
52734211072, 52066102272, 668108800, 2.36
66695096832, 67364598272, 669501440, 3.47
9327652864, 9997876224, 670223360, 5.40
58358528000, 59029226496, 670698496, 4.38
5301115392, 4627779584, 673335808, 2.18
41055868416, 40381970944, 673897472, 1.78
25451153408, 26127392768, 676239360, 4.83
59385283072, 60063869440, 678586368, 4.39
12409035776, 13087797760, 678761984, 4.81
33071086592, 33750362112, 679275520, 1.76
43658731520, 42977190912, 681540608, 1.72
18008154112, 18691163136, 683009024, 4.50
28394587648, 29078043136, 683455488, 2.43
10117303808, 9433361920, 683941888, 3.01
10761663488, 10076135424, 685528064, 4.16
7825273344, 7134594560, 690678784, 1.59
69008819712, 68316716544, 692103168, 1.89
38912259072, 39608598016, 696338944, 1.65
6805513216, 6108605440, 696907776, 2.96
44843999232, 44146165248, 697833984, 4.12
67100108800, 67798736384, 698627584, 3.14
72343492608, 73042538496, 699045888, 4.99
18105049600, 18805122048, 700072448, 2.76
21517412352, 20816905728, 700506624, 5.32
42365287424, 43068397056, 703109632, 5.13
18156963840, 18860137472, 703173632, 3.26
20616344064, 21320194560, 703850496, 2.11
10946839040, 10242744832, 704094208, 3.98
6966251008, 6260390912, 705860096, 3.15
64681210368, 65388580864, 707370496, 5.06
48953016832, 48244052480, 708964352, 4.18
59286532096, 58577100288, 709431808, 4.85
63221152256, 63930719744, 709567488, 3.35
31997609472, 31285960704, 711648768, 3.56
66600203776, 65887301632, 712902144, 3.51
28618448896, 27904476672, 713972224, 3.02
37298534912, 36583496704, 715038208, 3.49
65801855488, 65084204544, 717650944, 3.04
6869870080, 6151121408, 718748672, 1.51
15214182912, 14493970944, 720211968, 3.01
17115561984, 17837301760, 721739776, 1.51
45642212352, 46365033984, 722821632, 3.77
2153147392, 1429101056, 724046336, 5.04
22678787072, 21951426048, 727361024, 1.64
24157336064, 24886047232, 728711168, 4.86
34999027200, 34268523008, 730504192, 4.19
59775968768, 59045425152, 730543616, 4.56
8093206016, 7356249088, 736956928, 2.86
33319946752, 34057980928, 738034176, 2.64
40344499200, 39606280704, 738218496, 3.50
44683226112, 43943979008, 739247104, 3.76
18441455616, 19180888064, 739432448, 2.83
66349481472, 67091585536, 742104064, 1.56
68843103232, 69587729408, 744626176, 2.37
31649784320, 32394831872, 745047552, 3.79
21874164224, 21128970752, 745193472, 2.75
45591628800, 44843402240, 748226560, 4.47
49624007168, 50376281088, 752273920, 3.38
33676951040, 32919415296, 757535744, 5.37
17376464384, 16617463296, 759001088, 2.21
59461177344, 58701015040, 760162304, 3.72
56375410688, 57138386944, 762976256, 4.36
68332378624, 69095866368, 763487744, 2.46
46592198656, 45828641280, 763557376, 3.43
3193116160, 3956795392, 763679232, 3.21
9732826624, 8968803328, 764023296, 1.81
34316279808, 33551378944, 764900864, 3.55
61804469760, 61038710784, 765758976, 2.01
24814562304, 25581007360, 766445056, 2.40
53330372608, 54100229632, 769857024, 3.54
18422737408, 19193675264, 770937856, 1.58
1052513792, 1826660864, 774147072, 1.78
28313663488, 27539351040, 774312448, 3.51
65937327616, 65157771264, 779556352, 5.29
4328629248, 3546586112, 782043136, 2.77
21808625664, 22590718464, 782092800, 3.55
31615113728, 30830853632, 784260096, 4.98
28466123776, 27681029632, 785094144, 3.20
36763142656, 35975173120, 787969536, 5.35
16754492416, 15966239744, 788252672, 4.84
53163638272, 52373713920, 789924352, 3.56
15199841280, 14409109504, 790731776, 3.21
4109646848, 4902094336, 792447488, 3.40
1690241536, 2485534208, 795292672, 3.18
29488603136, 28692145152, 796457984, 4.15
63629693952, 64426481664, 796787712, 2.19
43627586560, 44424653312, 797066752, 2.13
55228132864, 54430085632, 798047232, 4.99
27490251776, 28289136640, 798884864, 4.10
7325265408, 6522480128, 802785280, 2.70
61929427456, 61120211968, 809215488, 2.67
24312060928, 23500989952, 811070976, 2.36
61038360576, 61853202944, 814842368, 5.36
58086613504, 58902607872, 815994368, 3.88
5759246848, 4942714880, 816531968, 5.18
24363344896, 23545162240, 818182656, 2.15
42296414720, 41477937152, 818477568, 3.38
13870615552, 14690044928, 819429376, 2.53
26094558208, 25273706496, 820851712, 4.85
28168450560, 29003982336, 835531776, 2.58
42904913408, 42068923904, 835989504, 4.50
70772023808, 69935710208, 836313600, 3.61
5587348992, 4750967296, 836381696, 3.04
29224940544, 30064339456, 839398912, 3.75
40122246656, 40962496512, 840249856, 2.35
38692454400, 37848749568, 843704832, 1.76
72510989312, 71666950144, 844039168, 3.83
14491727872, 15336413184, 844685312, 2.25
24620394496, 23774169600, 846224896, 1.57
44486996480, 43639352832, 847643648, 2.50
4074299392, 3225673728, 848625664, 2.69
30033841152, 30884859392, 851018240, 4.40
93801984, 945250304, 851448320, 4.70
36524547584, 35671438336, 853109248, 1.55
55540659200, 54677668352, 862990848, 1.69
18057457152, 18920620032, 863162880, 2.81
68876201472, 69741719552, 865518080, 4.86
27903912448, 28772148736, 868236288, 2.90
52373713920, 53243838976, 870125056, 5.23
5156596224, 4286150656, 870445568, 5.02
61924771328, 62795883520, 871112192, 4.45
55744637952, 54872239616, 872398336, 2.70
46077561344, 45199814144, 877747200, 5.32
55722273792, 56601149952, 878876160, 1.59
32632877568, 31753295360, 879582208, 3.98
35955917312, 36835515904, 879598592, 2.11
68531202048, 67648795648, 882406400, 3.43
65244446208, 64357349376, 887096832, 5.40
12125915648, 13015495680, 889580032, 4.29
46745869824, 45852900864, 892968960, 4.64
16936793600, 17835300352, 898506752, 5.26
42351572480, 43250237952, 898665472, 3.82
15687695360, 16589198336, 901502976, 2.39
40379024384, 41280700416, 901676032, 4.41
10444285440, 9536564224, 907721216, 3.91
22424856064, 23332650496, 907794432, 3.45
49400564224, 48490368512, 910195712, 3.54
41229366784, 42144207360, 914840576, 4.39
2717289984, 3632205312, 914915328, 3.36
67371776512, 66456807936, 914968576, 2.03
37295268864, 36377177600, 918091264, 3.36
53782605824, 54700704768, 918098944, 5.01
16264215552, 17183275008, 919059456, 4.87
48326658560, 47402904064, 923754496, 3.06
49740340224, 50665149440, 924809216, 3.57
57794165248, 58719934976, 925769728, 3.12
47862483456, 48790126080, 927642624, 2.37
48351702016, 47423794688, 927907328, 4.32
19445486080, 20373658624, 928172544, 5.26
48419844608, 47490996224, 928848384, 2.95
46946438144, 47876939264, 930501120, 2.71
19833774592, 18903092736, 930681856, 4.28
57355927552, 56420942848, 934984704, 1.66
67858962944, 68797449728, 938486784, 1.72
51101488128, 50162948608, 938539520, 4.18
38042086912, 38981486080, 939399168, 3.17
12389082624, 13330890752, 941808128, 2.19
46186387968, 45243040768, 943347200, 2.84
52147411456, 53091408384, 943996928, 5.47
41482283008, 42426565632, 944282624, 4.94
7972877312, 8920041472, 947164160, 3.89
1203220480, 2152169472, 948948992, 5.25
34253538816, 35204582400, 951043584, 4.99
43250189312, 42298799616, 951389696, 4.27
25060682752, 26022576128, 961893376, 2.68
68392016384, 69358545920, 966529536, 3.84
49629970944, 50600398336, 970427392, 2.03
54457529856, 55428640768, 971110912, 2.87
72791614976, 71820374016, 971240960, 4.20
44160637440, 45132068864, 971431424, 4.93
1157651968, 185474048, 972177920, 5.17
37460080128, 38432604672, 972524544, 3.84
28187266560, 29166238720, 978972160, 3.93
62993300992, 62010709504, 982591488, 4.85
20941313536, 19956891136, 984422400, 3.06
35024817152, 36012410880, 987593728, 3.42
730876416, 1722208256, 991331840, 1.70
72509672448, 71514410496, 995261952, 3.26
8003777536, 7003713536, 1000064000, 2.11
25306889728, 24306049536, 1000840192, 2.19
52803051008, 53809777152, 1006726144, 4.66
12080588288, 11073677312, 1006910976, 2.58
63930379264, 62923389952, 1006989312, 3.33
2182292992, 1172833280, 1009459712, 2.82
17135123968, 16123912704, 1011211264, 1.71
34060276736, 35072531968, 1012255232, 4.12
48760694272, 47744839168, 1015855104, 2.97
33017955328, 31996822528, 1021132800, 4.23
61289804288, 62311394816, 1021590528, 2.37
29232001536, 30253634560, 1021633024, 3.36
58409015808, 57387373056, 1021642752, 2.86
65188670464, 64166382080, 1022288384, 4.12
59421592064, 60444027392, 1022435328, 5.54
28163587072, 29186883584, 1023296512, 4.37
59588632576, 60612497408, 1023864832, 1.69
39598298112, 40623722496, 1025424384, 1.77
20430017536, 21455590912, 1025573376, 5.05
70717713408, 69690928128, 1026785280, 1.88
64068516864, 65095818240, 1027301376, 3.19
55151657472, 54124142080, 1027515392, 5.25
11273029120, 12302502912, 1029473792, 5.09
24062420992, 23032802304, 1029618688, 2.91
69451500544, 70482642944, 1031142400, 2.77
57622823936, 58654280192, 1031456256, 5.24
34746245120, 35777823744, 1031578624, 4.58
14042140672, 13005405184, 1036735488, 4.00
25594415104, 26631891968, 1037476864, 1.71
12844219392, 11802868736, 1041350656, 2.97
1256379904, 214783488, 1041596416, 1.56
38802075136, 37755897344, 1046177792, 4.99
58350693888, 59403784704, 1053090816, 3.53
55224712704, 56280830976, 1056118272, 4.73
54763757056, 55821297152, 1057540096, 5.37
45209451008, 44150949888, 1058501120, 4.01
40903164416, 41965876224, 1062711808, 3.59
9297193984, 10360044032, 1062850048, 3.71
45340013568, 46405221376, 1065207808, 1.95
30804021760, 29732450304, 1071571456, 4.12
35625456640, 36697662464, 1072205824, 4.99
67437052416, 66364800000, 1072252416, 4.04
9827152896, 10899810816, 1072657920, 5.43
14492632064, 15567102976, 1074470912, 3.34
40861860352, 39786161664, 1075698688, 5.04
27083052544, 28159351296, 1076298752, 5.00
15472441344, 16555578880, 1083137536, 1.70
26855964672, 27939139072, 1083174400, 4.42
17775865856, 16691773952, 1084091904, 2.96
24648192000, 25735368192, 1087176192, 4.48
23632123392, 24721063424, 1088940032, 2.14
51964492288, 50873777152, 1090715136, 3.47
17894155264, 18985715200, 1091559936, 3.21
19897044480, 20995905024, 1098860544, 1.85
28883330560, 27783497216, 1099833344, 4.48
58577100288, 57476572160, 1100528128, 3.20
71877428224, 72978239488, 1100811264, 3.59
30430175744, 31535955456, 1105779712, 5.02
63799282176, 64906909696, 1107627520, 2.15
40438491136, 39326914560, 1111576576, 5.07
20001123328, 21113820672, 1112697344, 1.55
49688919040, 48575058944, 1113860096, 5.45
14647583744, 15764663296, 1117079552, 2.58
5963764224, 7081357312, 1117593088, 3.92
39606891520, 40728890368, 1121998848, 4.91
65302863360, 66430617088, 1127753728, 2.55
60483010560, 59350545920, 1132464640, 4.39
26453494784, 27586547712, 1133052928, 4.43
13944678912, 15079110656, 1134431744, 3.05
5094433792, 3959932928, 1134500864, 2.85
11838920704, 10703831040, 1135089664, 5.33
16665482240, 15529108480, 1136373760, 4.72
59933616640, 58794490880, 1139125760, 4.50
71173523968, 70031623680, 1141900288, 1.91
32917199872, 31768795648, 1148404224, 4.13
29850222592, 30999377408, 1149154816, 1.76
11453643776, 12603537408, 1149893632, 4.59
62755035136, 61604514816, 1150520320, 2.83
54527289344, 53373353984, 1153935360, 5.15
46732942848, 45576173568, 1156769280, 1.66
25964551680, 27126903808, 1162352128, 2.24
2854265344, 4016617984, 1162352640, 3.15
20890027008, 22053436928, 1163409920, 4.98
55460461568, 54295695360, 1164766208, 4.83
15407056896, 16572103168, 1165046272, 4.26
50039726592, 48873541632, 1166184960, 5.35
18818043904, 17650185216, 1167858688, 2.48
59754028032, 58584889344, 1169138688, 5.19
52869796352, 51697502208, 1172294144, 4.91
46641808896, 45468968960, 1172839936, 1.96
21545100800, 20365390336, 1179710464, 3.41
53498962432, 52315859968, 1183102464, 3.83
36564872704, 35380855296, 1184017408, 3.32
55131824640, 56324171776, 1192347136, 2.38
320164864, 1513464832, 1193299968, 1.80
10533794304, 11732302336, 1198508032, 3.54
42823619584, 41625011712, 1198607872, 3.35
60881886208, 59682434048, 1199452160, 5.08
68373586944, 69576136192, 1202549248, 1.83
6680782336, 7886835200, 1206052864, 3.50
40249961472, 41456256000, 1206294528, 3.56
58376695296, 59583285760, 1206590464, 5.00
64663778304, 63453253632, 1210524672, 3.09
67585165312, 66374272512, 1210892800, 3.40
62377930752, 63588913664, 1210982912, 3.11
61732463616, 60521416704, 1211046912, 3.48
49461439488, 48249941504, 1211497984, 5.38
33321674240, 32107349504, 1214324736, 3.24
56908490752, 55693198848, 1215291904, 2.07
63387152384, 64603436032, 1216283648, 4.62
24558884864, 25775729664, 1216844800, 3.61
13976524288, 12756747776, 1219776512, 1.72
34711293440, 33490592768, 1220700672, 5.12
18266828288, 17045547008, 1221281280, 4.50
49813238272, 51034865664, 1221627392, 1.80
21503283712, 20279534080, 1223749632, 4.08
3504804864, 4734912000, 1230107136, 3.02
4583610368, 3353123840, 1230486528, 1.55
33051838976, 34284220928, 1232381952, 5.49
10474448384, 11707936256, 1233487872, 2.42
67562124800, 68795676160, 1233551360, 5.01
68098458112, 66864331264, 1234126848, 3.98
20153375744, 21387503104, 1234127360, 3.20
25227237888, 26468778496, 1241540608, 4.02
15411420160, 16655069184, 1243649024, 5.20
14943582720, 16187295744, 1243713024, 4.95
18981462528, 17736162304, 1245300224, 5.36
19640330240, 20887166464, 1246836224, 4.58
67715968512, 68962872320, 1246903808, 3.50
32108557312, 30859406336, 1249150976, 3.72
64203322880, 62953783808, 1249539072, 2.92
71595330560, 70345467904, 1249862656, 5.47
42823092736, 44079674880, 1256582144, 3.48
46258740224, 47516440576, 1257700352, 2.11
48201475072, 46936572416, 1264902656, 4.61
5233475584, 3967936000, 1265539584, 4.47
5567195648, 6835760640, 1268564992, 2.44
61929453568, 60660254720, 1269198848, 5.69
27522780160, 26247099904, 1275680256, 3.57
