44884568064, 45009507328, 124939264, 20.00
22121313280, 21996007936, 125305344, 20.00
53261713920, 53387114496, 125400576, 40.00
53704269312, 53830206464, 125937152, 10.00
38615464448, 38741800960, 126336512, 20.00
41444546048, 41318182912, 126363136, 20.00
124764160, 252065792, 127301632, 20.00
21181906432, 21054043136, 127863296, 20.00
4328681472, 4457973760, 129292288, 10.00
1900199936, 1770476544, 129723392, 40.00
11755718656, 11886983168, 131264512, 20.00
33583622656, 33714996224, 131373568, 20.00
36782311424, 36650813952, 131497472, 10.00
2967198208, 3098921984, 131723776, 50.00
1622005760, 1753930752, 131924992, 10.00
53918034944, 54050005504, 131970560, 20.00
952074752, 819756544, 132318208, 10.00
49960005120, 50093151744, 133146624, 20.00
39637958656, 39771784704, 133826048, 10.00
50952986624, 50818171904, 134814720, 10.00
11363578368, 11498711552, 135133184, 10.00
20747954688, 20884085760, 136131072, 20.00
6891613696, 6755015680, 136598016, 20.00
1189546496, 1326552576, 137006080, 10.00
9442291200, 9305102336, 137188864, 20.00
19115712000, 19253061120, 137349120, 20.00
16875924480, 16737985536, 137938944, 20.00
137188864, 275462144, 138273280, 10.00
13511363072, 13649862656, 138499584, 10.00
19881011712, 20020265472, 139253760, 20.00
44000062976, 43860760576, 139302400, 10.00
38381600256, 38520990208, 139389952, 50.00
13669558784, 13809675776, 140116992, 20.00
40841547264, 40982668288, 141121024, 20.00
5803920896, 5945106944, 141186048, 10.00
50572126720, 50430751744, 141374976, 10.00
12747307520, 12605531648, 141775872, 20.00
4855753728, 4997730816, 141977088, 10.00
6070230016, 6212738560, 142508544, 10.00
39802748416, 39658754048, 143994368, 10.00
14943261184, 14798946816, 144314368, 20.00
39686320128, 39541559296, 144760832, 40.00
34992466944, 34847458304, 145008640, 10.00
15900637184, 15755258880, 145378304, 20.00
42457975296, 42312374272, 145601024, 20.00
38445921792, 38591608320, 145686528, 20.00
15488862720, 15635073536, 146210816, 10.00
38600083456, 38453848064, 146235392, 40.00
40632797696, 40780211200, 147413504, 20.00
38542482944, 38394187776, 148295168, 50.00
9693777920, 9545011712, 148766208, 50.00
10119207424, 10269604864, 150397440, 10.00
1721947648, 1571425280, 150522368, 20.00
43728384512, 43879393280, 151008768, 20.00
49063286784, 48911482368, 151804416, 10.00
5477412864, 5325336576, 152076288, 40.00
64626629120, 64778861568, 152232448, 10.00
46742937088, 46589515264, 153421824, 10.00
42717708800, 42871147008, 153438208, 20.00
40649798144, 40803423232, 153625088, 20.00
14100766720, 13946356224, 154410496, 20.00
28223113728, 28068683776, 154429952, 10.00
64444509184, 64290041344, 154467840, 40.00
37987105792, 38141806080, 154700288, 20.00
101622272, 257596928, 155974656, 20.00
23368282112, 23524412928, 156130816, 20.00
30231593472, 30388081664, 156488192, 10.00
53193821184, 53350898688, 157077504, 20.00
16970603520, 17129264640, 158661120, 20.00
20840372736, 20999887360, 159514624, 10.00
29656670208, 29816415744, 159745536, 10.00
38450668032, 38290572288, 160095744, 20.00
47372502528, 47532839936, 160337408, 40.00
67011984896, 66851297792, 160687104, 20.00
64281858560, 64442696192, 160837632, 40.00
56086309376, 56247394304, 161084928, 10.00
23757481984, 23594953216, 162528768, 20.00
13117751296, 13280288256, 162536960, 20.00
5952066048, 5789285888, 162780160, 10.00
844694016, 1007664128, 162970112, 20.00
49530292224, 49366081536, 164210688, 20.00
8926149120, 9091536896, 165387776, 10.00
57689532928, 57855971840, 166438912, 10.00
2868050432, 2700737536, 167312896, 10.00
6832192512, 6664780288, 167412224, 20.00
40882137088, 41049865728, 167728640, 20.00
59071613952, 58903078400, 168535552, 10.00
26542127616, 26711923712, 169796096, 30.00
14977979392, 14808052736, 169926656, 10.00
29875688960, 29703653888, 172035072, 10.00
29967818240, 29795269120, 172549120, 20.00
33482802176, 33655482880, 172680704, 10.00
13328001536, 13500890624, 172889088, 40.00
18767177728, 18940173824, 172996096, 10.00
46934925312, 47108482048, 173556736, 10.00
34288505856, 34114716672, 173789184, 20.00
10548456960, 10373479936, 174977024, 10.00
48096668672, 47920354816, 176313856, 20.00
63669977600, 63492716032, 177261568, 10.00
17581679104, 17404262400, 177416704, 10.00
54234712576, 54412737024, 178024448, 10.00
54354469888, 54532589056, 178119168, 20.00
14744605696, 14923340800, 178735104, 10.00
31002887168, 30823959040, 178928128, 20.00
42431133184, 42251937792, 179195392, 40.00
15456665088, 15638387200, 181722112, 10.00
19075900928, 18893256704, 182644224, 10.00
30910049792, 30726048256, 184001536, 10.00
22476551168, 22292293120, 184258048, 20.00
13879390208, 14063656960, 184266752, 20.00
25131024384, 24946627072, 184397312, 10.00
57158643200, 57343420416, 184777216, 20.00
17750458368, 17565507072, 184951296, 20.00
30539423232, 30354375168, 185048064, 10.00
24170225664, 23984377344, 185848320, 20.00
2777016832, 2590793216, 186223616, 20.00
3401573888, 3214373888, 187200000, 10.00
54534254592, 54722870784, 188616192, 20.00
10457797120, 10647509504, 189712384, 10.00
68584672256, 68775948288, 191276032, 50.00
26381944832, 26573398528, 191453696, 40.00
26646401024, 26838274560, 191873536, 20.00
17455365632, 17263178240, 192187392, 20.00
24437733888, 24245440000, 192293888, 40.00
6831236608, 6638462976, 192773632, 10.00
3334531584, 3527319552, 192787968, 10.00
70400415744, 70593207296, 192791552, 10.00
61477142528, 61670657024, 193514496, 10.00
38740446720, 38934031872, 193585152, 20.00
6310305280, 6116526592, 193778688, 10.00
20582770688, 20777028096, 194257408, 20.00
21267075072, 21072219648, 194855424, 10.00
25621264896, 25426137088, 195127808, 10.00
14638622720, 14833890816, 195268096, 10.00
41534919680, 41339221504, 195698176, 40.00
29179152896, 28983300608, 195852288, 10.00
49661948928, 49465977344, 195971584, 20.00
6315268096, 6511847936, 196579840, 20.00
16324738048, 16522433024, 197694976, 20.00
4990871552, 5189170688, 198299136, 20.00
9390731776, 9589566464, 198834688, 20.00
3909198336, 4109120000, 199921664, 10.00
14866372096, 14664091648, 202280448, 10.00
12970117632, 12767406592, 202711040, 10.00
29669746176, 29466358784, 203387392, 10.00
44016587264, 44220600320, 204013056, 20.00
57424416256, 57220359680, 204056576, 20.00
11119517184, 11324228096, 204710912, 20.00
12809025024, 13013767168, 204742144, 10.00
24008133632, 24212876288, 204742656, 10.00
31241597440, 31446368768, 204771328, 10.00
39079636480, 39285245440, 205608960, 10.00
22987581952, 23194672640, 207090688, 20.00
28920478720, 28713227776, 207250944, 10.00
6926460416, 6718392320, 208068096, 10.00
27785746944, 27994259968, 208513024, 40.00
16317529600, 16526231040, 208701440, 10.00
14600293888, 14808997888, 208704000, 20.00
35011489792, 35220414976, 208925184, 10.00
45554936832, 45345969152, 208967680, 10.00
33823069184, 34034079232, 211010048, 10.00
22906228736, 22695141376, 211087360, 50.00
62347634176, 62558725120, 211090944, 20.00
41711050240, 41923566592, 212516352, 20.00
4091405312, 3878679040, 212726272, 10.00
31167872512, 31381346304, 213473792, 20.00
52544974336, 52758905344, 213931008, 10.00
33142512640, 32927185408, 215327232, 10.00
14386570752, 14170288640, 216282112, 20.00
15604410368, 15820930560, 216520192, 20.00
9981124608, 9763776512, 217348096, 10.00
2455336960, 2237533184, 217803776, 10.00
4924018176, 5141842432, 217824256, 20.00
15239407104, 15021475328, 217931776, 20.00
53283299328, 53064469504, 218829824, 20.00
4168136192, 3949185536, 218950656, 10.00
20744079872, 20524315648, 219764224, 20.00
13085443072, 12865613312, 219829760, 20.00
2764678144, 2984575488, 219897344, 20.00
17153714176, 16933729792, 219984384, 20.00
66870746624, 67091093504, 220346880, 20.00
22903694336, 22683233280, 220461056, 20.00
47117979136, 46896110080, 221869056, 40.00
35409955328, 35632488960, 222533632, 10.00
12152531456, 11929404416, 223127040, 20.00
34774821376, 34551083520, 223737856, 10.00
53085217280, 52861196288, 224020992, 10.00
16587832320, 16363655680, 224176640, 10.00
9453451264, 9228150272, 225300992, 10.00
36029862912, 35804398080, 225464832, 20.00
26324412928, 26098562048, 225850880, 10.00
66551089664, 66325163008, 225926656, 10.00
35634950144, 35861673472, 226723328, 10.00
17727956480, 17499228672, 228727808, 10.00
44962459136, 44733700096, 228759040, 20.00
64501650944, 64730817024, 229166080, 10.00
7809417728, 7579959808, 229457920, 20.00
12439949824, 12209293312, 230656512, 20.00
21521192448, 21290504704, 230687744, 20.00
26933594112, 26701676544, 231917568, 10.00
57957658624, 58189645824, 231987200, 10.00
28682849792, 28450792448, 232057344, 40.00
70113189376, 69881069056, 232120320, 20.00
11208237056, 10975537664, 232699392, 20.00
41980520960, 42213346304, 232825344, 40.00
37684077568, 37451054080, 233023488, 10.00
67385029632, 67151532544, 233497088, 20.00
30037727232, 29803879424, 233847808, 10.00
28863356416, 28629032448, 234323968, 20.00
26266790400, 26501721600, 234931200, 10.00
16031217152, 16266286080, 235068928, 10.00
49835261440, 50070538752, 235277312, 10.00
10452914688, 10688403968, 235489280, 10.00
23168577024, 23404620800, 236043776, 20.00
8410217472, 8646406144, 236188672, 10.00
24001378816, 24237633536, 236254720, 10.00
37433623040, 37196971008, 236652032, 20.00
1572432896, 1809653248, 237220352, 20.00
70273778688, 70035271168, 238507520, 10.00
18592659456, 18354001408, 238658048, 10.00
27236831744, 26997913600, 238918144, 10.00
54605428736, 54365633024, 239795712, 50.00
12723725824, 12483897856, 239827968, 40.00
25137406464, 25377495040, 240088576, 20.00
9535467008, 9295364096, 240102912, 20.00
14642090496, 14883313664, 241223168, 20.00
14487493632, 14246252544, 241241088, 20.00
1714449920, 1472777728, 241672192, 10.00
3246864384, 3004619776, 242244608, 20.00
57565058048, 57322069504, 242988544, 20.00
12013108224, 12256177664, 243069440, 50.00
6930485248, 7173770752, 243285504, 10.00
29382222336, 29625755648, 243533312, 50.00
29532198912, 29288144896, 244054016, 10.00
4625590272, 4869929472, 244339200, 10.00
2741175808, 2985688064, 244512256, 10.00
23800310272, 24045739008, 245428736, 20.00
29668652032, 29423107072, 245544960, 20.00
9918210048, 10167246848, 249036800, 20.00
39943316480, 39693467136, 249849344, 10.00
25554895360, 25304916480, 249978880, 10.00
2902558208, 2652365824, 250192384, 20.00
23099720192, 22849315328, 250404864, 20.00
10005731328, 10258659328, 252928000, 20.00
56450230272, 56703669248, 253438976, 20.00
15173978624, 15428113920, 254135296, 10.00
28597240320, 28851404288, 254163968, 10.00
5906912256, 5651658752, 255253504, 10.00
52475735040, 52218162688, 257572352, 10.00
9333570560, 9075245056, 258325504, 10.00
32809413120, 33068142592, 258729472, 50.00
11762754048, 11503074816, 259679232, 10.00
34568032256, 34306807808, 261224448, 20.00
22956898304, 23218546176, 261647872, 10.00
34221730816, 34484120064, 262389248, 20.00
35180250112, 35442777088, 262526976, 20.00
63121576960, 62858353152, 263223808, 10.00
58928814080, 58664624128, 264189952, 20.00
67696730624, 67430799872, 265930752, 20.00
28048581120, 27782303744, 266277376, 20.00
51527601664, 51794499584, 266897920, 20.00
59984786432, 59717356032, 267430400, 20.00
34920040960, 35187655680, 267614720, 20.00
11969321472, 12237099008, 267777536, 20.00
69119342592, 69387382272, 268039680, 20.00
50408675328, 50140070400, 268604928, 10.00
9433378304, 9164168192, 269210112, 10.00
18390686208, 18121311232, 269374976, 10.00
35823801344, 35554257408, 269543936, 10.00
438709760, 708787200, 270077440, 30.00
38630624768, 38902262784, 271638016, 20.00
7483206144, 7211233792, 271972352, 20.00
42256785920, 42529313792, 272527872, 10.00
22092729856, 22365730304, 273000448, 10.00
16981332480, 17255539712, 274207232, 20.00
68814550528, 68540321792, 274228736, 10.00
22799630336, 22525359616, 274270720, 40.00
17986854912, 18262095872, 275240960, 10.00
4565004288, 4841368576, 276364288, 40.00
9523362816, 9246980096, 276382720, 10.00
17282739200, 17006355456, 276383744, 20.00
34888752128, 35165446656, 276694528, 10.00
11800276480, 11522978816, 277297664, 20.00
49334496768, 49612236288, 277739520, 10.00
8225736704, 7947641344, 278095360, 10.00
38793316864, 38514872320, 278444544, 10.00
54676537856, 54397409280, 279128576, 20.00
35778765824, 36058981888, 280216064, 20.00
24919455744, 24639129088, 280326656, 20.00
48812318720, 48531416064, 280902656, 20.00
46450344960, 46732321792, 281976832, 20.00
9683627520, 9965879296, 282251776, 20.00
45147161088, 45429867520, 282706432, 20.00
32622278656, 32339533312, 282745344, 50.00
34317347840, 34600590336, 283242496, 10.00
36736922112, 37020609536, 283687424, 20.00
715400192, 431589376, 283810816, 10.00
34039563776, 33755104256, 284459520, 10.00
9079693312, 9365704704, 286011392, 20.00
37707258368, 37993570816, 286312448, 10.00
29069950464, 28783005184, 286945280, 10.00
11785632256, 11498037760, 287594496, 10.00
5325410304, 5614276608, 288866304, 10.00
56216554496, 56506342400, 289787904, 20.00
27386239488, 27676098048, 289858560, 20.00
25549258240, 25258272256, 290985984, 10.00
13439286272, 13146592256, 292694016, 10.00
34582667264, 34289615872, 293051392, 10.00
47092467712, 46799145472, 293322240, 20.00
36270761472, 36564611584, 293850112, 10.00
45721449472, 46015339520, 293890048, 10.00
13363668992, 13068724736, 294944256, 20.00
42452173824, 42156440576, 295733248, 10.00
20602068992, 20303585792, 298483200, 20.00
51140896768, 50840800768, 300096000, 20.00
20165939712, 19865182720, 300756992, 10.00
2257084416, 1955770880, 301313536, 10.00
26871461376, 27173227008, 301765632, 20.00
9292631552, 8990537728, 302093824, 40.00
15448600064, 15146124800, 302475264, 20.00
15564057088, 15866732544, 302675456, 20.00
12721858048, 13024872448, 303014400, 20.00
51683653120, 51986720256, 303067136, 20.00
8298427904, 7994052608, 304375296, 10.00
69744290304, 70049169920, 304879616, 50.00
30507194880, 30812230144, 305035264, 10.00
4408704000, 4715516928, 306812928, 20.00
51562450944, 51869729280, 307278336, 10.00
4579714048, 4272425472, 307288576, 10.00
14441956352, 14749326336, 307369984, 10.00
60984145408, 61291549696, 307404288, 10.00
3362770432, 3055295488, 307474944, 10.00
11420256768, 11727755776, 307499008, 10.00
36340585984, 36031609344, 308976640, 50.00
20696483840, 20387036672, 309447168, 10.00
24041512448, 23731198464, 310313984, 20.00
12444043776, 12754441728, 310397952, 20.00
10959200768, 11269865984, 310665216, 50.00
26752297984, 26440474112, 311823872, 50.00
28798284800, 28485934080, 312350720, 20.00
23742750208, 23429134336, 313615872, 20.00
19962531840, 20276255232, 313723392, 20.00
14182949888, 14496805888, 313856000, 10.00
62736787456, 63050753536, 313966080, 10.00
36478387200, 36164333568, 314053632, 20.00
8684894208, 8999161856, 314267648, 20.00
15279974400, 14965540352, 314434048, 20.00
65753197056, 65438089216, 315107840, 50.00
939297280, 1254790144, 315492864, 20.00
7810083328, 7493892608, 316190720, 20.00
47534561280, 47217630720, 316930560, 10.00
25589342720, 25272197632, 317145088, 10.00
4712562176, 4394374144, 318188032, 20.00
36832811520, 36514464256, 318347264, 10.00
13392046080, 13071246336, 320799744, 10.00
44413553664, 44092646400, 320907264, 20.00
43797301248, 43475696128, 321605120, 20.00
13625217024, 13303464448, 321752576, 10.00
1650708992, 1328673280, 322035712, 10.00
26694811648, 27016985088, 322173440, 20.00
21713098240, 21390873088, 322225152, 20.00
13370019840, 13692704256, 322684416, 20.00
25978162688, 25655182848, 322979840, 10.00
865938432, 542824448, 323113984, 50.00
16182540288, 15859419648, 323120640, 10.00
3477467136, 3801176576, 323709440, 20.00
34839924736, 34515647488, 324277248, 20.00
10869896192, 10545579008, 324317184, 10.00
18562306048, 18237964288, 324341760, 20.00
18631202304, 18955763200, 324560896, 20.00
14473029632, 14148444672, 324584960, 10.00
50482421248, 50154180096, 328241152, 10.00
56321453568, 55992703488, 328750080, 10.00
30128299008, 29799447040, 328851968, 10.00
57760263680, 58089511424, 329247744, 20.00
18024441344, 18353866240, 329424896, 20.00
23713599488, 24043627008, 330027520, 20.00
12385218048, 12715377152, 330159104, 20.00
18114087936, 18445064704, 330976768, 10.00
39981234176, 39650005504, 331228672, 10.00
25954277376, 25622868480, 331408896, 20.00
75655947776, 75988319232, 332371456, 20.00
269210112, 601787904, 332577792, 10.00
24755404800, 25088138240, 332733440, 20.00
71523972608, 71191107072, 332865536, 20.00
30758514688, 30424544768, 333969920, 10.00
13311794688, 13645937664, 334142976, 10.00
34068003328, 33733779968, 334223360, 10.00
30760913408, 30426576896, 334336512, 40.00
24133401600, 24467939328, 334537728, 10.00
55919485440, 56255212032, 335726592, 20.00
17632349184, 17968166400, 335817216, 10.00
32426827264, 32763219968, 336392704, 20.00
50390642176, 50052332544, 338309632, 40.00
4899407360, 5237817344, 338409984, 20.00
62423091200, 62084642304, 338448896, 40.00
68669066240, 68330102784, 338963456, 20.00
5354482688, 5693686784, 339204096, 50.00
33078656000, 33418169856, 339513856, 10.00
3300632576, 3640383488, 339750912, 40.00
34010267136, 33670171136, 340096000, 10.00
22341593088, 22681912832, 340319744, 10.00
7775984128, 7435646464, 340337664, 20.00
35365558272, 35706121728, 340563456, 20.00
22719705088, 22378090496, 341614592, 40.00
16150420992, 15808589824, 341831168, 20.00
1576882176, 1234304512, 342577664, 20.00
5830643712, 5487740928, 342902784, 10.00
10315908096, 10659045888, 343137792, 10.00
11269130240, 11613097984, 343967744, 20.00
21139857408, 20795079680, 344777728, 10.00
29965934592, 30311045632, 345111040, 10.00
13135855616, 12790407168, 345448448, 20.00
51290930688, 50944796160, 346134528, 10.00
21724515328, 21377976832, 346538496, 10.00
19630209024, 19282548224, 347660800, 20.00
30235229696, 29886576640, 348653056, 10.00
13445622272, 13096948224, 348674048, 40.00
45662709248, 46012255744, 349546496, 10.00
53621776896, 53270514176, 351262720, 20.00
55966647296, 56318216704, 351569408, 20.00
10960701440, 11314402816, 353701376, 10.00
26592561664, 26238092800, 354468864, 10.00
12938601984, 12584048128, 354553856, 10.00
17086421504, 16731789824, 354631680, 10.00
28096230912, 28451946496, 355715584, 20.00
28485961728, 28129245696, 356716032, 20.00
34600302080, 34243252224, 357049856, 20.00
35801776128, 35444078592, 357697536, 10.00
28617157120, 28975119360, 357962240, 10.00
27769463808, 28128135168, 358671360, 20.00
14081139200, 14439886336, 358747136, 10.00
8947200512, 8588028416, 359172096, 20.00
4777336832, 4417836544, 359500288, 50.00
30326792704, 30687697920, 360905216, 40.00
10320378368, 9959379968, 360998400, 20.00
15110836736, 15472886272, 362049536, 10.00
