668513280, 751966208, 83452928, 165.37
1688730112, 1604811264, 83918848, 165.88
673948672, 761486848, 87538176, 165.48
485677568, 573553664, 87876096, 165.25
899532288, 988744704, 89212416, 165.50
1620295680, 1530501120, 89794560, 165.88
1549272064, 1458628608, 90643456, 165.88
787633664, 878668800, 91035136, 166.76
1035092992, 1127324672, 92231680, 165.63
1530104832, 1437660672, 92444160, 171.00
1480530432, 1387911680, 92618752, 166.38
1996705280, 2089723904, 93018624, 166.12
1022213632, 1115628544, 93414912, 165.62
182784, 94079488, 93896704, 165.01
2029400064, 1930980352, 98419712, 166.62
653021184, 552385024, 100636160, 165.26
358388224, 257706496, 100681728, 165.14
283641344, 384859136, 101217792, 165.12
1883688448, 1985625088, 101936640, 166.12
1944149504, 1841716736, 102432768, 166.01
982850560, 1085289472, 102438912, 165.62
1433416192, 1535910400, 102494208, 165.89
281408512, 178424320, 102984192, 165.12
174661120, 71204352, 103456768, 165.00
234007040, 125815808, 108191232, 170.26
1833605632, 1721689088, 111916544, 166.01
1289524224, 1401679872, 112155648, 165.75
1419231232, 1305303552, 113927680, 165.74
1639922176, 1524981248, 114940928, 165.88
1435036160, 1552705536, 117669376, 165.88
638376960, 756288512, 117911552, 165.38
378186752, 259690496, 118496256, 165.13
775087616, 893769216, 118681600, 165.38
1697301504, 1816468992, 119167488, 166.00
526394368, 647191040, 120796672, 165.38
1338665472, 1459934720, 121269248, 165.75
1703425024, 1825048064, 121623040, 166.00
324984832, 201386496, 123598336, 165.12
1872520704, 1744692736, 127827968, 171.25
529345024, 398090240, 131254784, 165.25
1747731456, 1879254528, 131523072, 166.00
1440128512, 1305127424, 135001088, 165.74
1703029760, 1839118848, 136089088, 166.62
841580544, 979405824, 137825280, 165.50
749450752, 887705600, 138254848, 165.49
1854057472, 1993772032, 139714560, 166.13
1235819520, 1095868928, 139950592, 165.64
23719424, 163783168, 140063744, 165.13
738036224, 878203904, 140167680, 165.50
1421681152, 1562217472, 140536320, 165.88
1779509248, 1638059520, 141449728, 165.89
1777966592, 1635851776, 142114816, 165.87
653393408, 797329920, 143936512, 169.38
539570176, 395294208, 144275968, 165.25
291210240, 145723392, 145486848, 165.62
839486464, 986375168, 146888704, 165.50
1403154432, 1255979008, 147175424, 165.75
190724608, 339266560, 148541952, 165.14
1381181440, 1230288896, 150892544, 165.75
936654336, 1088296448, 151642112, 165.62
453916160, 301902848, 152013312, 165.13
1225178624, 1377207808, 152029184, 165.75
747523072, 594939904, 152583168, 165.37
415347200, 260630528, 154716672, 165.13
843444736, 998467072, 155022336, 170.74
1656013824, 1498435072, 157578752, 165.88
980949504, 1139608576, 158659072, 166.87
411533824, 570412544, 158878720, 165.26
448973312, 609081344, 160108032, 165.39
1223003648, 1062746112, 160257536, 170.13
1484049920, 1323591168, 160458752, 165.75
273146368, 109432832, 163713536, 165.01
1067764224, 1232504832, 164740608, 170.26
1547786752, 1381006848, 166779904, 165.75
915385856, 747523072, 167862784, 166.00
1461414400, 1289524224, 171890176, 165.76
1096100864, 1269999104, 173898240, 165.63
1229273088, 1053927424, 175345664, 165.61
1579266048, 1756497408, 177231360, 166.00
846227456, 668513280, 177714176, 165.38
1248855552, 1069693952, 179161600, 167.38
1217529856, 1397942784, 180412928, 165.75
186736128, 4777984, 181958144, 1.12
1000587264, 1183380480, 182793216, 165.63
966663680, 1150450176, 183786496, 166.25
1469054976, 1653273600, 184218624, 165.88
4777984, 190724608, 185946624, 3.49
1036275200, 850169344, 186105856, 165.51
322022400, 509280256, 187257856, 165.25
425855488, 238197248, 187658240, 165.11
438445568, 626687488, 188241920, 165.37
1603936256, 1415414272, 188521984, 165.75
1409792512, 1219879936, 189912576, 165.62
208154624, 400828928, 192674304, 165.25
673701376, 868470272, 194768896, 165.50
1282258944, 1086359040, 195899904, 165.62
1548520960, 1744951808, 196430848, 166.00
1672217600, 1475562496, 196655104, 165.76
651044864, 453916160, 197128704, 165.25
939522560, 741411328, 198111232, 165.37
29551104, 228006400, 198455296, 165.12
878467584, 1077175808, 198708224, 165.51
1843457536, 2045045760, 201588224, 171.38
1463737856, 1665617408, 201879552, 169.89
950568448, 1155545600, 204977152, 165.62
519278080, 724384256, 205106176, 165.37
103618048, 308930560, 205312512, 165.12
820979200, 615646720, 205332480, 165.37
1674894848, 1883688448, 208793600, 166.00
1866375168, 2078230528, 211855360, 166.14
359006720, 573515776, 214509056, 165.25
293743616, 508987904, 215244288, 165.25
943811584, 1160965632, 217154048, 165.62
873087488, 655379968, 217707520, 170.63
72492032, 291210240, 218718208, 169.75
476657664, 253665280, 222992384, 165.13
315608576, 541116928, 225508352, 165.25
1992137728, 1764589568, 227548160, 166.01
552385024, 780179968, 227794944, 165.38
1632702976, 1860789760, 228086784, 166.13
2006351360, 1777966592, 228384768, 166.00
364405248, 593082880, 228677632, 165.37
644143104, 411533824, 232609280, 165.25
1816650752, 2049485824, 232835072, 166.12
1649299968, 1884436992, 235137024, 166.62
1451225600, 1215369728, 235855872, 165.62
1892081664, 1656013824, 236067840, 166.00
1817033728, 1578718208, 238315520, 165.88
321662464, 81643520, 240018944, 164.99
445044224, 203329536, 241714688, 165.12
1446603264, 1204533248, 242070016, 165.63
227584512, 470635520, 243051008, 165.26
482132992, 726054400, 243921408, 165.37
1289416192, 1534460928, 245044736, 165.88
718711296, 473489920, 245221376, 170.50
299258880, 50959872, 248299008, 165.00
887738880, 1138240000, 250501120, 165.63
962076160, 1212872192, 250796032, 165.75
1092503040, 840271360, 252231680, 165.50
1551076864, 1298477568, 252599296, 166.25
551884288, 299258880, 252625408, 165.13
1467526144, 1212359168, 255166976, 165.62
1401509376, 1144669184, 256840192, 165.63
786968064, 528912384, 258055680, 165.26
410771968, 669709312, 258937344, 165.24
1139608576, 880516608, 259091968, 165.51
1121414656, 1381181440, 259766784, 165.75
1322870784, 1062335488, 260535296, 165.62
1191164416, 1452793344, 261628928, 165.87
1185136128, 922962432, 262173696, 165.50
1131946496, 868912128, 263034368, 165.50
1455672320, 1719023104, 263350784, 166.00
1553591808, 1289883136, 263708672, 166.25
1635851776, 1370467328, 265384448, 165.76
1614574592, 1880144896, 265570304, 166.00
726969344, 459134464, 267834880, 165.24
1928094720, 1659612672, 268482048, 165.98
593082880, 324520960, 268561920, 165.13
1530044416, 1259858944, 270185472, 165.63
515127296, 243910656, 271216640, 165.13
1463079936, 1191164416, 271915520, 165.62
456250880, 730903552, 274652672, 165.37
1255979008, 980949504, 275029504, 169.50
994771968, 718711296, 276060672, 165.38
2044715008, 1767380992, 277334016, 166.00
1505118720, 1227538944, 277579776, 165.73
317348352, 38499840, 278848512, 165.12
201386496, 482132992, 280746496, 165.26
1795141632, 1513040384, 282101248, 165.76
1722452480, 2004596224, 282143744, 166.12
1308404736, 1591250944, 282846208, 165.87
1985625088, 1702675456, 282949632, 165.88
1779040256, 2062583296, 283543040, 166.13
50394624, 334349312, 283954688, 165.25
1206046720, 1492128768, 286082048, 165.87
301902848, 589443072, 287540224, 165.25
1361540096, 1073434112, 288105984, 170.13
571783168, 280137216, 291645952, 165.13
1134999040, 841580544, 293418496, 165.50
1077175808, 1372215296, 295039488, 165.75
38499840, 333584384, 295084544, 170.38
1508343296, 1212959232, 295384064, 165.63
2051619328, 1754682368, 296936960, 165.88
832263680, 1130980352, 298716672, 165.62
1608376832, 1907257344, 298880512, 166.00
508987904, 808558080, 299570176, 165.50
873221632, 571783168, 301438464, 165.38
1422883328, 1121414656, 301468672, 165.75
1320732160, 1622457856, 301725696, 165.87
600737280, 902697472, 301960192, 165.50
334349312, 28072448, 306276864, 189.01
333584384, 23719424, 309864960, 183.75
1289883136, 979409408, 310473728, 165.50
339266560, 651044864, 311778304, 165.37
1475255296, 1787357696, 312102400, 165.99
1063390208, 1379003392, 315613184, 165.75
1371145728, 1688730112, 317584384, 166.00
492560896, 174661120, 317899776, 165.11
999442432, 1320230400, 320787968, 165.74
851161088, 529345024, 321816064, 165.25
1744951808, 1421681152, 323270656, 165.76
330504192, 6733312, 323770880, 1.11
274686464, 600737280, 326050816, 170.51
808558080, 1135324160, 326766080, 170.88
979405824, 1306229760, 326823936, 165.75
979681792, 1308404736, 328722944, 165.74
1407681536, 1736913920, 329232384, 165.87
1581413376, 1911219712, 329806336, 166.13
1228512256, 893806592, 334705664, 166.63
512747520, 848546816, 335799296, 165.48
544222720, 208154624, 336068096, 165.12
2039976448, 1703425024, 336551424, 166.00
534817280, 871480832, 336663552, 170.00
534199808, 870918656, 336718848, 165.50
484941824, 147499520, 337442304, 169.00
862968832, 1200937984, 337969152, 165.64
522199552, 862215680, 340016128, 165.50
1601242112, 1260461056, 340781056, 166.25
1743403520, 1401057280, 342346240, 165.74
658158592, 315608576, 342550016, 165.75
1270336512, 1614574592, 344238080, 165.87
1551248384, 1895596544, 344348160, 166.11
1553917952, 1209205248, 344712704, 165.63
1380610048, 1725666816, 345056768, 166.00
1445864960, 1797034496, 351169536, 166.00
1135324160, 1488394240, 353070080, 165.86
535384064, 889330176, 353946112, 165.37
1764589568, 1409792512, 354797056, 165.75
685629952, 330504192, 355125760, 165.25
465543680, 820979200, 355435520, 165.38
1118750208, 1475255296, 356505088, 165.87
1200937984, 1559283712, 358345728, 165.85
862215680, 503802880, 358412800, 165.25
1105722368, 1465254400, 359532032, 166.99
1144669184, 1505118720, 360449536, 165.90
1898812928, 1536233472, 362579456, 165.88
82715648, 445481472, 362765824, 165.26
1703977472, 2069227520, 365250048, 171.38
1019376640, 653021184, 366355456, 165.37
926714880, 559868928, 366845952, 165.26
1401606656, 1770710528, 369103872, 165.99
1269620224, 1640329728, 370709504, 165.87
1603695616, 1232896512, 370799104, 165.75
1072469504, 1445864960, 373395456, 165.88
1174645760, 1550451200, 375805440, 165.89
893769216, 1270336512, 376567296, 165.75
1088449024, 710553088, 377895936, 165.38
1667372032, 1289231360, 378140672, 165.63
1773087744, 1394922496, 378165248, 165.74
1232504832, 1610974208, 378469376, 166.50
6733312, 385608192, 378874880, 165.25
1615271424, 1235819520, 379451904, 165.74
1492128768, 1872024064, 379895296, 166.00
1797129728, 1417226752, 379902976, 165.74
1052717568, 1432866816, 380149248, 165.87
1838302208, 1457422848, 380879360, 165.88
63426048, 445044224, 381618176, 165.14
959577600, 1341289472, 381711872, 167.00
801587200, 1183891456, 382304256, 165.75
646266880, 263191040, 383075840, 165.13
1841716736, 1458582528, 383134208, 169.12
1591250944, 1207266304, 383984640, 165.73
1463399424, 1849363456, 385964032, 166.00
400828928, 786968064, 386139136, 165.50
16619008, 402905088, 386286080, 165.25
1348819968, 962299904, 386520064, 165.50
401069056, 14397440, 386671616, 1.12
438747648, 51877376, 386870272, 165.13
72775680, 460852224, 388076544, 165.25
410757120, 798850560, 388093440, 165.38
260630528, 649476608, 388846080, 165.38
146337280, 535384064, 389046784, 165.25
801625600, 410771968, 390853632, 165.25
2030530048, 1639390208, 391139840, 165.87
1193635840, 801587200, 392048640, 165.63
590514176, 982850560, 392336384, 165.50
1048508416, 653393408, 395115008, 165.37
1622950912, 2018326528, 395375616, 166.13
2012947456, 1617474048, 395473408, 165.87
860391424, 463960576, 396430848, 165.25
1188259840, 787633664, 400626176, 169.37
426168320, 25396736, 400771584, 183.75
1458582528, 1057318400, 401264128, 167.38
918612992, 1322870784, 404257792, 165.76
1839118848, 1434590720, 404528128, 165.76
1888164864, 1480530432, 407634432, 170.37
788285440, 380322816, 407962624, 165.26
959749632, 550631936, 409117696, 165.24
1396721152, 1808044544, 411323392, 166.00
1659070464, 1247647232, 411423232, 165.64
789559808, 1203293696, 413733888, 165.75
494537728, 909390336, 414852608, 165.49
231031296, 646916608, 415885312, 165.37
561244160, 977733632, 416489472, 165.50
1610974208, 1194170368, 416803840, 165.62
1956369408, 1538008576, 418360832, 165.88
1280010240, 860391424, 419618816, 165.49
1753580544, 1333376512, 420204032, 165.76
1884436992, 1463079936, 421357056, 165.88
1323908096, 901710848, 422197248, 165.50
785979392, 1208704000, 422724608, 165.62
878203904, 1303148544, 424944640, 165.62
603129344, 177085952, 426043392, 165.12
310899200, 739130880, 428231680, 165.37
1640329728, 1209120256, 431209472, 165.63
1648058880, 1216583680, 431475200, 167.50
1459934720, 1892081664, 432146944, 166.01
1663486976, 1230999552, 432487424, 165.75
927355392, 494838272, 432517120, 168.62
741527040, 1175432192, 433905152, 165.63
1459574272, 1895043072, 435468800, 166.12
1444595712, 1008299008, 436296704, 165.50
460852224, 21625856, 439226368, 187.63
1377207808, 1816650752, 439442944, 166.00
559947264, 1001438720, 441491456, 167.38
459134464, 16619008, 442515456, 181.12
1316385280, 1762037248, 445651968, 166.01
1767380992, 1320732160, 446648832, 165.75
1289231360, 841733632, 447497728, 165.51
37316096, 484941824, 447625728, 165.25
902697472, 1351058944, 448361472, 165.75
551230464, 102234112, 448996352, 168.38
359941120, 811800064, 451858944, 165.50
2069227520, 1615271424, 453956096, 165.86
1417226752, 1872520704, 455293952, 166.01
944292352, 1401606656, 457314304, 165.75
1582589952, 2039976448, 457386496, 166.75
227944448, 685446656, 457502208, 165.38
816109056, 358388224, 457720832, 165.13
1001438720, 1463399424, 461960704, 165.87
14397440, 477616640, 463219200, 165.25
746035712, 1210320384, 464284672, 165.63
1977152512, 1510840320, 466312192, 165.87
2074905088, 1608376832, 466528256, 165.86
3010048, 470194688, 467184640, 165.26
1450310656, 982034944, 468275712, 166.75
274278912, 742817792, 468538880, 165.36
82562560, 551230464, 468667904, 165.25
1200065024, 731315200, 468749824, 165.38
1470127616, 1000587264, 469540352, 165.50
595956224, 124611584, 471344640, 165.00
1554582528, 2026469376, 471886848, 166.13
118625280, 590514176, 471888896, 165.38
1744238592, 1269755904, 474482688, 165.75
984401408, 1461649408, 477248000, 171.01
1320257536, 1797997568, 477740032, 166.00
1223034880, 743884288, 479150592, 165.39
596439552, 116974080, 479465472, 165.01
559868928, 1039834624, 479965696, 165.62
679702016, 198219776, 481482240, 165.13
994366464, 512747520, 481618944, 165.26
405809152, 888474624, 482665472, 165.50
509280256, 994366464, 485086208, 165.50
1956623872, 1470127616, 486496256, 165.88
1662218240, 1174645760, 487572480, 165.62
1305127424, 816396800, 488730624, 170.63
152530432, 646266880, 493736448, 170.62
922962432, 426168320, 496794112, 165.25
1762037248, 1265064960, 496972288, 165.62
1615366144, 1118326784, 497039360, 165.64
243910656, 741527040, 497616384, 165.37
1756497408, 1258079744, 498417664, 165.62
1536233472, 1036275200, 499958272, 165.62
1052543488, 1554582528, 502039040, 165.86
1117495296, 1620295680, 502800384, 165.99
10211328, 515127296, 504915968, 165.26
1628993536, 1123793408, 505200128, 165.63
1458628608, 950568448, 508060160, 165.50
497742336, 1007294976, 509552640, 165.63
726054400, 215783936, 510270464, 165.14
1069693952, 558747648, 510946304, 165.38
1411529728, 899532288, 511997440, 165.50
888474624, 1403154432, 514679808, 165.76
648304640, 1163150848, 514846208, 165.63
1907257344, 1389283328, 517974016, 165.74
407562240, 928035840, 520473600, 165.50
1520659968, 998330368, 522329600, 165.50
345484288, 870024192, 524539904, 170.12
564079104, 1092503040, 528423936, 165.63
455817728, 984401408, 528583680, 165.50
684425728, 1215366144, 530940416, 165.62
1373551616, 1904557568, 531005952, 166.12
1372215296, 839486464, 532728832, 165.50
1305303552, 1840749056, 535445504, 166.01
541116928, 5602816, 535514112, 1.12
1659612672, 1123783168, 535829504, 165.62
589443072, 1127864832, 538421760, 165.51
730903552, 192034816, 538868736, 165.12
229554688, 769403392, 539848704, 165.38
1007294976, 1547786752, 540491776, 165.87
1007744000, 1549272064, 541528064, 165.89
1665093120, 1123498496, 541594624, 165.63
1159577600, 617701888, 541875712, 165.37
1904557568, 1361540096, 543017472, 165.75
1639390208, 1096164352, 543225856, 165.63
1258079744, 711387648, 546692096, 165.36
2092238848, 1543261184, 548977664, 165.88
909619200, 359941120, 549678080, 165.13
1653273600, 1103013376, 550260224, 165.62
375585792, 927355392, 551769600, 165.50
1120920064, 567318016, 553602048, 165.37
811800064, 1365436928, 553636864, 165.75
1096164352, 542459392, 553704960, 165.25
1031997952, 477865472, 554132480, 165.25
998330368, 1553591808, 555261440, 170.51
870024192, 1427121152, 557096960, 166.38
2018326528, 1459574272, 558752256, 165.87
883264000, 322543616, 560720384, 165.12
1123498496, 561244160, 562254336, 165.38
2058358272, 1494745600, 563612672, 165.88
1053927424, 489755648, 564171776, 165.25
2072673792, 1508343296, 564330496, 165.87
1269755904, 1834904576, 565148672, 166.00
1138240000, 569424384, 568815616, 165.37
1452793344, 2023027200, 570233856, 166.13
988744704, 1559029760, 570285056, 165.88
1207266304, 1779040256, 571773952, 166.13
1232896512, 660065280, 572831232, 165.36
724384256, 1301163520, 576779264, 165.75
1696672256, 1117495296, 579176960, 165.63
2026103808, 1446603264, 579500544, 165.75
1394922496, 1977152512, 582230016, 166.13
1475562496, 2060503552, 584941056, 166.13
558747648, 1144583680, 585836032, 165.63
246226432, 832087552, 585861120, 165.50
198219776, 785470976, 587251200, 165.38
125282816, 712546816, 587264000, 165.38
933079552, 1520659968, 587580416, 165.87
1215366144, 1803523072, 588156928, 166.01
652422656, 63426048, 588996608, 165.00
748599296, 157606400, 590992896, 165.13
1095868928, 1688047616, 592178688, 165.99
28072448, 620807680, 592735232, 165.24
42556928, 638772224, 596215296, 165.38
740024320, 1337016320, 596992000, 165.76
808450560, 1406374400, 597923840, 165.75
751966208, 152530432, 599435776, 165.13
1010999808, 410174976, 600824832, 165.25
330697728, 934326272, 603628544, 165.50
840271360, 1444595712, 604324352, 165.87
1895043072, 1289416192, 605626880, 165.63
739130880, 1347538432, 608407552, 165.76
1316207104, 707646464, 608560640, 165.38
528524288, 1140997120, 612472832, 165.62
937596416, 324984832, 612611584, 165.11
2075948032, 1461414400, 614533632, 165.87
590795776, 1205740032, 614944256, 169.62
1086359040, 1703977472, 617618432, 166.00
308930560, 926714880, 617784320, 165.50
1791248384, 1171620352, 619628032, 170.88
1740964864, 1120553984, 620410880, 165.50
1696391680, 1074131968, 622259712, 165.62
1845496832, 1223034880, 622461952, 165.62
97428992, 726694400, 629265408, 165.37
903390720, 273996288, 629394432, 165.12
909390336, 278986752, 630403584, 165.13
1855716864, 1223003648, 632713216, 165.62
471332352, 1105788416, 634456064, 166.26
376839680, 1014539776, 637700096, 165.50
299270656, 937412096, 638141440, 166.12
2012826624, 1373551616, 639275008, 165.75
1710055936, 1067764224, 642291712, 165.49
801605120, 158544384, 643060736, 165.12
1008299008, 360593408, 647705600, 165.25
25009152, 673701376, 648692224, 165.38
1890619392, 1235580416, 655038976, 165.76
1085289472, 1740964864, 655675392, 166.00
572633088, 1229273088, 656640000, 165.50
549153280, 1206046720, 656893440, 165.75
1744692736, 1087456256, 657236480, 165.63
746161152, 1403454464, 657293312, 165.75
676711936, 1338665472, 661953536, 165.75
1112995328, 448973312, 664022016, 165.24
998467072, 1663486976, 665019904, 165.89
322543616, 989588480, 667044864, 165.50
989588480, 322022400, 667566080, 165.13
1105788416, 1773784064, 667995648, 166.00
8708608, 676711936, 668003328, 165.39
785434624, 1455601152, 670166528, 165.76
982034944, 1653323776, 671288832, 166.00
1403454464, 2074905088, 671450624, 166.14
1347538432, 2021167104, 673628672, 170.75
929356288, 1603936256, 674579968, 165.88
1053029888, 378186752, 674843136, 170.50
71204352, 746226176, 675021824, 165.38
550631936, 1228512256, 677880320, 169.63
1645411840, 966663680, 678748160, 170.13
1464754176, 785434624, 679319552, 165.37
1406374400, 726969344, 679405056, 165.38
694986240, 13696000, 681290240, 1.12
1059814400, 1744238592, 684424192, 166.00
1323591168, 638376960, 685214208, 165.37
1958733824, 1269620224, 689113600, 165.75
1721689088, 1031997952, 689691136, 165.62
626687488, 1316385280, 689697792, 165.75
2046709760, 1355320832, 691388928, 165.74
1076371968, 1768506368, 692134400, 165.99
1118326784, 1817033728, 698706944, 165.99
1887371776, 1188259840, 699111936, 165.63
147438592, 847040000, 699601408, 165.50
1186525184, 1888164864, 701639680, 166.13
33149440, 738036224, 704886784, 165.37
1638059520, 933079552, 704979968, 165.49
735056384, 29551104, 705505280, 183.75
1641014784, 929010688, 712004096, 165.50
1130980352, 1845496832, 714516480, 166.13
451493888, 1166308864, 714814976, 165.63
239710720, 958721024, 719010304, 165.99
153239552, 873221632, 719982080, 165.49
1324894208, 603405312, 721488896, 165.38
192034816, 915385856, 723351040, 170.12
95451648, 819040768, 723589120, 165.50
1269999104, 544222720, 725776384, 165.26
977733632, 246226432, 731507200, 165.12
1212359168, 1944305152, 731945984, 166.13
868912128, 1601242112, 732329984, 170.50
273996288, 1010999808, 737003520, 165.62
141215232, 878467584, 737252352, 165.50
1259858944, 1999247872, 739388928, 171.38
1073434112, 333799936, 739634176, 165.75
1816468992, 1076371968, 740097024, 165.63
2089723904, 1348819968, 740903936, 165.75
1303095808, 2044715008, 741619200, 166.13
215783936, 959749632, 743965696, 165.50
1427121152, 679702016, 747419136, 165.37
242458112, 994771968, 752313856, 165.49
1102599680, 345484288, 757115392, 165.25
850169344, 92474880, 757694464, 165.00
1778618368, 1019376640, 759241728, 165.50
1062335488, 303012864, 759322624, 165.13
2021167104, 1258408960, 762758144, 166.25
270843392, 1035092992, 764249600, 166.13
1306229760, 539570176, 766659584, 165.25
2019746304, 1252050432, 767695872, 165.75
1653323776, 883264000, 770059776, 165.50
893806592, 1665093120, 771286528, 165.99
887705600, 1660937216, 773231616, 165.89
540108800, 1314051584, 773942784, 169.12
1370467328, 596439552, 774027776, 165.37
1082667008, 1857653760, 774986752, 166.00
2060503552, 1278095360, 782408192, 165.75
264431616, 1052543488, 788111872, 165.64
1494745600, 706306048, 788439552, 170.63
297104896, 1088449024, 791344128, 165.63
1667097088, 873087488, 794009600, 165.48
1281894400, 2075948032, 794053632, 166.13
13696000, 808450560, 794754560, 165.50
901710848, 1697301504, 795590656, 166.01
102234112, 898672128, 796438016, 166.75
848546816, 1645411840, 796865024, 165.88
1123783168, 1923181568, 799398400, 166.13
742817792, 1542678016, 799860224, 165.87
1216583680, 415347200, 801236480, 165.24
1552705536, 746161152, 806544384, 165.38
1265064960, 2072673792, 807608832, 166.13
1260461056, 451493888, 808967168, 165.25
74886144, 887738880, 812852736, 165.50
1258408960, 2071922688, 813513728, 166.13
934326272, 120342016, 813984256, 165.12
879508992, 1695992320, 816483328, 166.01
1923181568, 1105722368, 817459200, 169.75
709723648, 1530044416, 820320768, 165.88
81643520, 903390720, 821747200, 170.76
726694400, 1548520960, 821826560, 165.87
967680512, 1791248384, 823567872, 166.00
824307200, 1649299968, 824992768, 168.38
276940800, 1102599680, 825658880, 165.63
1230999552, 2058170368, 827170816, 166.13
1166308864, 337954816, 828354048, 165.14
126406144, 962076160, 835670016, 165.50
1457422848, 620511744, 836911104, 165.37
5805056, 846227456, 840422400, 165.50
1230288896, 385803264, 844485632, 165.12
604148224, 1449393152, 845244928, 165.88
2071922688, 1225178624, 846744064, 165.75
570412544, 1419231232, 848818688, 165.88
1534460928, 685629952, 848830976, 170.63
1369390592, 519865856, 849524736, 165.25
979409408, 1830533120, 851123712, 166.00
1513040384, 661758976, 851281408, 165.37
889330176, 37316096, 852014080, 165.12
780179968, 1632702976, 852523008, 165.87
1212872192, 354350592, 858521600, 165.13
868470272, 8708608, 859761664, 6.37
1183891456, 321662464, 862228992, 165.13
1014539776, 146337280, 868202496, 165.13
1247647232, 375585792, 872061440, 165.25
1401057280, 528524288, 872532992, 165.26
1114460672, 1992137728, 877677056, 166.13
1857954816, 979681792, 878273024, 170.76
233495040, 1112995328, 879500288, 165.63
669709312, 1551076864, 881367552, 170.50
163783168, 1046131200, 882348032, 165.62
2083755008, 1200065024, 883689984, 165.63
519865856, 1406668288, 886802432, 165.75
1825048064, 937596416, 887451648, 165.51
1604811264, 715877888, 888933376, 165.38
1329838592, 440223744, 889614848, 165.25
157606400, 1048508416, 890902016, 165.62
1228164608, 336825344, 891339264, 165.14
475650048, 1369390592, 893740544, 165.75
685446656, 1579266048, 893819392, 165.88
1841758720, 944292352, 897466368, 165.49
1215369728, 317348352, 898021376, 165.14
1840749056, 936654336, 904094720, 165.50
707646464, 1612254208, 904607744, 165.87
320757248, 1228164608, 907407360, 165.62
503802880, 1411529728, 907726848, 165.75
1183380480, 274686464, 908694016, 165.12
