29089058816, 29046484992, 42573824, 0.84
15393734656, 15351148544, 42586112, 2.43
15393734656, 15351148544, 42586112, 2.43
23025926144, 22983323648, 42602496, 4.79
54664429568, 54707179520, 42749952, 2.20
10093694976, 10050617344, 43077632, 4.62
22288715776, 22245490688, 43225088, 2.07
22288715776, 22245490688, 43225088, 2.07
64260354048, 64216932352, 43421696, 2.03
16117518336, 16161030144, 43511808, 3.47
16117518336, 16161030144, 43511808, 3.47
71413301248, 71369383936, 43917312, 4.18
14987853824, 14943850496, 44003328, 1.45
14987853824, 14943850496, 44003328, 1.45
1982070784, 1938034688, 44036096, 4.89
1982070784, 1938034688, 44036096, 4.89
44652240896, 44608192512, 44048384, 3.65
14313271296, 14268870656, 44400640, 2.75
14313271296, 14268870656, 44400640, 2.75
51169693696, 51214475264, 44781568, 3.37
47986180096, 47941308416, 44871680, 2.92
49484152832, 49439223808, 44929024, 1.91
69992275968, 70037250048, 44974080, 3.66
69992275968, 70037250048, 44974080, 3.66
71966883840, 72011894784, 45010944, 3.35
22816714752, 22771650560, 45064192, 0.99
28948873216, 28903481344, 45391872, 3.66
72580612096, 72626200576, 45588480, 3.20
72580612096, 72626200576, 45588480, 3.20
47511052288, 47465332736, 45719552, 3.69
47511052288, 47465332736, 45719552, 3.69
1769402368, 1723674624, 45727744, 3.07
48109309952, 48063500288, 45809664, 2.69
47649513472, 47603355648, 46157824, 1.22
29302931456, 29256646656, 46284800, 2.26
62234546176, 62188044288, 46501888, 2.58
44699181056, 44652134400, 47046656, 2.54
6475530240, 6427963392, 47566848, 4.02
6475530240, 6427963392, 47566848, 4.02
17331908608, 17284304896, 47603712, 4.28
45980577792, 46028918784, 48340992, 1.62
45980577792, 46028918784, 48340992, 1.62
9444151296, 9395630080, 48521216, 2.38
70476173312, 70524895232, 48721920, 3.30
33583722496, 33534906368, 48816128, 3.29
33583722496, 33534906368, 48816128, 3.29
36813205504, 36764356608, 48848896, 3.96
71847792640, 71798804480, 48988160, 3.70
9265946624, 9315172352, 49225728, 4.75
9265946624, 9315172352, 49225728, 4.75
17050537984, 17099849728, 49311744, 3.68
44915195904, 44865486848, 49709056, 0.77
9516331008, 9566539776, 50208768, 3.05
9516331008, 9566539776, 50208768, 3.05
15036153856, 14985887744, 50266112, 2.03
15036153856, 14985887744, 50266112, 2.03
26152005632, 26202464256, 50458624, 3.98
26152005632, 26202464256, 50458624, 3.98
56449163264, 56398073856, 51089408, 1.89
56449163264, 56398073856, 51089408, 1.89
58944823296, 58995920896, 51097600, 2.91
48868478976, 48919662592, 51183616, 1.28
48868478976, 48919662592, 51183616, 1.28
27594838016, 27543474176, 51363840, 2.14
27594838016, 27543474176, 51363840, 2.14
65130336256, 65181872128, 51535872, 0.94
65130336256, 65181872128, 51535872, 4.94
43913076736, 43964997632, 51920896, 3.39
43913076736, 43964997632, 51920896, 3.39
37396570112, 37448531968, 51961856, 1.54
53118332928, 53170614272, 52281344, 4.84
12038373376, 11985596416, 52776960, 2.47
45866782720, 45813817344, 52965376, 2.09
45866782720, 45813817344, 52965376, 2.09
71166320640, 71219302400, 52981760, 2.87
23068131328, 23121162240, 53030912, 4.88
14733971456, 14787149824, 53178368, 3.08
14733971456, 14787149824, 53178368, 3.08
55963037696, 56016322560, 53284864, 1.24
55963037696, 56016322560, 53284864, 1.24
52256972800, 52203466752, 53506048, 2.92
66565292032, 66618802176, 53510144, 4.44
5736464384, 5682888704, 53575680, 0.94
5736464384, 5682888704, 53575680, 0.94
47252955136, 47199293440, 53661696, 2.16
7182733312, 7129055232, 53678080, 3.39
7182733312, 7129055232, 53678080, 3.39
17046466560, 17100226560, 53760000, 4.83
17046466560, 17100226560, 53760000, 4.83
6569897984, 6623719424, 53821440, 1.93
53404794880, 53350862848, 53932032, 1.54
14752858112, 14806855680, 53997568, 4.12
48559071232, 48613138432, 54067200, 4.73
48559071232, 48613138432, 54067200, 4.73
49917521920, 49863450624, 54071296, 3.31
23111102464, 23057010688, 54091776, 2.76
12534767616, 12480483328, 54284288, 1.52
48227274752, 48172769280, 54505472, 2.69
38249762816, 38304317440, 54554624, 0.94
41393098752, 41448263680, 55164928, 1.67
63425306624, 63480655872, 55349248, 4.01
63425306624, 63480655872, 55349248, 4.01
44930846720, 44875419648, 55427072, 3.15
3409330176, 3464798208, 55468032, 2.28
59935895552, 59880206336, 55689216, 4.41
58864996352, 58809159680, 55836672, 2.91
58864996352, 58809159680, 55836672, 2.91
21201719296, 21145726976, 55992320, 3.49
65877999616, 65821753344, 56246272, 1.00
40415973376, 40359702528, 56270848, 2.20
17950347264, 17893892096, 56455168, 1.41
32085708800, 32029167616, 56541184, 2.23
32085708800, 32029167616, 56541184, 2.23
51734540288, 51791314944, 56774656, 1.05
51734540288, 51791314944, 56774656, 1.05
41524563968, 41467371520, 57192448, 1.45
48747696128, 48690339840, 57356288, 2.97
48747696128, 48690339840, 57356288, 2.97
19616403456, 19673894912, 57491456, 2.44
41732386816, 41789878272, 57491456, 1.36
41732386816, 41789878272, 57491456, 1.36
37822664704, 37880512512, 57847808, 2.81
37822664704, 37880512512, 57847808, 2.82
32289779712, 32347668480, 57888768, 3.68
32289779712, 32347668480, 57888768, 3.68
28997033984, 29054963712, 57929728, 3.41
28997033984, 29054963712, 57929728, 3.41
52047998976, 51989848064, 58150912, 1.64
52047998976, 51989848064, 58150912, 1.64
18500710400, 18442174464, 58535936, 1.61
11092848640, 11034083328, 58765312, 4.61
11092848640, 11034083328, 58765312, 4.61
72932618240, 72991748096, 59129856, 3.33
72932618240, 72991748096, 59129856, 3.33
8273899520, 8214769664, 59129856, 4.67
8273899520, 8214769664, 59129856, 4.67
26280734720, 26221457408, 59277312, 1.66
26280734720, 26221457408, 59277312, 1.66
44964995072, 44905627648, 59367424, 0.88
44964995072, 44905627648, 59367424, 0.88
72325279744, 72384688128, 59408384, 4.19
6193659904, 6253334528, 59674624, 0.96
6193659904, 6253334528, 59674624, 0.96
707362816, 767262720, 59899904, 3.40
9687826432, 9627860992, 59965440, 0.73
55637323776, 55576535040, 60788736, 4.86
55637323776, 55576535040, 60788736, 4.86
36112412672, 36051554304, 60858368, 1.94
68421251072, 68360286208, 60964864, 4.58
35712352256, 35651174400, 61177856, 2.21
35712352256, 35651174400, 61177856, 2.21
57456144384, 57517637632, 61493248, 0.83
57456144384, 57517637632, 61493248, 0.83
28869070848, 28807262208, 61808640, 3.18
28869070848, 28807262208, 61808640, 3.18
9226899456, 9164562432, 62337024, 3.76
9226899456, 9164562432, 62337024, 3.76
67230703616, 67293102080, 62398464, 3.72
67230703616, 67293102080, 62398464, 3.72
57705771008, 57768288256, 62517248, 3.25
57705771008, 57768288256, 62517248, 3.25
27889721344, 27827105792, 62615552, 2.76
27889721344, 27827105792, 62615552, 2.76
40747692032, 40684994560, 62697472, 5.06
71202226176, 71139516416, 62709760, 4.73
71202226176, 71139516416, 62709760, 4.73
2013765632, 2076602368, 62836736, 3.18
47255891968, 47319195648, 63303680, 2.15
47255891968, 47319195648, 63303680, 2.15
14268002304, 14331609088, 63606784, 2.01
14268002304, 14331609088, 63606784, 2.01
68066426880, 68002504704, 63922176, 1.57
38335221760, 38271209472, 64012288, 4.47
23577530368, 23513010176, 64520192, 1.29
23577530368, 23513010176, 64520192, 1.29
34523672576, 34588209152, 64536576, 4.78
72874835968, 72809955328, 64880640, 1.33
70936145920, 70871158784, 64987136, 3.05
59847561216, 59782447104, 65114112, 3.48
18366124032, 18300829696, 65294336, 2.43
71168753664, 71234494464, 65740800, 1.96
35376836608, 35311071232, 65765376, 1.79
73292431360, 73226665984, 65765376, 1.06
12769153024, 12703084544, 66068480, 3.77
71273934848, 71207845888, 66088960, 3.39
71273934848, 71207845888, 66088960, 3.39
22411022336, 22344744960, 66277376, 0.99
47888134144, 47954509824, 66375680, 5.06
51486490624, 51419799552, 66691072, 2.14
57886679040, 57953370112, 66691072, 2.05
57886679040, 57953370112, 66691072, 2.05
71059480576, 71126200320, 66719744, 4.31
71059480576, 71126200320, 66719744, 4.31
39232081920, 39298953216, 66871296, 2.65
329437184, 396333056, 66895872, 1.32
329437184, 396333056, 66895872, 1.32
56274784256, 56207769600, 67014656, 1.78
56274784256, 56207769600, 67014656, 1.78
23272189952, 23339790336, 67600384, 1.80
23272189952, 23339790336, 67600384, 1.81
11460255744, 11392614400, 67641344, 2.30
2772926464, 2841198592, 68272128, 2.73
56580583424, 56512106496, 68476928, 4.51
56580583424, 56512106496, 68476928, 4.51
16359174144, 16427753472, 68579328, 0.87
16359174144, 16427753472, 68579328, 0.87
22796976128, 22728392704, 68583424, 3.21
7597899776, 7528673280, 69226496, 1.22
68071600128, 68140875776, 69275648, 1.10
31843528704, 31912984576, 69455872, 2.08
31843528704, 31912984576, 69455872, 2.08
68562468864, 68492783616, 69685248, 4.22
68562468864, 68492783616, 69685248, 4.22
72886861824, 72956592128, 69730304, 3.19
38901022720, 38831144960, 69877760, 4.11
38901022720, 38831144960, 69877760, 4.11
64176504832, 64246693888, 70189056, 1.21
59753205760, 59823611904, 70406144, 3.24
59753205760, 59823611904, 70406144, 3.24
21242241024, 21171638272, 70602752, 3.02
56667545600, 56738181120, 70635520, 2.17
56667545600, 56738181120, 70635520, 2.17
61679857664, 61750824960, 70967296, 3.72
49605709824, 49677201408, 71491584, 1.51
33353302016, 33424920576, 71618560, 2.94
65456795648, 65528451072, 71655424, 4.00
65456795648, 65528451072, 71655424, 4.01
11003580416, 10931601408, 71979008, 4.12
11003580416, 10931601408, 71979008, 4.12
8039510016, 7967506432, 72003584, 3.89
8039510016, 7967506432, 72003584, 3.89
48844808192, 48772628480, 72179712, 4.67
24329891840, 24402190336, 72298496, 2.62
38602518528, 38529572864, 72945664, 2.60
62835183616, 62762168320, 73015296, 1.39
12733009920, 12806971392, 73961472, 4.37
29953851392, 29879885824, 73965568, 4.68
36050870272, 36125036544, 74166272, 1.96
16130785280, 16056549376, 74235904, 5.00
17566703616, 17640951808, 74248192, 1.64
17566703616, 17640951808, 74248192, 1.64
35452166144, 35377696768, 74469376, 2.34
35452166144, 35377696768, 74469376, 2.34
69502017536, 69577232384, 75214848, 3.38
69502017536, 69577232384, 75214848, 3.38
68403666944, 68328407040, 75259904, 0.94
68403666944, 68328407040, 75259904, 0.94
22215393280, 22291148800, 75755520, 2.13
22215393280, 22291148800, 75755520, 2.14
1362132992, 1286082560, 76050432, 4.10
1362132992, 1286082560, 76050432, 4.10
35056775168, 35132948480, 76173312, 1.39
22857007104, 22780461056, 76546048, 4.88
48673910784, 48597331968, 76578816, 2.27
48673910784, 48597331968, 76578816, 2.28
690196480, 766984192, 76787712, 3.06
690196480, 766984192, 76787712, 3.06
42130956288, 42054148096, 76808192, 1.85
42130956288, 42054148096, 76808192, 1.85
39869337600, 39792467968, 76869632, 1.29
39869337600, 39792467968, 76869632, 1.29
29265342464, 29342318592, 76976128, 2.77
29265342464, 29342318592, 76976128, 2.77
64325533696, 64248471552, 77062144, 3.67
30442471424, 30519701504, 77230080, 1.95
65579528192, 65502285824, 77242368, 4.62
14590062592, 14667698176, 77635584, 4.37
14590062592, 14667698176, 77635584, 4.37
6533902336, 6611775488, 77873152, 2.89
6533902336, 6611775488, 77873152, 2.89
47539376128, 47617290240, 77914112, 1.04
47539376128, 47617290240, 77914112, 1.04
69648539648, 69570322432, 78217216, 1.53
69648539648, 69570322432, 78217216, 1.53
55093653504, 55015284736, 78368768, 1.53
55093653504, 55015284736, 78368768, 1.54
71564066816, 71485460480, 78606336, 1.30
71564066816, 71485460480, 78606336, 1.31
63518527488, 63597318144, 78790656, 3.38
7237246976, 7158206464, 79040512, 4.48
7237246976, 7158206464, 79040512, 4.48
44466069504, 44386549760, 79519744, 2.60
39796109312, 39716106240, 80003072, 2.57
50913165312, 50993258496, 80093184, 4.61
50913165312, 50993258496, 80093184, 4.61
30429573120, 30349381632, 80191488, 3.68
30429573120, 30349381632, 80191488, 3.69
15912284160, 15992492032, 80207872, 1.23
15912284160, 15992492032, 80207872, 1.23
66008936448, 65928556544, 80379904, 4.03
22175158272, 22094716928, 80441344, 4.56
9442058240, 9523208192, 81149952, 2.06
31302172672, 31383478272, 81305600, 1.46
3888893952, 3807563776, 81330176, 1.11
3888893952, 3807563776, 81330176, 1.11
6266302464, 6347718656, 81416192, 4.51
6266302464, 6347718656, 81416192, 4.51
28818018304, 28899565568, 81547264, 4.62
6512627712, 6594310144, 81682432, 3.59
71868968960, 71950811136, 81842176, 4.19
38198878208, 38116540416, 82337792, 1.19
12797788160, 12880191488, 82403328, 1.26
40176996352, 40259928064, 82931712, 1.69
40176996352, 40259928064, 82931712, 1.69
49561079808, 49477947392, 83132416, 1.89
64756813824, 64839962624, 83148800, 3.56
64756813824, 64839962624, 83148800, 3.56
67813224448, 67730030592, 83193856, 1.42
67813224448, 67730030592, 83193856, 1.42
16030511104, 15946891264, 83619840, 1.26
30562885632, 30478790656, 84094976, 1.76
56102277120, 56186683392, 84406272, 3.64
56102277120, 56186683392, 84406272, 3.64
52271054848, 52355477504, 84422656, 3.52
52271054848, 52355477504, 84422656, 3.52
47601156096, 47685697536, 84541440, 4.86
47601156096, 47685697536, 84541440, 4.86
23523069952, 23438409728, 84660224, 2.05
23523069952, 23438409728, 84660224, 2.05
62868140032, 62952800256, 84660224, 3.92
62868140032, 62952800256, 84660224, 3.92
18310078464, 18225250304, 84828160, 4.60
18310078464, 18225250304, 84828160, 4.60
18060550144, 17975390208, 85159936, 4.17
18060550144, 17975390208, 85159936, 4.17
43830611968, 43915849728, 85237760, 2.40
43830611968, 43915849728, 85237760, 2.40
10815954944, 10730577920, 85377024, 2.37
23623987200, 23538561024, 85426176, 1.32
54151176192, 54236659712, 85483520, 2.60
19503587328, 19589132288, 85544960, 4.15
37171589120, 37257187328, 85598208, 3.26
37171589120, 37257187328, 85598208, 3.26
54387789824, 54473551872, 85762048, 2.61
52451708928, 52537565184, 85856256, 2.60
13435457536, 13349466112, 85991424, 3.92
13435457536, 13349466112, 85991424, 3.93
39176142848, 39090053120, 86089728, 3.82
39176142848, 39090053120, 86089728, 3.82
39711752192, 39625506816, 86245376, 1.14
43502682112, 43589279744, 86597632, 3.92
34163060736, 34076356608, 86704128, 3.06
34163060736, 34076356608, 86704128, 3.06
15704576000, 15617695744, 86880256, 1.22
12917846016, 13005041664, 87195648, 1.41
48666173440, 48578924544, 87248896, 2.79
38560309248, 38472851456, 87457792, 2.16
38560309248, 38472851456, 87457792, 2.16
18037370880, 17949634560, 87736320, 4.17
18037370880, 17949634560, 87736320, 4.17
41041350656, 40953520128, 87830528, 1.66
19403956224, 19316068352, 87887872, 3.10
14005702656, 14093701120, 87998464, 2.30
4283863040, 4195459072, 88403968, 2.47
4283863040, 4195459072, 88403968, 2.47
66977673216, 67066228736, 88555520, 3.87
52873711616, 52784791552, 88920064, 4.33
52873711616, 52784791552, 88920064, 4.33
55366283264, 55455428608, 89145344, 2.04
55366283264, 55455428608, 89145344, 2.04
36881076224, 36970299392, 89223168, 2.08
38152286208, 38241697792, 89411584, 2.40
38152286208, 38241697792, 89411584, 2.40
28014907392, 27925434368, 89473024, 2.66
23755100160, 23665111040, 89989120, 4.66
22219386880, 22309453824, 90066944, 4.52
22219386880, 22309453824, 90066944, 4.52
34923864064, 35014176768, 90312704, 3.07
34923864064, 35014176768, 90312704, 3.07
72212606976, 72302993408, 90386432, 3.51
72212606976, 72302993408, 90386432, 3.51
59420762112, 59330215936, 90546176, 4.43
59420762112, 59330215936, 90546176, 4.43
25560596480, 25651195904, 90599424, 2.47
25560596480, 25651195904, 90599424, 2.47
31005212672, 31096061952, 90849280, 5.03
71472996352, 71382110208, 90886144, 4.46
44254572544, 44345888768, 91316224, 4.24
67026841600, 67118579712, 91738112, 1.59
67026841600, 67118579712, 91738112, 1.59
907247616, 815378432, 91869184, 3.92
907247616, 815378432, 91869184, 3.92
6785277952, 6877442048, 92164096, 2.11
6785277952, 6877442048, 92164096, 2.11
46716694528, 46624022528, 92672000, 2.90
46716694528, 46624022528, 92672000, 2.90
19420135424, 19513053184, 92917760, 0.89
19420135424, 19513053184, 92917760, 0.89
20664639488, 20758032384, 93392896, 3.21
5163278336, 5256769536, 93491200, 2.75
29271175168, 29365174272, 93999104, 2.02
