868443097600, 866580349952, 1862747648, 0.023
394957681152, 396836574208, 1878893056, 0.024
703761957376, 705649097216, 1887139840, 0.025
798918016512, 800807257088, 1889240576, 0.027
974929797632, 973024352768, 1905444864, 0.024
720287244800, 722205636608, 1918391808, 0.024
891008038400, 889087408640, 1920629760, 0.023
532450328064, 530510945280, 1939382784, 0.025
126590625792, 124643428352, 1947197440, 0.024
959931896320, 961891438592, 1959542272, 0.026
996510755328, 994524342272, 1986413056, 0.024
985286325760, 987275046912, 1988721152, 0.024
298907318272, 300899449856, 1992131584, 0.025
420489218048, 422491946496, 2002728448, 0.024
322735291904, 324747852288, 2012560384, 0.024
841941824512, 843955548672, 2013724160, 0.023
606804223488, 608819399680, 2015176192, 0.024
656890789376, 658907358208, 2016568832, 0.026
724649124864, 726670919680, 2021794816, 0.024
325615177728, 323592247808, 2022929920, 0.025
760536604160, 762562667008, 2026062848, 0.024
451684983296, 449652732928, 2032250368, 0.026
271995415552, 269958440448, 2036975104, 0.024
105021061632, 102973359616, 2047702016, 0.024
808153950720, 806097224192, 2056726528, 0.026
313854051328, 315915883520, 2061832192, 0.024
379859247616, 377785243648, 2074003968, 0.024
459915340800, 457833772032, 2081568768, 0.024
552932194816, 555020744704, 2088549888, 0.024
808858690560, 806761513984, 2097176576, 0.028
507927654912, 505819276800, 2108378112, 0.024
806711106048, 808826283520, 2115177472, 0.024
292967111168, 295090155520, 2123044352, 0.025
352439252992, 354568910848, 2129657856, 0.025
647899521024, 645744331264, 2155189760, 0.024
536301374976, 538458403328, 2157028352, 0.024
700036542976, 697867555328, 2168987648, 0.024
308333370368, 310522681344, 2189310976, 0.026
582185467392, 579986866688, 2198600704, 0.024
655045592576, 657251431936, 2205839360, 0.025
472482699776, 474692209664, 2209509888, 0.023
154150601728, 151930780160, 2219821568, 0.026
379718485504, 381956805120, 2238319616, 0.025
255165028352, 257406738944, 2241710592, 0.024
340716869120, 342984621568, 2267752448, 0.024
718210865152, 720484475392, 2273610240, 0.024
842624610816, 844911005696, 2286394880, 0.023
576004522496, 578294519808, 2289997312, 0.024
678325657600, 680632449536, 2306791936, 0.024
513376856576, 511051235840, 2325620736, 0.025
491167109632, 493501180928, 2334071296, 0.022
222870002688, 225206846976, 2336844288, 0.024
475768571904, 478107695616, 2339123712, 0.024
517511162880, 519852239360, 2341076480, 0.024
923114254848, 925457169920, 2342915072, 0.024
850942568448, 853289323520, 2346755072, 0.024
569402770944, 567053433344, 2349337600, 0.024
795092730880, 792734950400, 2357780480, 0.024
521808696320, 519440985600, 2367710720, 0.024
716962854400, 714594172928, 2368681472, 0.025
890816710144, 893185832448, 2369122304, 0.025
484692084224, 487063468544, 2371384320, 0.024
410111756800, 407739387904, 2372368896, 0.024
928109355520, 930489060864, 2379705344, 0.024
591035246592, 593416015360, 2380768768, 0.026
785428231680, 783035152896, 2393078784, 0.024
58791903232, 61188448256, 2396545024, 0.024
981144667648, 983547362816, 2402695168, 0.024
657490648576, 655061581312, 2429067264, 0.023
635833835008, 633398708224, 2435126784, 0.024
74079291904, 71625432576, 2453859328, 0.024
960890181632, 963347902976, 2457721344, 0.024
155934057984, 153454195712, 2479862272, 0.026
699701673984, 702195575296, 2493901312, 0.025
815635117568, 818152316928, 2517199360, 0.024
141909667840, 139389748736, 2519919104, 0.024
621444607488, 618924618240, 2519989248, 0.024
232418022912, 229892546560, 2525476352, 0.023
287716512256, 285182967808, 2533544448, 0.024
54053579776, 56590823936, 2537244160, 0.024
396808535552, 399349597184, 2541061632, 0.024
23181221888, 20639982080, 2541239808, 0.024
275673983488, 273128474112, 2545509376, 0.024
307412974592, 304860506624, 2552467968, 0.024
343058135040, 345621705216, 2563570176, 0.026
76767085056, 79352084480, 2584999424, 0.024
646141915136, 648729401344, 2587486208, 0.022
649031906304, 651622619136, 2590712832, 0.024
190392349184, 187778952704, 2613396480, 0.024
689292805632, 686678033408, 2614772224, 0.023
571629295104, 569012843008, 2616452096, 0.025
166406974464, 169046696960, 2639722496, 0.025
809178700800, 811829073408, 2650372608, 0.024
162310536704, 164965644288, 2655107584, 0.024
77184302592, 79839857152, 2655554560, 0.024
238448363008, 235791336960, 2657026048, 0.024
995255188992, 997917335040, 2662146048, 0.025
517471929344, 514806106112, 2665823232, 0.025
354731711488, 357408095744, 2676384256, 0.024
477353310720, 474669669888, 2683640832, 0.024
900434002432, 903117903872, 2683901440, 0.025
533167193600, 535863560192, 2696366592, 0.023
855979666432, 853277746176, 2701920256, 0.027
685080978944, 687810144256, 2729165312, 0.024
740887063552, 743619020288, 2731956736, 0.024
2087796736, 4857163776, 2769367040, 0.024
466935656448, 469779959296, 2844302848, 0.024
720926715904, 723775947776, 2849231872, 0.024
402719219712, 405569702912, 2850483200, 0.025
831306594304, 828453669376, 2852924928, 0.024
122864652800, 120009506816, 2855145984, 0.024
715040909824, 717902149120, 2861239296, 0.024
338146942464, 335275032576, 2871909888, 0.024
809861720064, 806988039680, 2873680384, 0.024
687358473216, 690232936960, 2874463744, 0.024
723849949696, 720959260160, 2890689536, 0.025
86650781696, 89554560000, 2903778304, 0.024
575364523520, 578276209152, 2911685632, 0.024
580785394688, 583703903744, 2918509056, 0.023
141604836864, 138685015040, 2919821824, 0.024
950498817024, 947565963264, 2932853760, 0.024
558365980672, 561300210176, 2934229504, 0.024
384750090752, 381787849216, 2962241536, 0.025
376019555328, 378982726656, 2963171328, 0.024
854915555328, 851950283264, 2965272064, 0.024
403717746688, 400746122240, 2971624448, 0.024
18636281856, 15657376256, 2978905600, 0.023
965817605120, 968798811136, 2981206016, 0.025
52677311488, 49691351552, 2985959936, 0.025
886974430720, 889965617152, 2991186432, 0.024
111722117632, 108729619968, 2992497664, 0.024
441411942912, 444411705344, 2999762432, 0.035
683534907392, 680533131776, 3001775616, 0.025
805396718592, 802394151424, 3002567168, 0.024
126549162496, 123537229312, 3011933184, 0.024
404493848064, 407520868864, 3027020800, 0.024
184780168704, 181741961216, 3038207488, 0.024
640738049024, 637697495040, 3040553984, 0.025
201359377920, 204402078720, 3042700800, 0.024
2542229504, 5590750720, 3048521216, 0.024
911954138112, 908899332096, 3054806016, 0.024
771808188928, 768742641152, 3065547776, 0.024
154685507072, 157757254144, 3071747072, 0.024
342278225408, 345368729600, 3090504192, 0.024
389864704512, 392959207424, 3094502912, 0.024
942809537536, 945904258048, 3094720512, 0.024
237922910720, 234826813952, 3096096768, 0.025
779041752576, 775894748160, 3147004416, 0.024
342249374208, 339091912704, 3157461504, 0.024
982286787072, 985448934400, 3162147328, 0.024
503301092352, 500138654208, 3162438144, 0.024
610360940032, 607171201536, 3189738496, 0.022
58277905920, 55062015488, 3215890432, 0.024
807080130048, 803854407168, 3225722880, 0.025
290966192128, 287740240384, 3225951744, 0.024
714628050944, 717854362624, 3226311680, 0.026
334266767360, 331027323904, 3239443456, 0.024
61854967808, 58613438976, 3241528832, 0.024
675532345856, 672271748608, 3260597248, 0.024
795533735936, 798798751744, 3265015808, 0.024
791810890240, 788541271552, 3269618688, 0.026
498374989824, 501646246400, 3271256576, 0.023
790351537152, 787071202304, 3280334848, 0.025
596565843456, 599854628864, 3288785408, 0.023
194185552384, 190872947200, 3312605184, 0.026
884777786368, 881442539008, 3335247360, 0.024
20922886144, 24261757952, 3338871808, 0.024
271542181376, 268190237184, 3351944192, 0.025
387603795456, 384248921600, 3354873856, 0.026
166408906752, 163048586752, 3360320000, 0.024
467191132160, 470551603712, 3360471552, 0.025
68077699584, 64713130496, 3364569088, 0.025
138140703232, 141516143104, 3375439872, 0.024
452545157120, 449164672000, 3380485120, 0.025
391212497408, 394594859008, 3382361600, 0.025
970516663808, 973909962240, 3393298432, 0.024
637904512000, 641306700288, 3402188288, 0.024
862227776000, 865649888768, 3422112768, 0.026
534844660736, 538266899456, 3422238720, 0.024
200536886784, 197110599168, 3426287616, 0.024
642557394432, 639115603456, 3441790976, 0.024
869067222528, 865608053248, 3459169280, 0.024
10343315456, 6882886656, 3460428800, 0.026
120895292928, 124360476672, 3465183744, 0.023
34833358848, 31347759104, 3485599744, 0.025
680427986944, 676929533440, 3498453504, 0.024
410458200064, 413973758976, 3515558912, 0.023
57030320128, 53513161728, 3517158400, 0.025
286898844672, 283341790208, 3557054464, 0.024
362100352512, 358542693376, 3557659136, 0.024
742038885888, 745598572032, 3559686144, 0.025
606397636608, 609960547328, 3562910720, 0.024
76266826752, 79842704896, 3575878144, 0.025
765049506304, 761462820864, 3586685440, 0.025
190953782784, 194560783360, 3607000576, 0.024
709190719488, 705583115264, 3607604224, 0.025
636387053056, 632755172352, 3631880704, 0.024
294826675200, 291194024448, 3632650752, 0.024
107469571072, 111109924352, 3640353280, 0.024
395909563904, 392258274304, 3651289600, 0.024
92676670464, 89007103488, 3669566976, 0.024
878929243648, 882611230720, 3681987072, 0.027
486412113408, 482704177152, 3707936256, 0.024
876686520320, 872977402368, 3709117952, 0.025
221369662464, 217643668992, 3725993472, 0.023
132465714176, 128737186816, 3728527360, 0.024
169039256064, 172774493184, 3735237120, 0.024
739148767744, 735401666048, 3747101696, 0.024
509847566336, 506096075264, 3751491072, 0.022
664492318208, 668253001728, 3760683520, 0.026
779251047424, 783033964544, 3782917120, 0.024
600872201216, 597085494272, 3786706944, 0.027
491200024576, 494987989504, 3787964928, 0.022
296511602688, 300321107968, 3809505280, 0.026
81700555776, 85571859456, 3871303680, 0.024
577028082688, 573154546688, 3873536000, 0.025
511083322880, 507206706688, 3876616192, 0.024
129432909824, 125555240448, 3877669376, 0.024
925750236160, 929641321984, 3891085824, 0.024
773735660032, 769840270336, 3895389696, 0.024
953509129216, 949579685888, 3929443328, 0.025
305383246336, 309334113792, 3950867456, 0.023
913863229440, 909907991040, 3955238400, 0.028
139917692416, 143881285632, 3963593216, 0.024
61885906944, 65852138496, 3966231552, 0.024
73430934528, 69464355328, 3966579200, 0.024
328422706688, 332404392448, 3981685760, 0.024
338568642048, 334585500672, 3983141376, 0.024
887100562944, 883111239168, 3989323776, 0.024
684856113664, 680846050816, 4010062848, 0.024
196391445504, 200412297728, 4020852224, 0.026
854657860608, 850616886784, 4040973824, 0.024
651270100480, 655375778816, 4105678336, 0.024
529912646656, 534059082240, 4146435584, 0.025
7821910528, 11984499712, 4162589184, 0.031
370532242432, 366362578432, 4169664000, 0.025
149200356352, 153371948032, 4171591680, 0.024
744559228928, 748733111296, 4173882368, 0.024
544970546688, 540791625216, 4178921472, 0.025
681964300800, 677780022784, 4184278016, 0.025
160724347904, 164923232768, 4198884864, 0.023
816178270720, 811978918912, 4199351808, 0.024
525806491136, 530008084480, 4201593344, 0.025
259766871552, 263983135744, 4216264192, 0.024
173268398080, 177488099840, 4219701760, 0.024
440325606912, 444547225600, 4221618688, 0.023
507733344768, 503509716992, 4223627776, 0.024
631406748160, 627180242944, 4226505216, 0.024
94373766144, 90146465792, 4227300352, 0.024
661428619776, 665657923584, 4229303808, 0.024
843140774912, 838903719424, 4237055488, 0.024
921374685184, 925611893248, 4237208064, 0.024
844898753536, 840658946560, 4239806976, 0.024
708086012416, 712338003456, 4251991040, 0.026
342399730688, 338146942464, 4252788224, 0.024
658453480960, 654178296832, 4275184128, 0.029
169215909888, 173518958592, 4303048704, 0.024
39846188032, 35541293568, 4304894464, 0.024
364087434240, 368403094528, 4315660288, 0.024
676818958848, 672503122944, 4315835904, 0.026
988205836800, 992527529984, 4321693184, 0.024
967406941184, 971738018816, 4331077632, 0.025
399386745856, 395046794240, 4339951616, 0.039
316862429696, 312504394752, 4358034944, 0.024
713109682176, 717472646144, 4362963968, 0.024
698177262592, 702547838464, 4370575872, 0.024
667938157568, 672327234048, 4389076480, 0.024
434600192000, 439009308672, 4409116672, 0.024
178829985792, 183242428416, 4412442624, 0.024
378195529728, 373770897920, 4424631808, 0.023
530882029056, 526452504576, 4429524480, 0.024
162234971136, 166675755008, 4440783872, 0.024
95657717760, 100098877440, 4441159680, 0.024
681785846272, 686235003904, 4449157632, 0.028
668281474560, 663821758464, 4459716096, 0.024
260318372352, 255845596672, 4472775680, 0.024
893481544192, 888997060608, 4484483584, 0.023
147274436608, 142775883776, 4498552832, 0.024
854311528960, 858814493184, 4502964224, 0.025
703732515840, 708238788608, 4506272768, 0.024
588278629888, 592786379776, 4507749888, 0.026
922725215744, 927250216960, 4525001216, 0.024
894500009984, 899031511040, 4531501056, 0.024
299965280256, 295420772864, 4544507392, 0.024
995698336256, 991147846656, 4550489600, 0.024
865791780864, 870347630080, 4555849216, 0.023
31743776768, 36307985920, 4564209152, 0.025
291869306880, 296435480576, 4566173696, 0.024
432543201280, 437125137920, 4581936640, 0.024
597551437824, 592965264384, 4586173440, 0.026
201359684608, 205958789632, 4599105024, 0.027
410186207744, 405581326848, 4604880896, 0.024
19519917568, 24143179776, 4623262208, 0.025
331424093696, 326798843904, 4625249792, 0.024
188264741376, 183636582912, 4628158464, 0.024
205125616128, 209762760192, 4637144064, 0.023
658060683776, 662706184704, 4645500928, 0.024
372686093824, 368034690048, 4651403776, 0.024
362227614720, 366881217536, 4653602816, 0.024
699783836160, 695123107328, 4660728832, 0.024
15137510912, 19804844544, 4667333632, 0.024
427986197504, 423296131072, 4690066432, 0.026
987971267072, 983270052352, 4701214720, 0.024
297227573760, 301935407616, 4707833856, 0.024
551206497280, 546490195456, 4716301824, 0.024
700862897152, 705583615488, 4720718336, 0.024
405829389312, 401101440000, 4727949312, 0.024
700755041280, 696027033088, 4728008192, 0.024
734840962560, 730094069248, 4746893312, 0.023
187359826944, 192111254528, 4751427584, 0.025
836667341824, 831907634688, 4759707136, 0.026
471630946304, 476400675840, 4769729536, 0.024
871092187648, 866309669376, 4782518272, 0.024
704991161856, 709777664512, 4786502656, 0.025
463329454080, 458516469248, 4812984832, 0.024
103172870656, 98353392640, 4819478016, 0.024
175588591104, 170762157568, 4826433536, 0.024
416202458112, 421029062656, 4826604544, 0.025
642101093376, 637273356288, 4827737088, 0.025
518261279744, 513426427904, 4834851840, 0.024
410346704384, 415200403456, 4853699072, 0.024
143828024320, 138973815808, 4854208512, 0.024
811415945728, 816271752192, 4855806464, 0.023
390491496960, 395364880896, 4873383936, 0.024
176188198912, 181084853248, 4896654336, 0.024
386979151872, 391880240128, 4901088256, 0.023
334899265536, 339814894080, 4915628544, 0.024
943243738112, 938315990528, 4927747584, 0.026
541947769856, 537015412736, 4932357120, 0.026
518472673280, 523406232064, 4933558784, 0.024
764263275008, 769226502656, 4963227648, 0.027
530259651072, 525293886464, 4965764608, 0.023
532014871040, 536985165824, 4970294784, 0.024
691620005888, 696591796736, 4971790848, 0.026
854023204352, 859008927232, 4985722880, 0.024
702392296448, 707380222976, 4987926528, 0.025
978399441408, 983389953536, 4990512128, 0.025
605189085696, 600184904192, 5004181504, 0.024
252565143552, 257569547264, 5004403712, 0.023
439196955648, 444203992064, 5007036416, 0.024
432237901312, 427227878912, 5010022400, 0.023
538409524224, 533398568448, 5010955776, 0.024
434024397824, 429005602304, 5018795520, 0.025
462224840192, 467247842304, 5023002112, 0.024
843955548672, 848990132736, 5034584064, 0.023
12395630080, 17433191936, 5037561856, 0.024
872670886912, 867630599168, 5040287744, 0.025
533308524032, 528257811456, 5050712576, 0.023
226240691712, 231311790080, 5071098368, 0.024
585239096832, 580157788672, 5081308160, 0.024
844928128000, 850034537472, 5106409472, 0.026
707770882560, 712877956608, 5107074048, 0.024
68800255488, 63685076480, 5115179008, 0.024
267122999296, 261991612928, 5131386368, 0.024
392705572864, 397845450240, 5139877376, 0.024
202710157312, 207862434816, 5152277504, 0.025
280644952064, 285798949376, 5153997312, 0.026
110483929088, 105326416384, 5157512704, 0.027
404018897408, 409187146752, 5168249344, 0.024
761232335360, 766416232448, 5183897088, 0.024
106651378688, 111836860416, 5185481728, 0.028
503256087040, 498057501696, 5198585344, 0.025
143432246784, 148657804800, 5225558016, 0.025
712410627584, 707178711040, 5231916544, 0.024
532423281152, 527181027328, 5242253824, 0.027
772110500352, 777354107904, 5243607552, 0.024
629778367488, 635040059904, 5261692416, 0.023
602630572032, 597357436416, 5273135616, 0.024
867780256256, 862497660928, 5282595328, 0.024
194662389248, 189373187584, 5289201664, 0.024
802903325696, 808197129728, 5293804032, 0.024
499300599296, 504606042624, 5305443328, 0.036
126737797120, 132049430528, 5311633408, 0.029
58537183232, 53217858560, 5319324672, 0.023
536257960448, 530923825664, 5334134784, 0.025
712026440192, 706668966912, 5357473280, 0.023
19531637248, 14172568576, 5359068672, 0.022
586676259328, 581310227968, 5366031360, 0.024
169736398336, 164359069696, 5377328640, 0.024
148306003456, 153690590720, 5384587264, 0.024
596399473152, 601789692928, 5390219776, 0.024
733955886080, 728560996352, 5394889728, 0.024
841740242944, 847141266432, 5401023488, 0.027
797834354176, 803242863104, 5408508928, 0.024
324286774272, 318877223424, 5409550848, 0.024
648612031488, 643184585728, 5427445760, 0.024
356549169664, 361987215872, 5438046208, 0.024
977725075456, 972286142976, 5438932480, 0.024
972893153280, 967417459200, 5475694080, 0.026
831525887488, 826027100672, 5498786816, 0.026
296781183488, 291247005184, 5534178304, 0.025
223626010112, 218076050944, 5549959168, 0.023
634389030400, 628837868544, 5551161856, 0.024
248787341824, 254342165504, 5554823680, 0.024
636474908672, 642045403136, 5570494464, 0.024
843548389888, 837976308736, 5572081152, 0.024
787424055808, 793010115584, 5586059776, 0.024
480670748160, 475069527040, 5601221120, 0.024
13607048192, 7995245056, 5611803136, 0.024
795332055040, 800954003968, 5621948928, 0.024
94210923520, 99844044800, 5633121280, 0.025
514044262400, 519678450176, 5634187776, 0.024
810480254464, 804836253696, 5644000768, 0.023
248061065728, 253706924544, 5645858816, 0.024
404510646272, 398861865472, 5648780800, 0.024
158045014016, 163698276352, 5653262336, 0.024
360554190848, 354877322240, 5676868608, 0.024
202166916096, 207852707328, 5685791232, 0.025
112248232960, 106561553920, 5686679040, 0.024
679927536128, 685630907904, 5703371776, 0.025
139169777152, 133463643136, 5706134016, 0.024
945040434176, 950748365312, 5707931136, 0.024
81248887808, 86977719296, 5728831488, 0.024
126166795776, 120435417600, 5731378176, 0.026
372360420864, 366627247104, 5733173760, 0.024
775625121280, 781370578944, 5745457664, 0.025
438614160896, 444368306688, 5754145792, 0.025
865582775296, 871340746752, 5757971456, 0.024
251407590400, 257168693248, 5761102848, 0.025
24662375424, 30448762880, 5786387456, 0.025
394522799104, 388733474816, 5789324288, 0.024
632995928064, 627193668096, 5802259968, 0.025
499405241344, 505208854016, 5803612672, 0.022
73609093120, 79424503808, 5815410688, 0.024
495587923456, 501412396032, 5824472576, 0.024
527169479680, 521344313856, 5825165824, 0.036
808394923008, 814223229440, 5828306432, 0.027
706354780672, 712245780480, 5890999808, 0.024
782728620032, 788626246144, 5897626112, 0.026
714477567488, 720386104832, 5908537344, 0.024
385037076992, 379126600192, 5910476800, 0.023
391477863424, 397392573952, 5914710528, 0.025
211589637632, 205674046976, 5915590656, 0.024
156359431680, 150423323648, 5936108032, 0.024
375034902016, 369098364416, 5936537600, 0.024
231048919040, 237010078720, 5961159680, 0.025
346800829440, 352772302336, 5971472896, 0.026
709989047808, 715964672512, 5975624704, 0.026
720689128960, 714708808704, 5980320256, 0.026
450851982336, 456843161088, 5991178752, 0.024
169830592512, 163809123840, 6021468672, 0.023
816732270080, 810695372800, 6036897280, 0.025
92028367360, 98067814912, 6039447552, 0.024
197625406464, 191582201344, 6043205120, 0.023
153340869632, 159390368256, 6049498624, 0.025
369816259584, 375877768704, 6061509120, 0.024
371954670080, 365882250752, 6072419328, 0.024
771407013376, 765322978304, 6084035072, 0.024
691560123904, 685471943680, 6088180224, 0.024
