1847798272, 1825913344, 21884928, 0.49
3841374208, 3819461632, 21912576, 0.49
3165496320, 3187439104, 21942784, 0.50
492164608, 514113024, 21948416, 0.87
2441929216, 2419954176, 21975040, 0.50
1391687168, 1369701888, 21985280, 0.50
2872665088, 2894973952, 22308864, 0.50
2383539712, 2361133056, 22406656, 0.50
3888399872, 3910819840, 22419968, 0.50
1958206976, 1980669440, 22462464, 0.49
3260457984, 3237962240, 22495744, 0.50
1683933184, 1706615296, 22682112, 0.50
1209753088, 1232505344, 22752256, 0.50
2582622720, 2559837184, 22785536, 0.50
3602568704, 3625390592, 22821888, 0.50
2551147008, 2573990912, 22843904, 0.50
1888913408, 1866067968, 22845440, 0.50
1535127552, 1558053888, 22926336, 0.49
776888832, 800155648, 23266816, 0.50
3133627904, 3156922368, 23294464, 0.50
2905493504, 2882121216, 23372288, 0.50
2771292160, 2794766336, 23474176, 0.49
1476239360, 1452762112, 23477248, 0.49
2235063808, 2211438080, 23625728, 0.50
56510464, 80293888, 23783424, 0.50
3288480768, 3264593920, 23886848, 0.99
29827072, 53770240, 23943168, 0.50
3638899712, 3614920704, 23979008, 0.49
1548704768, 1524684288, 24020480, 0.49
2884230144, 2860182016, 24048128, 0.50
3939098624, 3963258368, 24159744, 0.50
433068544, 408694784, 24373760, 0.49
3853998080, 3878450176, 24452096, 0.50
3691297792, 3666804736, 24493056, 0.50
1843720192, 1868253184, 24532992, 0.49
2361798144, 2337225728, 24572416, 0.50
3576442368, 3601042432, 24600064, 0.50
3035744768, 3060407296, 24662528, 0.50
121086976, 145962496, 24875520, 0.50
3790999040, 3766108160, 24890880, 0.99
2578100224, 2553191936, 24908288, 0.50
3455550976, 3480602112, 25051136, 0.50
2852898304, 2827770368, 25127936, 0.50
1143136768, 1117900288, 25236480, 0.50
2574822400, 2600273920, 25451520, 0.49
3616454144, 3641983488, 25529344, 0.50
2527566336, 2553194496, 25628160, 0.50
82716672, 57024512, 25692160, 0.50
3364293632, 3390000640, 25707008, 0.50
1798748672, 1824488960, 25740288, 0.50
2195041280, 2169205760, 25835520, 0.49
1654305792, 1680144384, 25838592, 0.50
1365489152, 1391345152, 25856000, 0.50
2045489152, 2071387648, 25898496, 0.49
1164444160, 1190346752, 25902592, 0.49
2032466944, 2006454272, 26012672, 1.24
2054524928, 2028482560, 26042368, 0.49
25289216, 51528192, 26238976, 0.50
1203566080, 1177315840, 26250240, 0.50
65053696, 38700544, 26353152, 0.50
1773538816, 1746948096, 26590720, 1.00
1854407680, 1881177088, 26769408, 0.50
2105989632, 2078941696, 27047936, 0.50
2411270656, 2438388224, 27117568, 0.50
1264968192, 1292100608, 27132416, 0.50
1893160960, 1920368128, 27207168, 0.50
196626944, 169411072, 27215872, 0.50
3246412800, 3273657856, 27245056, 1.24
2898172928, 2870854144, 27318784, 0.50
1445213696, 1472794112, 27580416, 0.50
1919155712, 1891505152, 27650560, 0.50
1666731520, 1639020032, 27711488, 0.49
2936483840, 2964229120, 27745280, 0.49
111745536, 83997696, 27747840, 0.50
1868253184, 1896355328, 28102144, 0.50
116234752, 87794688, 28440064, 0.49
2097585152, 2069090304, 28494848, 0.49
3443179008, 3471783936, 28604928, 0.49
2711486464, 2740132352, 28645888, 0.50
2016085504, 1987376128, 28709376, 0.87
3498501120, 3527275520, 28774400, 1.24
3176443904, 3147667968, 28775936, 0.49
826845184, 798068224, 28776960, 0.50
3362379776, 3391234048, 28854272, 0.50
2431622656, 2460484608, 28861952, 0.50
2965103616, 2993978880, 28875264, 0.50
3911384576, 3882487808, 28896768, 0.50
3903942144, 3932853760, 28911616, 0.49
2131311104, 2160292352, 28981248, 0.50
2111837184, 2082732032, 29105152, 0.49
3651818496, 3680923648, 29105152, 0.50
1983349248, 1954154496, 29194752, 0.50
165617664, 194833408, 29215744, 0.49
1948072448, 1977300480, 29228032, 0.50
1103945728, 1133361664, 29415936, 0.50
3292932608, 3263383040, 29549568, 1.00
3753511936, 3783073792, 29561856, 1.25
1376943104, 1347257856, 29685248, 0.49
1320776704, 1290933760, 29842944, 0.49
988193792, 1018052608, 29858816, 1.25
697605120, 667727360, 29877760, 0.49
3374998016, 3345005568, 29992448, 0.50
3484131840, 3514161664, 30029824, 0.49
3692117504, 3722314240, 30196736, 0.49
2566186496, 2596444672, 30258176, 0.49
3043115520, 3073521152, 30405632, 0.49
2785356288, 2754859008, 30497280, 1.00
1110071808, 1140700160, 30628352, 0.50
47113728, 77876736, 30763008, 0.50
2498526720, 2467342336, 31184384, 0.50
692756992, 661534720, 31222272, 0.50
3635488768, 3604211200, 31277568, 0.49
3364336128, 3333038592, 31297536, 0.50
943940608, 975429120, 31488512, 0.50
3290106368, 3258432000, 31674368, 1.25
2503346176, 2535080448, 31734272, 1.37
1906566656, 1874425344, 32141312, 0.49
1886940160, 1919155712, 32215552, 0.50
2272765440, 2240401408, 32364032, 1.25
3018945536, 2986547200, 32398336, 1.25
1551853568, 1584269312, 32415744, 0.50
3425482240, 3393060352, 32421888, 0.50
3581048832, 3613608960, 32560128, 0.50
712209920, 679475200, 32734720, 0.50
2861209088, 2828422144, 32786944, 0.50
3554942464, 3587999744, 33057280, 0.50
1576089088, 1609323008, 33233920, 0.50
2977276416, 2944039936, 33236480, 0.50
382697472, 415985664, 33288192, 0.50
3568401920, 3534939648, 33462272, 0.50
3573489664, 3606963200, 33473536, 0.50
923365376, 956932096, 33566720, 0.50
3984329216, 4017970176, 33640960, 0.50
2030933504, 1997047296, 33886208, 1.25
2710775808, 2676858880, 33916928, 0.49
725225472, 690868224, 34357248, 0.49
3017252864, 3051736064, 34483200, 0.99
3134966784, 3169553408, 34586624, 0.50
3790410752, 3755551744, 34859008, 1.00
588142592, 623002112, 34859520, 0.50
3312325120, 3347239936, 34914816, 0.50
1929118720, 1964037120, 34918400, 0.49
1826236928, 1861224960, 34988032, 0.49
191356928, 226504192, 35147264, 0.49
2918324224, 2953488896, 35164672, 0.50
3061780992, 3026447872, 35333120, 0.50
423871488, 388465152, 35406336, 0.49
2584062976, 2548474880, 35588096, 0.49
3135481344, 3171109376, 35628032, 0.50
183135232, 147457536, 35677696, 0.50
1069246464, 1105123328, 35876864, 0.50
3780515328, 3816431104, 35915776, 0.50
3974450176, 4010599424, 36149248, 0.50
1469001216, 1505171456, 36170240, 1.25
645906944, 682278400, 36371456, 0.50
2129780736, 2166405120, 36624384, 0.50
2393845248, 2357054464, 36790784, 0.49
3819003392, 3782125056, 36878336, 0.50
2004833792, 2042078208, 37244416, 0.87
2958864384, 2996110848, 37246464, 0.50
1241043456, 1278362624, 37319168, 1.00
3388262912, 3425611264, 37348352, 0.50
3657746944, 3695204864, 37457920, 0.50
3118928384, 3156440064, 37511680, 0.50
1321300480, 1283759616, 37540864, 0.49
2794691072, 2832233984, 37542912, 0.49
3417406976, 3455026176, 37619200, 0.49
2184442368, 2146767872, 37674496, 0.50
3175630848, 3213388288, 37757440, 0.50
2596785152, 2634565632, 37780480, 0.50
1248864256, 1211033600, 37830656, 0.50
978479104, 940553728, 37925376, 0.50
3699398656, 3661208064, 38190592, 0.50
2848602112, 2886895616, 38293504, 0.50
323515392, 361919488, 38404096, 0.50
3371538432, 3409958912, 38420480, 0.50
2194058752, 2232568320, 38509568, 0.50
2909606400, 2948128256, 38521856, 0.50
3534654464, 3496103424, 38551040, 1.00
1827077120, 1788447744, 38629376, 0.50
3239974912, 3279050240, 39075328, 1.25
3348742656, 3387850240, 39107584, 0.50
2629838336, 2668948992, 39110656, 0.50
1706015744, 1745232384, 39216640, 0.50
2086422528, 2125688832, 39266304, 0.49
3232251392, 3192985088, 39266304, 0.50
2434229760, 2394905600, 39324160, 0.50
3894087680, 3933472768, 39385088, 0.50
1850738688, 1811305984, 39432704, 0.49
1587794944, 1627410944, 39616000, 0.50
880581632, 920261120, 39679488, 0.50
1614061568, 1653754880, 39693312, 0.50
3093085184, 3132827648, 39742464, 0.50
3849024000, 3888968704, 39944704, 0.50
2655226880, 2615059456, 40167424, 0.49
2758619648, 2718412288, 40207360, 0.49
3740471808, 3780723712, 40251904, 1.25
376310272, 335972864, 40337408, 0.49
3517705728, 3558114816, 40409088, 1.00
3829764608, 3870222848, 40458240, 0.50
3963508224, 4004248064, 40739840, 0.49
1813383168, 1854183424, 40800256, 0.50
724544000, 683694080, 40849920, 0.50
467947008, 427037696, 40909312, 0.49
3440325632, 3399293952, 41031680, 0.50
1766651904, 1725381632, 41270272, 1.25
2135776256, 2094503424, 41272832, 0.49
1841986560, 1800696320, 41290240, 0.50
827391488, 868791296, 41399808, 0.50
3869962240, 3828527616, 41434624, 0.50
3535575552, 3494045696, 41529856, 1.25
536592384, 494899200, 41693184, 0.87
75425280, 117147136, 41721856, 0.50
1999217664, 1957487616, 41730048, 0.50
3259584512, 3301506560, 41922048, 1.25
3130118656, 3172260352, 42141696, 0.50
1991348224, 2033527296, 42179072, 1.25
180704768, 222985728, 42280960, 0.50
2410238464, 2367824896, 42413568, 0.50
695145984, 652670464, 42475520, 0.50
3763089408, 3720607744, 42481664, 0.50
1865641472, 1908124160, 42482688, 0.49
3507333632, 3549943296, 42609664, 1.24
383747584, 426366464, 42618880, 0.50
3582554112, 3625262080, 42707968, 0.49
4008052224, 3965326848, 42725376, 0.50
491963904, 534757376, 42793472, 1.24
2801936896, 2758960128, 42976768, 1.00
789702144, 746692096, 43010048, 0.87
2911475712, 2868435968, 43039744, 0.49
1892038144, 1848972800, 43065344, 0.50
208240128, 251330560, 43090432, 1.00
2200365568, 2157156864, 43208704, 0.50
269198336, 312503808, 43305472, 0.50
3450284544, 3406936064, 43348480, 0.50
1782499840, 1739145216, 43354624, 1.00
1455180288, 1411819520, 43360768, 0.50
3391983104, 3348566528, 43416576, 0.50
2515553792, 2471795200, 43758592, 1.00
273640448, 317679616, 44039168, 0.50
819109376, 863152128, 44042752, 0.50
1971664384, 1927538176, 44126208, 0.50
648789504, 604584448, 44205056, 0.50
2205822976, 2161563648, 44259328, 0.50
3357171200, 3312840192, 44331008, 0.49
3351668224, 3307118080, 44550144, 0.50
270120960, 314910208, 44789248, 0.50
1184236032, 1139437056, 44798976, 0.50
3252706816, 3207695360, 45011456, 0.50
1479919104, 1524952064, 45032960, 1.25
911833600, 866671104, 45162496, 0.50
2770740224, 2725543936, 45196288, 1.00
2881283072, 2835937280, 45345792, 0.50
3439489536, 3394081280, 45408256, 0.50
3493995520, 3539843584, 45848064, 0.99
2299750912, 2253761536, 45989376, 1.25
1843452928, 1889593344, 46140416, 0.50
2564678144, 2518275584, 46402560, 0.50
3583302144, 3536667136, 46635008, 0.50
1139025920, 1092241920, 46784000, 0.49
2531083776, 2577931776, 46848000, 0.49
2371657216, 2418505728, 46848512, 0.50
3677629952, 3724499968, 46870016, 0.50
1524612096, 1477717504, 46894592, 1.25
2006374912, 2053292544, 46917632, 1.25
1996562944, 1949642240, 46920704, 0.50
1426012160, 1472944640, 46932480, 0.50
380644352, 427788800, 47144448, 0.49
2205863424, 2158659072, 47204352, 0.49
3216563200, 3169133056, 47430144, 0.50
1869762048, 1917213184, 47451136, 0.50
1119068672, 1166653440, 47584768, 0.50
790226432, 837850624, 47624192, 0.49
1791553536, 1839205888, 47652352, 0.50
1773844992, 1821630464, 47785472, 0.50
337370112, 289462784, 47907328, 0.50
1361326592, 1409366016, 48039424, 0.50
2007593472, 1959358464, 48235008, 0.50
1327448064, 1375707648, 48259584, 0.50
1119115776, 1167425024, 48309248, 0.50
3085830656, 3134270976, 48440320, 0.50
3729932288, 3778382336, 48450048, 1.00
3418802688, 3370336256, 48466432, 0.49
3389102080, 3340518400, 48583680, 0.50
375330816, 326687744, 48643072, 0.50
2448880640, 2497585664, 48705024, 0.50
2287287808, 2238560256, 48727552, 1.24
3547400704, 3498501120, 48899584, 1.25
3020909056, 2971968512, 48940544, 1.00
1502765056, 1552183296, 49418240, 1.00
1610535936, 1660165120, 49629184, 0.50
2435210240, 2484943872, 49733632, 0.50
443721728, 393961472, 49760256, 0.50
752559616, 702768640, 49790976, 0.87
3442354688, 3392342016, 50012672, 0.49
2437818880, 2487849984, 50031104, 0.50
2157276672, 2107142656, 50134016, 0.50
3591636480, 3641856512, 50220032, 0.49
1243136000, 1192902656, 50233344, 0.49
1332910592, 1282671104, 50239488, 0.50
784566784, 834853376, 50286592, 0.50
361319424, 411712000, 50392576, 0.50
1677575168, 1627174912, 50400256, 0.49
355773440, 406233088, 50459648, 0.50
272450048, 221637632, 50812416, 0.50
3351281152, 3402094080, 50812928, 0.50
377305600, 326194688, 51110912, 0.50
2105156608, 2053896704, 51259904, 0.50
1708614656, 1760037376, 51422720, 1.24
1303191040, 1251721728, 51469312, 1.25
3328242688, 3276749824, 51492864, 0.50
3555850240, 3504194560, 51655680, 1.00
2847255552, 2899156480, 51900928, 0.50
226800128, 278851584, 52051456, 0.87
1179047936, 1126636032, 52411904, 0.49
3020652544, 3073146880, 52494336, 0.50
617999360, 670737920, 52738560, 0.50
604606976, 551686656, 52920320, 0.50
2379645440, 2432633856, 52988416, 0.50
3228073984, 3174967296, 53106688, 0.50
2532034560, 2585284096, 53249536, 0.50
2278173184, 2331485696, 53312512, 0.49
2145276928, 2198750720, 53473792, 0.50
945081344, 891604480, 53476864, 0.49
3871951360, 3925644288, 53692928, 0.49
2220375552, 2166470144, 53905408, 0.50
703703040, 649691648, 54011392, 0.49
3512894976, 3458820608, 54074368, 0.50
3626287104, 3680529920, 54242816, 0.50
3534578688, 3588844544, 54265856, 0.50
900775424, 846472704, 54302720, 0.50
2045937664, 1991581184, 54356480, 1.24
3022831616, 2968391168, 54440448, 1.00
3440753152, 3495198208, 54445056, 0.50
3187793408, 3242272256, 54478848, 0.50
3829779968, 3884329472, 54549504, 0.49
281780736, 226904064, 54876672, 0.50
1512465408, 1457388544, 55076864, 1.12
3060407296, 3115490304, 55083008, 0.49
1173638144, 1228846080, 55207936, 0.50
3240838656, 3296060928, 55222272, 1.00
3420433920, 3365191168, 55242752, 0.50
1422663168, 1478291968, 55628800, 0.49
2395295232, 2451019264, 55724032, 0.50
682999296, 738782720, 55783424, 0.50
3950305280, 3894472704, 55832576, 0.50
2828253696, 2772288000, 55965696, 0.50
2507784704, 2563905536, 56120832, 1.37
1682684416, 1738963968, 56279552, 0.50
3536615936, 3480262656, 56353280, 1.00
2598781952, 2655226880, 56444928, 0.50
681171456, 737707008, 56535552, 0.49
1204052992, 1260616704, 56563712, 1.00
556424192, 613107712, 56683520, 0.50
1703872512, 1760731136, 56858624, 1.00
747926016, 804851712, 56925696, 1.00
3996113408, 3939098624, 57014784, 0.50
394173952, 336999936, 57174016, 0.49
3625757696, 3568401920, 57355776, 0.50
2643699712, 2701124608, 57424896, 0.50
779245568, 721797120, 57448448, 1.24
197675008, 255221760, 57546752, 1.25
1945900032, 2003508736, 57608704, 0.50
2586706944, 2529072128, 57634816, 0.50
2316970496, 2374621696, 57651200, 0.50
1324214272, 1382035456, 57821184, 0.50
340597760, 282656768, 57940992, 0.50
990940672, 1048888320, 57947648, 0.99
1163803648, 1105657856, 58145792, 0.50
3610611200, 3552290304, 58320896, 0.50
992207360, 933556224, 58651136, 0.50
149538304, 208240128, 58701824, 0.50
1029293056, 970578432, 58714624, 1.25
555488256, 496505856, 58982400, 1.25
3693440000, 3752434688, 58994688, 0.50
276964352, 217929216, 59035136, 0.50
2998516736, 2939402752, 59113984, 0.50
743807488, 802993152, 59185664, 0.87
2800186880, 2859505664, 59318784, 0.50
451277312, 510605824, 59328512, 1.25
997459456, 1056801280, 59341824, 1.00
2609249792, 2549619712, 59630080, 0.50
563048960, 503355904, 59693056, 0.50
3427696640, 3487476736, 59780096, 0.49
3904157696, 3964004864, 59847168, 0.50
2476267008, 2536115712, 59848704, 1.00
2770109440, 2710177280, 59932160, 1.24
611176448, 671272448, 60096000, 0.50
2652637184, 2592331264, 60305920, 0.50
3084631552, 3144971776, 60340224, 0.50
3156027904, 3095634432, 60393472, 0.50
436211200, 496940544, 60729344, 0.50
3351246848, 3412075008, 60828160, 0.50
3312440320, 3251414528, 61025792, 1.25
3123662336, 3062520320, 61142016, 0.50
1094459904, 1033170432, 61289472, 0.50
3444452352, 3505790464, 61338112, 0.49
1169521664, 1230926336, 61404672, 0.49
2892469760, 2953893376, 61423616, 0.50
3662864896, 3724316160, 61451264, 0.50
813192704, 874691584, 61498880, 0.50
3349501440, 3287793152, 61708288, 0.50
1324907520, 1263102464, 61805056, 0.50
460962304, 522767360, 61805056, 1.12
3881390080, 3819555840, 61834240, 0.50
771840512, 709901824, 61938688, 1.24
1412466176, 1474476544, 62010368, 0.49
78768640, 140920832, 62152192, 0.50
1926073856, 1988419072, 62345216, 0.50
2657339392, 2719711744, 62372352, 0.50
1210206720, 1272583680, 62376960, 1.25
367439360, 304846336, 62593024, 0.50
1365883392, 1303191040, 62692352, 0.50
336770048, 399558656, 62788608, 0.50
1358490624, 1295656960, 62833664, 0.49
2876634112, 2939826688, 63192576, 0.50
4019312128, 3956110848, 63201280, 0.50
1766984704, 1830313472, 63328768, 0.50
612638720, 549284864, 63353856, 0.49
916153856, 979538944, 63385088, 0.49
2674423808, 2737844224, 63420416, 0.50
1180538368, 1117078528, 63459840, 0.49
2233168896, 2169630720, 63538176, 0.50
1501122560, 1564822528, 63699968, 1.25
3331480576, 3267538432, 63942144, 1.25
2088105984, 2152140288, 64034304, 0.50
2929471488, 2993549824, 64078336, 0.49
1030196736, 1094459904, 64263168, 0.50
982272000, 917966848, 64305152, 0.50
3706444800, 3642029056, 64415744, 0.50
3895243264, 3959660544, 64417280, 0.50
2600443392, 2664991744, 64548352, 0.50
822394368, 757425664, 64968704, 0.50
997081088, 1062098432, 65017344, 1.25
1169481728, 1234782720, 65300992, 0.50
1629584384, 1564281344, 65303040, 0.50
2370445824, 2305123328, 65322496, 0.49
1374083072, 1308694016, 65389056, 0.50
921954816, 987400192, 65445376, 0.49
920572416, 854929408, 65643008, 0.50
3444856832, 3379202560, 65654272, 0.50
2935739392, 3001481216, 65741824, 0.50
742808064, 676887040, 65921024, 0.50
3775377920, 3841374208, 65996288, 0.50
3763038720, 3829078016, 66039296, 0.99
2230356480, 2296413184, 66056704, 1.25
1896355328, 1830279168, 66076160, 0.50
349077504, 415243776, 66166272, 0.50
1865795072, 1799483904, 66311168, 0.50
1949581312, 2015939072, 66357760, 1.25
750407680, 683864064, 66543616, 0.50
296748032, 230152192, 66595840, 0.50
2597616128, 2530945536, 66670592, 0.50
3718166528, 3784931840, 66765312, 1.24
2467464192, 2400480768, 66983424, 0.49
