314832680960, 312368240128, 2464440832, 9.18
5255068160, 7722408448, 2467340288, 4.66
96592417792, 99068907520, 2476489728, 8.01
47650542080, 50127079936, 2476537856, 6.52
139535050752, 137049172992, 2485877760, 8.56
227689767936, 230179234304, 2489466368, 8.69
82227572736, 84722864128, 2495291392, 10.77
144406656000, 146909192192, 2502536192, 10.80
256378085888, 253874795008, 2503290880, 7.96
319589260800, 317082836480, 2506424320, 10.68
129835551232, 127325979648, 2509571584, 7.48
270572119552, 273082283008, 2510163456, 10.50
189987892224, 187453143040, 2534749184, 8.21
246544864768, 243999014912, 2545849856, 4.92
23218878464, 25771249152, 2552370688, 12.58
36790520832, 34237822976, 2552697856, 12.54
211219814912, 213774314496, 2554499584, 4.97
248912586240, 246356387328, 2556198912, 8.92
112182251008, 109600931328, 2581319680, 9.37
113437561856, 116020088320, 2582526464, 7.70
100737387008, 103328552448, 2591165440, 11.39
212051041280, 209455115776, 2595925504, 9.20
119119489024, 121737556992, 2618067968, 6.86
261765288960, 259143331840, 2621957120, 6.71
111298957312, 108668117504, 2630839808, 6.54
53728677888, 51093223424, 2635454464, 9.82
200678016512, 203317745664, 2639729152, 5.11
160404918272, 157758159360, 2646758912, 8.25
21916931072, 24564034048, 2647102976, 6.22
88436987904, 91095640576, 2658652672, 11.57
149380663808, 152041080320, 2660416512, 11.92
144396024320, 141735156736, 2660867584, 12.08
239413553664, 242076703744, 2663150080, 8.12
256904068608, 254236293632, 2667774976, 4.57
195708326400, 198377067008, 2668740608, 7.06
73622452224, 76299991552, 2677539328, 5.15
197787387904, 195105654784, 2681733120, 4.50
300129042432, 302822618112, 2693575680, 5.25
171397986304, 168682317824, 2715668480, 4.69
123522073600, 120794646016, 2727427584, 5.93
301392358912, 298664130560, 2728228352, 9.38
132710257664, 135442892288, 2732634624, 10.91
241247057408, 238511208448, 2735848960, 9.31
81802400768, 79058492928, 2743907840, 10.46
37174987264, 34429877248, 2745110016, 11.40
95736450560, 98486254080, 2749803520, 4.34
308959364608, 306208666624, 2750697984, 12.31
277222403072, 279976750080, 2754347008, 12.25
302813556224, 305568878592, 2755322368, 10.21
168975556608, 166207861760, 2767694848, 7.07
13250757632, 10470150656, 2780606976, 7.12
123056835584, 125842233856, 2785398272, 9.07
300990146560, 298200452608, 2789693952, 10.74
68342097920, 65547003904, 2795094016, 10.21
182054154240, 184851206144, 2797051904, 4.40
210620931072, 207819300864, 2801630208, 11.20
212996882944, 210191829504, 2805053440, 12.45
55557045760, 58367053312, 2810007552, 8.52
194231933440, 191421464576, 2810468864, 10.65
239726343680, 242539401728, 2813058048, 9.16
98509435392, 95680860160, 2828575232, 5.45
17124907520, 19967441408, 2842533888, 8.79
198871787520, 201722779648, 2850992128, 10.38
96945959424, 99799824384, 2853864960, 4.64
125173340672, 122318641152, 2854699520, 9.63
112790942720, 109934388224, 2856554496, 8.28
287081201664, 284209717760, 2871483904, 12.15
61328344064, 64201833472, 2873489408, 7.99
44803281920, 41914462208, 2888819712, 11.61
208330079232, 211219814912, 2889735680, 11.55
51247522304, 48350011904, 2897510400, 9.00
271478231040, 274386803200, 2908572160, 12.64
250171189760, 247252025344, 2919164416, 9.73
254897842688, 257829801984, 2931959296, 7.05
210379627520, 207440988160, 2938639360, 5.83
196382531072, 193430085120, 2952445952, 5.89
289779353088, 286826037760, 2953315328, 12.73
283863229952, 286848328192, 2985098240, 5.19
42216627200, 39210787328, 3005839872, 6.98
118218788352, 115212135424, 3006652928, 7.88
77739618816, 74727939584, 3011679232, 10.96
203291859968, 206310665216, 3018805248, 10.94
292972176384, 289947842048, 3024334336, 12.07
259787502080, 256740839424, 3046662656, 7.92
101476184576, 104523506688, 3047322112, 11.06
307631349248, 310684707840, 3053358592, 12.42
21782073856, 24838089728, 3056015872, 8.70
20455479296, 23514049536, 3058570240, 12.43
89581518848, 86518779904, 3062738944, 12.42
155854351360, 152779025920, 3075325440, 8.65
51008699904, 54093651968, 3084952064, 7.52
125143705088, 122046871552, 3096833536, 10.50
51541165568, 54640832000, 3099666432, 7.66
169863183872, 166756308992, 3106874880, 7.40
37308662784, 40415793664, 3107130880, 12.15
194177037824, 191063756288, 3113281536, 10.37
191964435456, 188836487680, 3127947776, 12.35
168157807104, 171303118336, 3145311232, 12.20
254056289280, 250908769280, 3147520000, 5.04
226872552448, 223719011328, 3153541120, 4.93
29494356480, 32648894976, 3154538496, 6.25
69392000000, 66234985984, 3157014016, 4.89
207885704192, 204722780160, 3162924032, 7.21
124649901568, 127826128384, 3176226816, 7.87
93038212096, 89861970432, 3176241664, 12.00
23975920128, 27155393536, 3179473408, 6.70
63670897664, 60486650368, 3184247296, 12.15
283888234496, 280702492672, 3185741824, 6.13
177575441408, 180769698816, 3194257408, 10.34
295765691392, 292563257856, 3202433536, 6.39
153803847168, 157021412864, 3217565696, 5.97
134806329344, 138026216960, 3219887616, 11.18
106594411008, 109824123392, 3229712384, 5.89
258829822976, 262064139264, 3234316288, 9.80
152383271424, 155619961344, 3236689920, 11.97
275917431296, 272679471616, 3237959680, 5.54
158096576512, 161339846656, 3243270144, 4.41
103258146816, 100010048512, 3248098304, 11.40
104178435584, 107438774272, 3260338688, 12.68
252778475008, 249485587968, 3292887040, 6.21
255347681792, 252046003712, 3301678080, 10.24
222124846592, 218821876736, 3302969856, 10.35
196629877248, 193321297920, 3308579328, 7.56
298813401600, 295499730944, 3313670656, 6.09
273538787328, 270207996416, 3330790912, 5.32
88445869056, 91810292736, 3364423680, 6.33
64654157824, 68021112832, 3366955008, 7.38
232684324864, 229312217088, 3372107776, 8.27
148208042496, 144816388608, 3391653888, 6.04
315003942912, 318412256768, 3408313856, 6.59
99393610240, 102803422720, 3409812480, 7.12
209471112192, 212885639680, 3414527488, 7.21
54967781888, 51550685184, 3417096704, 16.85
155891321344, 152469615104, 3421706240, 10.69
179918926336, 176496039936, 3422886400, 12.35
204512797184, 201078501888, 3434295296, 11.99
206231749120, 209676840960, 3445091840, 11.13
101040407552, 97592573440, 3447834112, 8.90
198514522624, 195064431104, 3450091520, 7.20
316540054528, 313086040064, 3454014464, 7.63
125554284032, 129008691712, 3454407680, 9.62
196629545984, 200084910592, 3455364608, 12.44
301962973184, 298496709120, 3466264064, 10.35
36261518336, 32791542784, 3469975552, 6.51
33745838080, 30266162176, 3479675904, 6.31
263457620480, 266963746816, 3506126336, 7.39
185915328512, 182389913088, 3525415424, 4.75
194606893056, 191077061632, 3529831424, 11.40
206647343616, 210183494144, 3536150528, 4.62
264270981632, 267818027520, 3547045888, 4.98
265866561024, 262304290816, 3562270208, 7.87
234158429184, 237740758528, 3582329344, 5.95
164576165888, 168167461888, 3591296000, 5.20
129770256896, 126172740608, 3597516288, 4.26
265732562432, 269354235904, 3621673472, 11.69
34898546688, 38520427520, 3621880832, 4.49
201576173568, 197948246528, 3627927040, 9.70
281081290752, 284717180416, 3635889664, 6.83
4756277760, 1110448640, 3645829120, 6.29
136513002496, 140179983872, 3666981376, 10.40
304873118720, 308543691776, 3670573056, 8.63
283935902720, 280244040192, 3691862528, 9.66
246219703808, 249925539328, 3705835520, 10.42
246162682880, 249882716160, 3720033280, 9.03
300769576448, 297046348800, 3723227648, 12.40
2273128448, 6004536832, 3731408384, 5.95
89370851840, 85637529088, 3733322752, 7.61
251968967680, 255714164736, 3745197056, 10.88
93694125056, 89944062976, 3750062080, 7.25
195539154944, 191787588096, 3751566848, 12.26
196906743296, 193136389120, 3770354176, 7.38
202342413312, 198562746368, 3779666944, 10.56
13718543872, 9925947392, 3792596480, 11.92
62378504192, 58584601600, 3793902592, 7.83
266376237056, 262579746304, 3796490752, 6.99
15284160000, 11484220928, 3799939072, 9.88
181445427712, 185246468096, 3801040384, 7.39
296986975232, 293170238976, 3816736256, 9.44
167745939968, 171571258368, 3825318400, 11.30
242820051456, 246645787136, 3825735680, 8.65
32301013504, 28471070720, 3829942784, 6.47
250496498176, 254336952320, 3840454144, 7.31
140126829056, 136269443072, 3857385984, 9.11
62512134656, 58652358144, 3859776512, 6.54
198705287168, 202583440384, 3878153216, 14.72
299392627712, 303313944576, 3921316864, 11.96
69558835712, 65596217344, 3962618368, 7.36
229998374400, 226034619392, 3963755008, 9.66
141720458752, 145687551488, 3967092736, 10.04
162759877632, 158767477248, 3992400384, 6.50
115206981632, 119201495552, 3994513920, 12.12
44779760640, 48788126720, 4008366080, 9.95
126728043008, 122712751616, 4015291392, 8.74
149074919936, 153108089856, 4033169920, 9.82
172462956544, 176498918400, 4035961856, 10.55
273312318976, 269270371328, 4041947648, 12.35
146835234304, 142784256000, 4050978304, 12.57
13487924224, 17546153984, 4058229760, 11.71
284259054080, 280199855616, 4059198464, 16.04
114228489216, 118288305152, 4059815936, 4.59
185527188480, 181463012352, 4064176128, 4.99
94724379648, 98796428288, 4072048640, 9.17
299482858496, 303555551744, 4072693248, 5.72
280568595968, 284669669888, 4101073920, 11.85
196853873152, 192745571840, 4108301312, 6.58
264810374656, 260683319296, 4127055360, 11.11
299302923776, 295170486272, 4132437504, 10.22
177778381312, 173628178432, 4150202880, 8.46
99574440960, 103753438720, 4178997760, 10.39
155799368192, 151613191680, 4186176512, 8.61
17927035392, 22129707520, 4202672128, 6.28
238420006912, 234216140800, 4203866112, 4.85
199911515648, 195705739264, 4205776384, 12.10
250008898048, 254238440448, 4229542400, 6.68
137399652864, 141634023424, 4234370560, 9.67
225539679744, 221300104704, 4239575040, 12.33
104222932992, 108472605696, 4249672704, 9.37
176361691136, 180614160896, 4252469760, 10.98
180056988672, 184335228928, 4278240256, 11.60
235407310848, 239690648064, 4283337216, 9.16
178813954560, 183113159168, 4299204608, 11.25
104825035776, 109138073600, 4313037824, 11.22
188324978176, 184010441728, 4314536448, 4.71
202395416576, 198077184512, 4318232064, 12.40
37382923264, 33063307264, 4319616000, 12.45
299301817856, 294974732800, 4327085056, 9.87
284645681152, 288972965376, 4327284224, 11.45
126180734976, 130509275648, 4328540672, 5.01
292449031168, 288118066688, 4330964480, 12.83
162659455488, 158324033024, 4335422464, 16.85
127983941120, 123645616128, 4338324992, 10.24
213177604608, 217522146304, 4344541696, 8.93
32192996864, 36539035648, 4346038784, 5.70
14843785728, 19202451456, 4358665728, 7.35
273328039936, 268965423616, 4362616320, 7.21
276046216192, 280415539200, 4369323008, 13.16
216919102976, 212542744576, 4376358400, 6.55
271031934976, 266650731008, 4381203968, 8.48
169548356096, 165160162816, 4388193280, 4.72
131208951808, 126817810944, 4391140864, 8.67
283321154560, 287718011904, 4396857344, 12.40
315722649600, 311325681152, 4396968448, 7.57
253191223808, 257588411904, 4397188096, 10.78
158388802560, 153984030720, 4404771840, 8.88
250897818112, 246485355520, 4412462592, 8.56
257807574016, 253391518720, 4416055296, 11.13
157524403712, 153088105984, 4436297728, 10.87
87083530240, 91523470336, 4439940096, 9.57
212441568768, 207993924608, 4447644160, 9.55
40982716416, 36531140608, 4451575808, 9.18
15957786112, 11503588352, 4454197760, 7.23
179661221376, 175203555328, 4457666048, 7.74
193136389120, 197596465152, 4460076032, 8.91
249290699776, 253753958400, 4463258624, 10.54
145484015104, 141013569024, 4470446080, 5.05
180164281344, 184635558400, 4471277056, 5.38
26423583744, 30903148544, 4479564800, 6.46
295262383104, 290782756352, 4479626752, 6.92
125736571392, 121254683136, 4481888256, 6.63
97814576128, 93323064832, 4491511296, 12.72
13160100352, 17661892608, 4501792256, 9.88
311945971712, 307442644480, 4503327232, 12.07
51526429184, 47015266304, 4511162880, 11.29
77259894272, 72737323520, 4522570752, 11.43
109774693888, 105251854848, 4522839040, 10.69
259689564160, 255158465536, 4531098624, 8.33
201803889152, 197262967296, 4540921856, 6.33
286362753024, 281807349760, 4555403264, 10.90
17661892608, 22219210240, 4557317632, 13.02
153048987136, 148487822336, 4561164800, 5.97
40549160448, 45119684096, 4570523648, 10.91
47333097984, 51910035456, 4576937472, 5.24
292370513408, 296957659648, 4587146240, 11.12
150512466944, 145925308928, 4587158016, 9.84
310281284608, 314875298304, 4594013696, 7.73
269257885696, 264615081984, 4642803712, 4.80
275074141184, 279734047744, 4659906560, 9.80
212639656448, 217308611072, 4668954624, 8.32
76090135552, 71417202176, 4672933376, 12.04
111154032640, 106473667584, 4680365056, 8.04
257069053440, 252384456192, 4684597248, 5.18
126937714176, 122209074176, 4728640000, 10.10
230764205056, 235514726912, 4750521856, 12.34
236222243328, 231455197184, 4767046144, 7.44
16716529664, 11945991168, 4770538496, 9.95
26982837248, 31757701632, 4774864384, 7.31
209005385728, 204226090496, 4779295232, 8.38
30809017856, 26024351232, 4784666624, 11.74
251950498816, 256741039616, 4790540800, 12.35
272570446336, 277393320448, 4822874112, 5.02
142074500096, 137249633792, 4824866304, 6.68
199017245696, 203844470784, 4827225088, 12.74
248186354176, 243356326912, 4830027264, 7.12
44115994112, 48950608384, 4834614272, 11.67
163780928512, 158945398784, 4835529728, 8.64
246631997440, 241786504704, 4845492736, 10.16
96949095936, 101802016256, 4852920320, 6.32
236599219200, 241453840896, 4854621696, 6.24
288382426624, 283526499840, 4855926784, 8.89
204288807936, 209149844992, 4861037056, 12.51
161933154304, 166802840576, 4869686272, 7.41
226690588672, 221816474624, 4874114048, 7.80
80725362688, 75844246016, 4881116672, 9.37
84357762048, 79468015104, 4889746944, 8.13
67479667200, 62571739136, 4907928064, 9.95
119908156928, 114982450176, 4925706752, 8.81
226926717952, 221996867584, 4929850368, 7.64
196817675264, 201752806912, 4935131648, 6.14
292512105984, 287573041664, 4939064320, 7.23
58261240320, 53316024320, 4945216000, 9.07
159971359232, 164926291456, 4954932224, 4.78
83652850688, 78691478528, 4961372160, 9.34
308029880320, 303061235200, 4968645120, 11.98
19762381312, 24731198976, 4968817664, 7.38
262757961728, 267733774336, 4975812608, 9.36
129926219776, 134914635264, 4988415488, 6.78
76493404160, 81493353984, 4999949824, 12.40
116594908160, 121596617728, 5001709568, 9.09
172201812992, 167184669696, 5017143296, 11.68
296656343040, 291625419264, 5030923776, 12.47
292562002432, 287516199424, 5045803008, 12.43
97653917696, 102716494336, 5062576640, 9.59
262532408832, 267597597184, 5065188352, 10.98
156043611648, 161110845440, 5067233792, 4.95
82588635648, 87662626304, 5073990656, 4.66
68784116224, 73864540672, 5080424448, 8.55
121676996608, 116594908160, 5082088448, 9.69
290782756352, 295868475392, 5085719040, 10.58
35069742080, 40157743104, 5088001024, 7.92
103643380224, 98543011328, 5100368896, 6.56
41620357120, 46723561984, 5103204864, 8.06
30987170304, 25876425728, 5110744576, 10.18
86064569856, 91192626688, 5128056832, 8.27
64543480320, 69673528320, 5130048000, 7.99
18885174272, 13753772544, 5131401728, 11.87
187956673536, 182804573184, 5152100352, 8.32
296189221888, 301353181184, 5163959296, 10.24
254924205056, 260098634752, 5174429696, 4.82
127189448704, 132372158464, 5182709760, 11.98
95031774720, 89848250368, 5183524352, 12.82
103758788096, 98559801856, 5198986240, 4.65
87540320256, 82320166912, 5220153344, 6.51
221730721792, 226954664960, 5223943168, 10.71
25680639488, 20451744256, 5228895232, 10.53
23290703872, 18050004992, 5240698880, 6.55
127251218944, 122008777216, 5242441728, 12.08
207285703680, 202036092928, 5249610752, 5.98
229962630144, 224711483904, 5251146240, 12.28
105128864256, 110387680768, 5258816512, 10.79
52740857344, 47469316096, 5271541248, 9.64
304057985536, 298782072832, 5275912704, 9.30
189833242624, 195115269120, 5282026496, 4.48
174172977152, 179456605696, 5283628544, 10.33
50196362752, 55482314752, 5285952000, 10.14
259848944128, 254557443072, 5291501056, 10.72
84101436416, 89396645888, 5295209472, 10.61
85808402432, 91116052480, 5307650048, 8.45
175604174336, 170289995776, 5314178560, 7.26
112114669056, 117440491520, 5325822464, 8.57
307609569792, 312950310912, 5340741120, 16.56
