1014034416640, 1025760684032, 11726267392, 8.27
1164159024640, 1152410027008, 11748997632, 10.62
147077328384, 158827970048, 11750641664, 6.62
294846428160, 283093013504, 11753414656, 7.56
869523102720, 857744334848, 11778767872, 2.56
1036476910592, 1048257657344, 11780746752, 20.58
261647732736, 273485806080, 11838073344, 6.57
102274703872, 114223289344, 11948585472, 12.28
672265966592, 684231401472, 11965434880, 16.05
909472837632, 921486619648, 12013782016, 44.67
581079663104, 593189910016, 12110246912, 17.21
1070182509568, 1082371810304, 12189300736, 3.89
1337119929344, 1324890850304, 12229079040, 5.14
588296468480, 600548695040, 12252226560, 5.14
525498146304, 537828772352, 12330626048, 12.20
109284324352, 121633040384, 12348716032, 20.11
537331605504, 549693222400, 12361616896, 5.29
1389715700736, 1402116884480, 12401183744, 3.52
1432394644480, 1444833951744, 12439307264, 7.79
1029199198208, 1016756979200, 12442219008, 5.80
707186307584, 719719882240, 12533574656, 9.49
4546002432, 17106250752, 12560248320, 13.91
789156631040, 776585323520, 12571307520, 6.76
893190808576, 880597204992, 12593603584, 7.93
1029104611328, 1016510082048, 12594529280, 10.39
270372801536, 257752321024, 12620480512, 5.88
1314232147968, 1326878045696, 12645897728, 8.05
907685344768, 920394786816, 12709442048, 16.65
817562949632, 830273031168, 12710081536, 10.98
20066685952, 7311045632, 12755640320, 4.86
1153323617280, 1166151913472, 12828296192, 3.21
1074577042432, 1087483046400, 12906003968, 15.61
1387419638272, 1374497394176, 12922244096, 9.09
93992893440, 106940258304, 12947364864, 6.16
820156292608, 807150798848, 13005493760, 5.30
379370046976, 392459068928, 13089021952, 11.26
855448464896, 842317582848, 13130882048, 20.39
648185068544, 635035246592, 13149821952, 10.39
758600247808, 745443511808, 13156736000, 9.53
452141701120, 438944169984, 13197531136, 8.08
748988342272, 762193571328, 13205229056, 0.63
347466784768, 360676422144, 13209637376, 3.69
791806636544, 805027462656, 13220826112, 5.72
728023177216, 714737590272, 13285586944, 16.32
653359951872, 639958014464, 13401937408, 7.70
1131282489344, 1144697389568, 13414900224, 10.64
1274504511488, 1261037926400, 13466585088, 10.18
89987354112, 76459641344, 13527712768, 4.45
674407883776, 660875144192, 13532739584, 9.36
819862612992, 833423458816, 13560845824, 10.13
33932403712, 20307117056, 13625286656, 8.58
788330018816, 801959881216, 13629862400, 12.27
1085207321600, 1071523034112, 13684287488, 9.54
408526439424, 422214737920, 13688298496, 9.53
877262416896, 891035197952, 13772781056, 10.33
194847695872, 181012840448, 13834855424, 9.23
1325967036416, 1312041512448, 13925523968, 3.41
545909447680, 559854725632, 13945277952, 7.51
476212032000, 490164471296, 13952439296, 13.04
1450581666304, 1464540078080, 13958411776, 3.69
727043363328, 713023051776, 14020311552, 9.55
483588383232, 469533773312, 14054609920, 13.35
580612560896, 566530163712, 14082397184, 15.32
1161710111744, 1175855865856, 14145754112, 9.01
538369203712, 524213538304, 14155665408, 9.06
444360239104, 430196294656, 14163944448, 14.33
823064369152, 837242588672, 14178219520, 12.06
308003897344, 293794251776, 14209645568, 10.39
1495538175488, 1481309362688, 14228812800, 5.77
751496811520, 737261441024, 14235370496, 7.63
127443643392, 141717579776, 14273936384, 8.92
1172865871360, 1187223298048, 14357426688, 3.20
1202390676992, 1216761673728, 14370996736, 9.75
416488476160, 430902335488, 14413859328, 11.43
194323050496, 179873478656, 14449571840, 10.30
243062503424, 228608683008, 14453820416, 11.26
1200138944512, 1185620156416, 14518788096, 16.27
1370912626176, 1385441904640, 14529278464, 10.65
489094129152, 474557942272, 14536186880, 7.49
1140109028352, 1154687348736, 14578320384, 3.05
1303202646528, 1288568877568, 14633768960, 12.82
146519833600, 131751629824, 14768203776, 10.87
235530730496, 220699749888, 14830980608, 5.24
452174163456, 467021557760, 14847394304, 4.30
855131932160, 869983886336, 14851954176, 7.57
227781512704, 242742842368, 14961329664, 11.61
1266118730240, 1281128754688, 15010024448, 4.64
541901758976, 556913167360, 15011408384, 5.74
1370159957504, 1385253699072, 15093741568, 2.78
580775748096, 565561286656, 15214461440, 28.21
373767940608, 389048268800, 15280328192, 9.00
451746061824, 467051113472, 15305051648, 10.86
1032537009664, 1047853279232, 15316269568, 8.52
131010134528, 146381917184, 15371782656, 6.61
239476726272, 254895970304, 15419244032, 9.37
1468400190976, 1452969469952, 15430721024, 9.72
1002611435008, 1018124672512, 15513237504, 11.04
1052015343104, 1036476910592, 15538432512, 10.25
1295686268928, 1311249911808, 15563642880, 7.11
469181554688, 484747351552, 15565796864, 10.37
1122556938752, 1106986379264, 15570559488, 6.61
498623603200, 514239446528, 15615843328, 7.65
26815759872, 11191548928, 15624210944, 7.61
1227701430784, 1243366208512, 15664777728, 2.80
863362045952, 847677617664, 15684428288, 4.50
398523570176, 382771442688, 15752127488, 7.18
985801728512, 969939714560, 15862013952, 9.53
641311819264, 625441626112, 15870193152, 8.89
484031492096, 499925739520, 15894247424, 12.03
327575555584, 311681181696, 15894373888, 7.35
1413222668288, 1429179738112, 15957069824, 6.36
556660909568, 540636043776, 16024865792, 10.65
1159453594112, 1175498551296, 16044957184, 10.04
305259759104, 321305278464, 16045519360, 4.49
1171103329792, 1187149906432, 16046576640, 11.52
511431702528, 495361205248, 16070497280, 8.69
443823100928, 459942499840, 16119398912, 20.68
351661773312, 335515556352, 16146216960, 3.59
214385619456, 230569937408, 16184317952, 8.44
1435777169408, 1419567202304, 16209967104, 6.87
419747372032, 403468915712, 16278456320, 13.89
147973639680, 131677012480, 16296627200, 18.83
822971301376, 806636606976, 16334694400, 5.30
82739560960, 66300184576, 16439376384, 6.27
849768107520, 833311911424, 16456196096, 10.58
609817157120, 626299148800, 16481991680, 11.19
880597204992, 897099036160, 16501831168, 11.17
802658085376, 819194537984, 16536452608, 9.29
111085709312, 94540219392, 16545489920, 8.60
940762200576, 957367709184, 16605508608, 10.71
1059777758208, 1043119063552, 16658694656, 9.35
16291005440, 32983834112, 16692828672, 11.96
686616448512, 669901604864, 16714843648, 9.80
740790031872, 757530187264, 16740155392, 6.89
31458100224, 48217143808, 16759043584, 7.46
1367070257152, 1350308878848, 16761378304, 10.63
397219040256, 414021713920, 16802673664, 8.16
178555856896, 195370843136, 16814986240, 5.24
1116643217408, 1099792914432, 16850302976, 3.90
905139089920, 888271284224, 16867805696, 8.41
1082576949248, 1099460748800, 16883799552, 7.66
704850748416, 687925606912, 16925141504, 6.64
98308052480, 115277584384, 16969531904, 2.94
633164569088, 616189264896, 16975304192, 13.42
1075009927680, 1091996921856, 16986994176, 5.69
1100954672128, 1083928866816, 17025805312, 4.63
1286546290176, 1303645618176, 17099328000, 6.56
521622322176, 538777116672, 17154794496, 9.04
1028339218944, 1011137332224, 17201886720, 8.56
1438233124864, 1421028102144, 17205022720, 7.81
998099012096, 980862815744, 17236196352, 22.94
563613860352, 546351997952, 17261862400, 5.79
681462642688, 664159660032, 17302982656, 9.37
322127028736, 339443718144, 17316689408, 10.18
341560475648, 324206574080, 17353901568, 10.22
1414838701056, 1432198967296, 17360266240, 7.82
941718707200, 924315879424, 17402827776, 9.24
894685971456, 912088972288, 17403000832, 12.50
947923973632, 930434942464, 17489031168, 3.31
82436628992, 99957919232, 17521290240, 7.97
739700957696, 722156606976, 17544350720, 12.75
1030910319104, 1013320796672, 17589522432, 7.91
268240271360, 250649583104, 17590688256, 12.94
782276729856, 764628601856, 17648128000, 10.16
1286194244096, 1303846801920, 17652557824, 16.71
884623537152, 866827375104, 17796162048, 6.35
812393827840, 794586734080, 17807093760, 9.28
429331699200, 447234141696, 17902442496, 3.75
678300942848, 660298349056, 18002593792, 9.82
628163205632, 646170368512, 18007162880, 12.79
1481024186880, 1499048872960, 18024686080, 13.66
496887175680, 514940206592, 18053030912, 8.44
1106233248768, 1088153909760, 18079339008, 7.27
260391548928, 242291585024, 18099963904, 3.58
950732867584, 932632180736, 18100686848, 9.02
1208716339712, 1226844579840, 18128240128, 7.94
987870484480, 969702966272, 18167518208, 5.13
621464796672, 639685291520, 18220494848, 2.49
1288155901952, 1306392758272, 18236856320, 8.77
1276586650624, 1294840125440, 18253474816, 2.77
1369626505216, 1351334760448, 18291744768, 4.63
210089620480, 228392385024, 18302764544, 10.33
1158613323264, 1140200487936, 18412835328, 11.14
994506370048, 976093151744, 18413218304, 4.48
353862730240, 335448822784, 18413907456, 10.02
686844431872, 705291149312, 18446717440, 3.22
600632238592, 582162669056, 18469569536, 7.00
287095395840, 305647460864, 18552065024, 10.60
538194954752, 556771724800, 18576770048, 9.31
1095813067776, 1114466477056, 18653409280, 21.86
1459667677696, 1478370341888, 18702664192, 6.66
1046856598528, 1028142486528, 18714112000, 9.01
157034651648, 138315769344, 18718882304, 6.22
1265036253696, 1246304350208, 18731903488, 11.09
1220456375808, 1239230566400, 18774190592, 8.56
1429647988736, 1448447070208, 18799081472, 1.87
590403024384, 609263580160, 18860555776, 7.98
720647811072, 739515310080, 18867499008, 8.57
385916768768, 404784442368, 18867673600, 12.89
408202585600, 427095155200, 18892569600, 9.23
1248389096960, 1229319076352, 19070020608, 8.43
416949754880, 436026213376, 19076458496, 6.59
179098544640, 198188590592, 19090045952, 11.19
412906530304, 431999032832, 19092502528, 6.21
955604194816, 936498706944, 19105487872, 6.29
696026238976, 715183526912, 19157287936, 3.62
1440945775104, 1421769709056, 19176066048, 7.08
1452696406528, 1471949534720, 19253128192, 10.61
378088737280, 358827089408, 19261647872, 9.91
1354718165504, 1373999817216, 19281651712, 7.09
272608000512, 253230334464, 19377666048, 12.44
795895532032, 776501583360, 19393948672, 2.23
156946038784, 137546746880, 19399291904, 10.31
820372960256, 839854766080, 19481805824, 7.65
1134454425600, 1114897287168, 19557138432, 4.72
23420484608, 3786140160, 19634344448, 31.08
343153125888, 323514498560, 19638627328, 9.74
1110060062208, 1090411615744, 19648446464, 5.99
137609336320, 157319526400, 19710190080, 9.08
100039823872, 119774503936, 19734680064, 16.17
1016183595008, 996445408256, 19738186752, 7.91
52291369472, 32531344384, 19760025088, 3.58
909194184704, 889384933888, 19809250816, 13.64
379656485888, 359713072640, 19943413248, 9.08
654470536192, 674436431872, 19965895680, 5.41
1361161815040, 1341085296128, 20076518912, 10.22
284311383040, 264232786944, 20078596096, 17.25
814897417216, 794795113984, 20102303232, 5.71
1198074587136, 1177948979712, 20125607424, 12.25
1121750375424, 1141919356416, 20168980992, 10.57
88966923776, 109191309824, 20224386048, 6.78
695115923968, 674843153920, 20272770048, 11.29
1025459023872, 1005179389952, 20279633920, 7.44
1180718052352, 1201004242944, 20286190592, 5.61
1465631732224, 1485927133696, 20295401472, 11.26
994145711104, 1014510807552, 20365096448, 5.49
1220765763072, 1200368376320, 20397386752, 21.91
810698862592, 790278481920, 20420380672, 7.41
938285236224, 958706938880, 20421702656, 9.07
83832882688, 104298468864, 20465586176, 7.91
1001693552128, 1022327294976, 20633742848, 14.14
1308434608128, 1329117023744, 20682415616, 8.57
583698361856, 604391261184, 20692899328, 10.15
1319435656704, 1298642893312, 20792763392, 9.18
446589402112, 467427160576, 20837758464, 7.20
675896986112, 696794527232, 20897541120, 6.41
127191861248, 106281661952, 20910199296, 10.59
901387165184, 880442728960, 20944436224, 10.34
717125416960, 738221021184, 21095604224, 5.62
439969524224, 461076615680, 21107091456, 13.24
1453924322304, 1432773857280, 21150465024, 4.58
1224426178048, 1245585348096, 21159170048, 8.16
379971527680, 358731823104, 21239704576, 5.32
534309683200, 555564562432, 21254879232, 12.27
701426344448, 680167835648, 21258508800, 16.40
1255973396992, 1234710516224, 21262880768, 10.45
1163553542656, 1142289022976, 21264519680, 11.54
1227290417664, 1206013241856, 21277175808, 6.62
516916086784, 538194954752, 21278867968, 4.14
245874717184, 224546179584, 21328537600, 9.07
297336584192, 275984791552, 21351792640, 10.55
493413637120, 514798506496, 21384869376, 7.10
1434373174784, 1455764813312, 21391638528, 12.27
130155656704, 108700375040, 21455281664, 4.94
1369040914944, 1347553588736, 21487326208, 8.87
354009789952, 332505817088, 21503972864, 10.18
648367567872, 626844914176, 21522653696, 10.77
501852637184, 480328910848, 21523726336, 11.93
1105083816960, 1083540268544, 21543548416, 6.29
924680005120, 903046597632, 21633407488, 10.63
547989705728, 526226791936, 21762913792, 4.83
488904932352, 467112570880, 21792361472, 6.38
1012288985600, 990486789120, 21802196480, 6.62
912537085952, 890689411072, 21847674880, 6.14
982795913216, 960944112640, 21851800576, 12.15
873384698880, 895412945408, 22028246528, 6.21
1089513039872, 1067476657664, 22036382208, 9.61
482154217472, 504192931328, 22038713856, 14.21
266108025344, 288147108352, 22039083008, 7.33
848294492672, 870362922496, 22068429824, 15.85
1076055525888, 1053917650944, 22137874944, 11.29
1025332940800, 1047517127168, 22184186368, 16.31
256306050048, 278496940544, 22190890496, 10.10
1399671002112, 1421880197120, 22209195008, 9.11
525471011328, 503181446144, 22289565184, 11.35
1422288435200, 1444627817472, 22339382272, 4.51
109524304384, 131873178112, 22348873728, 0.49
361554800128, 339178738688, 22376061440, 5.94
1381279917056, 1403674147328, 22394230272, 7.79
532816662016, 510379945984, 22436716032, 13.20
849472553472, 871952469504, 22479916032, 6.75
667071346176, 644590190080, 22481156096, 9.19
753388570624, 730885206016, 22503364608, 12.17
1383321674240, 1405836703744, 22515029504, 14.83
1469344072704, 1491862854656, 22518781952, 13.37
433218239488, 410679240704, 22538998784, 10.80
928141544960, 950732867584, 22591322624, 5.87
745932554240, 723306585600, 22625968640, 14.46
663800866304, 641081421312, 22719444992, 21.57
81404579328, 58650596352, 22753982976, 24.12
1099094882816, 1121892393472, 22797510656, 9.24
437946258944, 415059110400, 22887148544, 2.81
82208808448, 105155318272, 22946509824, 10.33
732576018944, 755526199808, 22950180864, 3.62
1412798099456, 1435749924864, 22951825408, 9.38
272725144064, 249729076224, 22996067840, 8.38
957453040128, 934371552256, 23081487872, 13.05
76525905408, 53406108160, 23119797248, 4.31
729840708608, 752975311360, 23134602752, 1.67
1398366315520, 1421580126720, 23213811200, 0.30
531757479936, 508518621184, 23238858752, 8.79
1381980134400, 1405230005248, 23249870848, 11.58
220626721280, 197353062912, 23273658368, 15.63
937574691840, 914274535936, 23300155904, 12.12
395136760320, 418438949888, 23302189568, 12.54
