284221359104, 287431015936, 3209656832, 4.93
459677595136, 462912306688, 3234711552, 6.14
627761674752, 624485637120, 3276037632, 9.33
622079757312, 618788766208, 3290991104, 4.49
433382809600, 436697526784, 3314717184, 6.06
83372146176, 80019188224, 3352957952, 11.67
414608914944, 411240602624, 3368312320, 7.26
49566355456, 52963747328, 3397391872, 6.73
384261912064, 387711548928, 3449636864, 6.88
414414538240, 410955368960, 3459169280, 4.64
367910459904, 364436503552, 3473956352, 6.34
703894776832, 700404213760, 3490563072, 9.18
89076463616, 92630819840, 3554356224, 9.03
618547147776, 614934576128, 3612571648, 9.90
150911565312, 147234622464, 3676942848, 5.71
264351622656, 268031268864, 3679646208, 8.38
517926128640, 521615975936, 3689847296, 10.17
122481273856, 118750411264, 3730862592, 7.69
651116381184, 647315805696, 3800575488, 12.48
460216552960, 456412649984, 3803902976, 5.92
106832459776, 110645012992, 3812553216, 2.18
210734873600, 214564419584, 3829545984, 1.85
219506340864, 215672516096, 3833824768, 3.18
221357706752, 225223204864, 3865498112, 9.51
598882682880, 595007107584, 3875575296, 6.69
491643453440, 495526379008, 3882925568, 4.47
654321216000, 650417731072, 3903484928, 4.71
507114310144, 511047744000, 3933433856, 8.13
326984982528, 330939493376, 3954510848, 9.33
113104847360, 117086894592, 3982047232, 5.64
183564139008, 179569784320, 3994354688, 10.18
56115466752, 52117679616, 3997787136, 6.56
640990114304, 636946125824, 4043988480, 7.43
45476986880, 41425684480, 4051302400, 5.08
675277875712, 679343437312, 4065561600, 6.78
123632807936, 119565013504, 4067794432, 6.68
652715305472, 648626275840, 4089029632, 7.04
29017646080, 24916419584, 4101226496, 4.46
725662698496, 721534145536, 4128552960, 8.76
525311902720, 521174422528, 4137480192, 8.66
618823859712, 622972618752, 4148759040, 5.21
435526945792, 439694396416, 4167450624, 6.07
641401310720, 645576543232, 4175232512, 4.34
667013250560, 671220051968, 4206801408, 8.52
621296945664, 625528290304, 4231344640, 6.62
547439766016, 543199019008, 4240747008, 9.67
653257193984, 649011430400, 4245763584, 2.76
382676188160, 386931737088, 4255548928, 4.81
22215119872, 26475993600, 4260873728, 7.20
344922391552, 340637863424, 4284528128, 8.11
505957006848, 501629916672, 4327090176, 4.83
126286512640, 130698212352, 4411699712, 7.08
556090715136, 560551252480, 4460537344, 4.08
360764831744, 365254180864, 4489349120, 8.40
233996240896, 238516893696, 4520652800, 7.19
569173028352, 573698329600, 4525301248, 4.36
159012230144, 154468296192, 4543933952, 3.52
616742737920, 612192352768, 4550385152, 10.51
251362223616, 255966728192, 4604504576, 9.72
684162763264, 679549849088, 4612914176, 9.02
351615372288, 347001683968, 4613688320, 4.19
431204623360, 426570398208, 4634225152, 6.84
695086885888, 690417708032, 4669177856, 8.80
171078553088, 166400702976, 4677850112, 8.62
702846212608, 707549222400, 4703009792, 11.06
434882374144, 430150380544, 4731993600, 3.14
69561528320, 64816391168, 4745137152, 3.42
494166714880, 489407154688, 4759560192, 6.78
674376864768, 679174817280, 4797952512, 3.22
267646801920, 272462900224, 4816098304, 8.19
220076165632, 215241992704, 4834172928, 8.26
162991938048, 158124775424, 4867162624, 8.34
206020474880, 201148961792, 4871513088, 2.38
510263736320, 515142424064, 4878687744, 10.97
534221961216, 539109163520, 4887202304, 5.92
552160238592, 557064424960, 4904186368, 5.90
200353911808, 205281422336, 4927510528, 5.97
376227889664, 371297353216, 4930536448, 5.00
472256576000, 467318428160, 4938147840, 7.41
532690365440, 537714375680, 5024010240, 8.93
176294037504, 171256457728, 5037579776, 6.65
661172517376, 666221981184, 5049463808, 10.18
149675683840, 144593602560, 5082081280, 7.87
617862302720, 622957044736, 5094742016, 6.61
66310284288, 61213883392, 5096400896, 4.30
690454444544, 695561076736, 5106632192, 7.11
422156790784, 427264044544, 5107253760, 6.78
509289105920, 514429766656, 5140660736, 5.27
428590827008, 433759244288, 5168417280, 7.80
499985029632, 494789635072, 5195394560, 3.09
302650279424, 307869717504, 5219438080, 6.40
342568847360, 337347937280, 5220910080, 7.84
382067123712, 387343718400, 5276594688, 1.92
302912464384, 297626120704, 5286343680, 8.38
65932789248, 71231359488, 5298570240, 4.10
345690263040, 340389076480, 5301186560, 7.27
261075193856, 266395787776, 5320593920, 9.39
394746182656, 389359891968, 5386290688, 7.29
633812366848, 639262315008, 5449948160, 8.20
487263938048, 492716033536, 5452095488, 6.48
666858088960, 672337318912, 5479229952, 5.40
606888044544, 601401422848, 5486621696, 9.20
462724624896, 468225731584, 5501106688, 7.14
350654545920, 345127518208, 5527027712, 2.05
83871197696, 89411629056, 5540431360, 10.16
441859186688, 447407258624, 5548071936, 7.26
166187255296, 160636804608, 5550450688, 7.78
449762729472, 455318922240, 5556192768, 9.21
615914728960, 621473667584, 5558938624, 10.13
692442580992, 686874058752, 5568522240, 11.47
429092393472, 434665879040, 5573485568, 6.91
270098991104, 275688479232, 5589488128, 6.03
241464778752, 247080774656, 5615995904, 5.79
94184918016, 88561034240, 5623883776, 8.87
439210982400, 444874922496, 5663940096, 5.79
203574977536, 197864411648, 5710565888, 6.31
38638095360, 32906728960, 5731366400, 11.10
721662637568, 715903792128, 5758845440, 8.99
32088303616, 37857696256, 5769392640, 2.30
13220887552, 19023651328, 5802763776, 11.70
77071924224, 71262532096, 5809392128, 6.50
580630983168, 574806352384, 5824630784, 6.70
216569598464, 210734873600, 5834724864, 6.85
208006061568, 202170211328, 5835850240, 6.10
72965809152, 78807870464, 5842061312, 9.96
334540965888, 340384289280, 5843323392, 7.64
397835120640, 403706413568, 5871292928, 5.05
152274034688, 146375333888, 5898700800, 10.76
161824008704, 155914694144, 5909314560, 5.39
189773987840, 183857946624, 5916041216, 7.97
669786405888, 675755429376, 5969023488, 1.57
207353508352, 213368464896, 6014956544, 13.32
451847818752, 457874477056, 6026658304, 4.36
22051473408, 16019609088, 6031864320, 6.93
727037873664, 720960441344, 6077432320, 4.69
203000933888, 196920987648, 6079946240, 4.77
470538404352, 476632555520, 6094151168, 5.08
483199800320, 477088291840, 6111508480, 6.15
638310491648, 644429928960, 6119437312, 1.57
282862586368, 288999808512, 6137222144, 8.26
669101311488, 662950931456, 6150380032, 3.92
272358065664, 278557384192, 6199318528, 8.66
100399442432, 94194570752, 6204871680, 4.49
98114254336, 91889595904, 6224658432, 11.31
74133341696, 80391910912, 6258569216, 7.19
585554088448, 591822287872, 6268199424, 6.75
555354081792, 549056926720, 6297155072, 7.37
573506853888, 567185100800, 6321753088, 7.97
537668236288, 544004067840, 6335831552, 5.22
469032447488, 462695746560, 6336700928, 7.51
563463371776, 557125419520, 6337952256, 6.01
567255230464, 573594819584, 6339589120, 5.09
381173041152, 374802447360, 6370593792, 8.73
227923577344, 221549502464, 6374074880, 4.20
605141932032, 598759817216, 6382114816, 9.27
527264119808, 533646449664, 6382329856, 6.39
714722641408, 708332465664, 6390175744, 6.23
198525117440, 192121392640, 6403724800, 7.11
272387620864, 278799969792, 6412348928, 4.50
24074103808, 30495002112, 6420898304, 1.59
236324382720, 242758565888, 6434183168, 9.29
13539098624, 19975907328, 6436808704, 12.98
123155262464, 129609209856, 6453947392, 10.03
551317732864, 544857284608, 6460448256, 7.59
700602735616, 707064562688, 6461827072, 4.96
219825373184, 226292637184, 6467264000, 8.22
187919285248, 181436108800, 6483176448, 2.87
47025581568, 53539394048, 6513812480, 5.38
323106637312, 329626785280, 6520147968, 8.25
342336824320, 348859384832, 6522560512, 7.51
376144540160, 382675572736, 6531032576, 1.47
30495002112, 23951424512, 6543577600, 6.34
665605816320, 672154908672, 6549092352, 10.40
350698152448, 357253713408, 6555560960, 2.21
656287202304, 662847028736, 6559826432, 3.86
677112437248, 683684348928, 6571911680, 6.54
283693987840, 290277488128, 6583500288, 7.86
321240312832, 314633451520, 6606861312, 9.15
440917971456, 447534221312, 6616249856, 2.00
250390124032, 257021031424, 6630907392, 8.62
390004787712, 396660935168, 6656147456, 4.79
574073713152, 567409205248, 6664507904, 4.63
722304807936, 715629332992, 6675474944, 3.60
553294113280, 559996780544, 6702667264, 4.87
9230643712, 15941849600, 6711205888, 5.20
302907530752, 309619023872, 6711493120, 6.65
574348550656, 567601853440, 6746697216, 6.59
569099680768, 562348401152, 6751279616, 3.52
166188068864, 172945916416, 6757847552, 5.89
656307346432, 663096656896, 6789310464, 13.22
507271495680, 514087293440, 6815797760, 6.59
96685384704, 103521520640, 6836135936, 11.77
584392055296, 577551760384, 6840294912, 3.17
1960672768, 8827063296, 6866390528, 7.28
146490904576, 153358024192, 6867119616, 6.57
683980840960, 677112437248, 6868403712, 6.31
527095520256, 533975150080, 6879629824, 2.39
185724981248, 178823437312, 6901543936, 6.74
562307083776, 569228294144, 6921210368, 6.08
75731806208, 68801979392, 6929826816, 10.66
161336726016, 168284609536, 6947883520, 8.84
401106245632, 408061192192, 6954946560, 7.63
480295200256, 473327191040, 6968009216, 9.68
329794243584, 322811254784, 6982988800, 7.79
281646791680, 274660102144, 6986689536, 8.24
435436938752, 442472012288, 7035073536, 6.83
656126398464, 663164100608, 7037702144, 7.11
110843805184, 117883863552, 7040058368, 7.09
97241864704, 104282395136, 7040530432, 4.62
310606145536, 303558160896, 7047984640, 2.90
443554106368, 436465059328, 7089047040, 2.25
483755940864, 490857504768, 7101563904, 8.11
359977976832, 367116938240, 7138961408, 10.30
422119196160, 414957021184, 7162174976, 8.33
491453529600, 498622521856, 7168992256, 3.94
575945233408, 568763388416, 7181844992, 11.25
413477496832, 420810178560, 7332681728, 6.49
92362577408, 85015245312, 7347332096, 9.10
710657722880, 703299319296, 7358403584, 11.04
264561963520, 257189206528, 7372756992, 5.33
415157100544, 422536945152, 7379844608, 8.66
604512839168, 597126461440, 7386377728, 10.35
207629433856, 200215414272, 7414019584, 9.29
340352911872, 347773926912, 7421015040, 3.04
187147616256, 179714397184, 7433219072, 7.14
669705647104, 677158985728, 7453338624, 8.45
362601036288, 370061509120, 7460472832, 9.53
622416945152, 629895056896, 7478111744, 3.69
277796131328, 270311830528, 7484300800, 8.61
244005398016, 236518639104, 7486758912, 12.32
553553921536, 546050994688, 7502926848, 8.16
324652537856, 332156939776, 7504401920, 8.21
656042243072, 648524187648, 7518055424, 10.52
202238687744, 209763581440, 7524893696, 7.91
680685177856, 688231698944, 7546521088, 6.65
188753520640, 181177454592, 7576066048, 10.80
691287327744, 698882194944, 7594867200, 7.63
23182706688, 30786124288, 7603417600, 10.44
238427873280, 246068198912, 7640325632, 7.35
150487638016, 158184717312, 7697079296, 6.77
194264894464, 201962280960, 7697386496, 4.75
337878692864, 345600665600, 7721972736, 4.99
69439408640, 77163929600, 7724520960, 11.01
370132659712, 377878801920, 7746142208, 4.82
177740214272, 185519004672, 7778790400, 5.64
375797337600, 383591844864, 7794507264, 7.22
66302615040, 74118971392, 7816356352, 7.18
231659529728, 239485821440, 7826291712, 5.29
163344076800, 171171756032, 7827679232, 5.83
133595869184, 141430452736, 7834583552, 5.95
101585302016, 109432210944, 7846908928, 1.94
102280479744, 110164611072, 7884131328, 9.00
141150627328, 133259798528, 7890828800, 6.88
509463153152, 501550347264, 7912805888, 2.58
326459320832, 334391485952, 7932165120, 10.65
330826226176, 322867239424, 7958986752, 3.67
687525818880, 695500123648, 7974304768, 10.83
200835134976, 208824137216, 7989002240, 7.56
199069729792, 207104683008, 8034953216, 8.03
599365294080, 591284934656, 8080359424, 7.90
352695783424, 344613027840, 8082755584, 7.50
659951192064, 668036796928, 8085604864, 8.39
606006086656, 597863288320, 8142798336, 2.23
284294644736, 292463195648, 8168550912, 7.19
733683414016, 725496033280, 8187380736, 6.59
63917114880, 72115237376, 8198122496, 9.99
533686206976, 541889185280, 8202978304, 10.31
127129220608, 118918673408, 8210547200, 9.54
489493833728, 497751156736, 8257323008, 8.20
690607824896, 682346226688, 8261598208, 11.60
90271102976, 81994841088, 8276261888, 10.64
510622821376, 518899681280, 8276859904, 6.55
537047655936, 528737149440, 8310506496, 9.73
180637651456, 172320204288, 8317447168, 6.61
9795919360, 1461067776, 8334851584, 3.58
681541972992, 689881841152, 8339868160, 10.90
365321169408, 373690931712, 8369762304, 6.38
139802374144, 131428558336, 8373815808, 4.31
37524406784, 29140100608, 8384306176, 5.29
714881319936, 706482101248, 8399218688, 6.17
198647430656, 190244905984, 8402524672, 6.99
275228230144, 283668562944, 8440332800, 4.14
278799969792, 287259416576, 8459446784, 4.12
16963379200, 25427174912, 8463795712, 7.20
659279798272, 650791302144, 8488496128, 9.43
427070898176, 435565545472, 8494647296, 6.26
202603622912, 211163377152, 8559754240, 5.39
483084355072, 474521218560, 8563136512, 10.16
348222921216, 356842787840, 8619866624, 7.61
349026522624, 357653336064, 8626813440, 14.19
687961935872, 679328605184, 8633330688, 7.70
168815737856, 177494675456, 8678937600, 4.14
469008960512, 477705786880, 8696826368, 6.63
112132239872, 103407323648, 8724916224, 9.16
468884249088, 477617243136, 8732994048, 2.80
382979952128, 391730174976, 8750222848, 8.80
419799077376, 411035053056, 8764024320, 5.08
78807870464, 70031358464, 8776512000, 5.42
699929583616, 691152001024, 8777582592, 7.15
255110828032, 246320117248, 8790710784, 8.16
572449703936, 563656368128, 8793335808, 5.88
418041465856, 426845194240, 8803728384, 6.47
171110725632, 162301630976, 8809094656, 5.26
143513385472, 152342145536, 8828760064, 7.54
542005741056, 550845769216, 8840028160, 9.79
653712604672, 644829176320, 8883428352, 3.26
66619992064, 75505929728, 8885937664, 4.81
60203518464, 51282550784, 8920967680, 2.26
591069362688, 600010093056, 8940730368, 6.23
293428272640, 302399772672, 8971500032, 7.80
620169365504, 611196212736, 8973152768, 5.40
219214203392, 210210748928, 9003454464, 4.11
13364741120, 22410289152, 9045548032, 9.94
615130411008, 606063111168, 9067299840, 9.89
312035359232, 321115185152, 9079825920, 5.53
461071998464, 470156082688, 9084084224, 7.25
642966123008, 652067953152, 9101830144, 4.28
576534740992, 567414582784, 9120158208, 6.42
239275946496, 230116437504, 9159508992, 9.49
182207145472, 173039922688, 9167222784, 10.12
349219373056, 358396250112, 9176877056, 2.85
219414274560, 210232145920, 9182128640, 6.14
611196212736, 620383058432, 9186845696, 2.13
239784689152, 230561030144, 9223659008, 11.77
99918938112, 109147439616, 9228501504, 5.06
433270917120, 442506471936, 9235554816, 4.52
15899549696, 25200192512, 9300642816, 6.69
341732748800, 351074001920, 9341253120, 4.80
45003123200, 35625868800, 9377254400, 7.36
574680869888, 565301446656, 9379423232, 6.84
117407498752, 108017632256, 9389866496, 8.07
683710687744, 674287506432, 9423181312, 10.07
328807534080, 319384242176, 9423291904, 9.66
198991615488, 208454650368, 9463034880, 5.20
440637816320, 450108086272, 9470269952, 2.64
57960187392, 67439826432, 9479639040, 11.03
609315003392, 618823859712, 9508856320, 6.19
39223079424, 29704605184, 9518474240, 2.43
540529925632, 531011366400, 9518559232, 8.27
583876841984, 574348550656, 9528291328, 3.75
486720255488, 477190894592, 9529360896, 8.17
448028938240, 438491512832, 9537425408, 1.65
427630085632, 437176798208, 9546712576, 10.33
720241512448, 710657722880, 9583789568, 8.26
399609262592, 390004787712, 9604474880, 7.70
383226083840, 373612083200, 9614000640, 8.46
366534042112, 356904591360, 9629450752, 2.52
333513729536, 323883282944, 9630446592, 6.99
123950407168, 133602156544, 9651749376, 3.52
630889521664, 621218657280, 9670864384, 5.62
525473853440, 535155503616, 9681650176, 3.75
154340116992, 164022447616, 9682330624, 4.61
709975625728, 719672680448, 9697054720, 2.45
50494819840, 60203518464, 9708698624, 6.15
267049214464, 276763526656, 9714312192, 8.47
394498290688, 384768841216, 9729449472, 4.54
313067864576, 303257961984, 9809902592, 2.26
584248335360, 594060344832, 9812009472, 10.49
489566195200, 479721572864, 9844622336, 10.86
205281422336, 195428747776, 9852674560, 6.49
386740495360, 396595280896, 9854785536, 7.21
113989733376, 104122745856, 9866987520, 6.78
425488131072, 415604485120, 9883645952, 5.06
25699514368, 15801164288, 9898350080, 4.32
378965907968, 388891941888, 9926033920, 1.75
556193716736, 566133883904, 9940167168, 6.32
633591777792, 643555625472, 9963847680, 9.51
681644355072, 691611199488, 9966844416, 6.12
221808797696, 211837455872, 9971341824, 2.15
394659757568, 384682399232, 9977358336, 8.25
604007705600, 614012745728, 10005040128, 7.44
703844553728, 693814275072, 10030278656, 4.84
594060344832, 604093433344, 10033088512, 7.25
200244145152, 190163982848, 10080162304, 6.91
493282699776, 483199800320, 10082899456, 9.30
463441864192, 473539589120, 10097724928, 7.05
579602664960, 569476369920, 10126295040, 2.43
29296443392, 19151592960, 10144850432, 6.48
97390486016, 87236341760, 10154144256, 3.10
264062580736, 253908051968, 10154528768, 9.36
274742174720, 264561963520, 10180211200, 4.78
465127397376, 454934719488, 10192677888, 5.00
151495141376, 141302407168, 10192734208, 6.09
267145728512, 256951192576, 10194535936, 2.53
530851841024, 520618898944, 10232942080, 8.96
497188819968, 486941982208, 10246837760, 1.89
597111323648, 586828594688, 10282728960, 6.90
436903986688, 447207988224, 10304001536, 11.33
494516320256, 504893613056, 10377292800, 5.60
265020135424, 254634801664, 10385333760, 8.03
130939534848, 141348469248, 10408934400, 7.98
514904496640, 504447883264, 10456613376, 5.54
706750520320, 696279710208, 10470810112, 10.00
608307374080, 597789651968, 10517722112, 10.29
595851888640, 585322254336, 10529634304, 2.66
419667877376, 430210726912, 10542849536, 6.59
434365739520, 444930842112, 10565102592, 4.71
282768375808, 293375570432, 10607194624, 3.49
323615984128, 334239258624, 10623274496, 7.43
453361368064, 442722292224, 10639075840, 6.53
228271907328, 238913225216, 10641317888, 4.78
316324394496, 326984982528, 10660588032, 5.54
148299314176, 158967430656, 10668116480, 2.88
413994284032, 403306939904, 10687344128, 10.03
141446177280, 130752693248, 10693484032, 3.99
14273445888, 24970084864, 10696638976, 8.54
445782143488, 456484664320, 10702520832, 4.02
193328239616, 182589928960, 10738310656, 7.18
530835924992, 541608613376, 10772688384, 7.89
488930559488, 499706449920, 10775890432, 7.48
301575844352, 290788491264, 10787353088, 4.05
479704163840, 468909010944, 10795152896, 10.21
375174151680, 364333758976, 10840392704, 6.42
527741218304, 516883598336, 10857619968, 9.11
339945338368, 350822569472, 10877231104, 8.96
237225551872, 226323546112, 10902005760, 12.06
533646712320, 522730716672, 10915995648, 5.15
88338869760, 99280515072, 10941645312, 5.24
357152019968, 368102073856, 10950053888, 7.93
613987740160, 603018627072, 10969113088, 4.99
1388365824, 12380316672, 10991950848, 8.13
640454121472, 629450814976, 11003306496, 10.65
80233669632, 69197471744, 11036197888, 6.28
568793539072, 557746670080, 11046868992, 7.32
221806773248, 210749558784, 11057214464, 5.42
