152358316032, 151679651840, 678664192, 9.63
30021371904, 29338237440, 683134464, 9.39
87415898112, 86728690176, 687207936, 9.31
39635054080, 40322602496, 687548416, 11.08
17307629568, 16616988672, 690640896, 8.11
105937543680, 105242717184, 694826496, 8.01
98577987584, 99273626112, 695638528, 10.25
49804293632, 50506252288, 701958656, 5.83
87125456896, 87829499904, 704043008, 4.07
103698573824, 104404671488, 706097664, 3.70
39614585344, 38904930816, 709654528, 4.11
136376455168, 137089453568, 712998400, 3.84
94779708416, 94057894912, 721813504, 10.02
77442633728, 78170155520, 727521792, 4.94
155868234752, 156599437824, 731203072, 9.15
104891970048, 104159941120, 732028928, 5.63
125584591872, 126320363008, 735771136, 10.04
152312177664, 153049119744, 736942080, 10.00
95055406080, 94316668416, 738737664, 7.35
24113856000, 24854284288, 740428288, 9.84
79938724864, 79195132416, 743592448, 9.27
74471633408, 75217307136, 745673728, 11.21
135423448576, 134675047424, 748401152, 10.01
149073871360, 148321803264, 752068096, 5.05
6362530304, 7119782912, 757252608, 10.94
70369618944, 71133786624, 764167680, 4.34
71906755072, 72671540224, 764785152, 6.82
117073379328, 116308511232, 764868096, 9.72
109063079424, 109829182976, 766103552, 7.89
117100023808, 117868341248, 768317440, 4.40
66121238016, 65351867904, 769370112, 11.01
156661143552, 155886327808, 774815744, 6.44
88456626688, 89240223744, 783597056, 3.31
41915383808, 41130014208, 785369600, 10.33
72969169920, 72181393920, 787776000, 10.76
46689197056, 45899654144, 789542912, 6.53
98316815872, 99108614144, 791798272, 8.44
103415316992, 102617349632, 797967360, 4.37
139513554432, 138713009664, 800544768, 5.92
121293809664, 122096321024, 802511360, 4.02
136488986624, 135682667520, 806319104, 11.25
135496592896, 136307081728, 810488832, 5.09
11656848896, 12472923136, 816074240, 10.58
33131577344, 33960742912, 829165568, 7.34
31494462976, 32324037632, 829574656, 4.79
83176103424, 82339811840, 836291584, 7.29
133868718080, 134709662720, 840944640, 7.80
45622441984, 44774913536, 847528448, 11.03
24195215360, 23346440192, 848775168, 3.63
75365686272, 74516699136, 848987136, 9.20
140074944512, 139224659456, 850285056, 5.73
35033053696, 35885543936, 852490240, 10.04
19686836224, 20545228288, 858392064, 9.67
76468709376, 77332586496, 863877120, 11.80
40884705792, 41749476352, 864770560, 5.23
114733797888, 113862796288, 871001600, 9.45
20545228288, 21418199552, 872971264, 9.02
90590328320, 89717276160, 873052160, 5.99
23640641536, 24514024960, 873383424, 6.42
145246673408, 146122687488, 876014080, 9.25
115254950912, 114378591232, 876359680, 8.33
90839112704, 89953728000, 885384704, 10.39
40161306112, 39269404672, 891901440, 9.10
93952114176, 94854058496, 901944320, 4.69
24333783552, 25236359680, 902576128, 7.17
9055561216, 8152809472, 902751744, 10.11
57504930816, 58413475840, 908545024, 10.29
82826594304, 83738571264, 911976960, 10.43
12789811712, 11869546496, 920265216, 5.51
109691520000, 108768973824, 922546176, 10.96
36073880064, 37000232960, 926352896, 9.11
27459064320, 26532281344, 926782976, 4.88
36704113664, 35759523840, 944589824, 5.21
90685441024, 91640329728, 954888704, 9.40
12315022848, 11356632576, 958390272, 7.12
119366202368, 120330854912, 964652544, 9.06
118902822912, 119877626880, 974803968, 6.69
58301583872, 59279963136, 978379264, 10.65
134646554112, 133665506304, 981047808, 11.78
40709830656, 41704715264, 994884608, 10.03
121323326464, 120326134272, 997192192, 6.28
127507696128, 126507761664, 999934464, 8.93
84812805632, 85814941184, 1002135552, 6.91
15525627904, 14522352128, 1003275776, 9.83
54009699840, 55013569536, 1003869696, 6.10
96114099712, 95104564224, 1009535488, 4.82
43781036032, 42765446144, 1015589888, 7.81
119858449920, 118841714688, 1016735232, 6.71
77653529600, 78673245696, 1019716096, 10.59
48647169536, 47626850304, 1020319232, 8.03
86269430272, 87290571264, 1021140992, 10.71
73074419712, 72051215872, 1023203840, 4.65
7040835584, 8070030848, 1029195264, 4.46
55441039872, 54402064896, 1038974976, 6.72
94105795584, 95167859712, 1062064128, 10.67
110579297792, 111643315712, 1064017920, 6.08
56114744320, 55045917696, 1068826624, 4.90
3406342656, 2334113280, 1072229376, 3.75
92493568512, 93567997440, 1074428928, 3.88
94506443264, 95585305600, 1078862336, 10.11
4486133248, 5568330752, 1082197504, 4.43
106029761024, 104946545664, 1083215360, 13.60
34522256384, 35611018752, 1088762368, 5.75
28663397376, 29758665728, 1095268352, 4.40
18379821568, 19475159552, 1095337984, 12.27
16532573184, 15436626432, 1095946752, 4.50
135382842368, 136482324992, 1099482624, 5.12
103787502592, 102686705664, 1100796928, 8.54
63570571264, 64671611392, 1101040128, 6.30
126149520896, 127250811904, 1101291008, 7.25
94201384448, 95331303424, 1129918976, 10.47
89414593536, 90549917184, 1135323648, 11.75
81198467584, 82336210432, 1137742848, 7.35
131480547328, 132618876416, 1138329088, 5.38
153498079232, 154637537792, 1139458560, 10.24
40329686016, 39189485568, 1140200448, 8.27
91006622208, 89859026944, 1147595264, 8.04
102359583744, 103507475968, 1147892224, 9.71
145496533504, 146645603840, 1149070336, 3.78
151878985216, 153029403648, 1150418432, 7.83
37027436032, 38180103168, 1152667136, 5.00
77524513792, 78689921536, 1165407744, 4.40
51175916032, 50000592896, 1175323136, 10.12
26236534272, 25053583872, 1182950400, 12.09
146192075776, 147375493120, 1183417344, 11.57
129654711808, 130840509952, 1185798144, 6.10
99902914048, 101090568704, 1187654656, 9.12
13426294272, 12227520000, 1198774272, 8.71
134519897088, 133320396800, 1199500288, 10.53
78844167680, 77632491520, 1211676160, 9.78
129761028096, 130978409984, 1217381888, 4.32
126515062272, 127732834304, 1217772032, 6.44
70604375040, 69382365696, 1222009344, 11.28
36009048576, 37235064832, 1226016256, 10.16
134949528576, 133706738688, 1242789888, 5.02
16128001536, 17371216896, 1243215360, 5.96
43409902080, 42165948416, 1243953664, 11.31
22710768128, 23959393280, 1248625152, 11.00
99944841216, 101194673664, 1249832448, 8.35
439371264, 1689835008, 1250463744, 9.60
113419683328, 112167102464, 1252580864, 7.79
49246728704, 47989915648, 1256813056, 10.08
57107623936, 55840539648, 1267084288, 4.68
13994086400, 15266086912, 1272000512, 12.31
27499213312, 28772436992, 1273223680, 11.21
80221532672, 78946147840, 1275384832, 9.23
41626785280, 40345040896, 1281744384, 10.50
5282055680, 3993962496, 1288093184, 8.69
129293348864, 128003706368, 1289642496, 7.67
15771612160, 14472102400, 1299509760, 11.40
131804168704, 130502959104, 1301209600, 9.94
143380569600, 144684173312, 1303603712, 10.82
22429188096, 21121654272, 1307533824, 12.05
23501420544, 24811931136, 1310510592, 4.65
106665649664, 107977767936, 1312118272, 9.61
107926584320, 109242401280, 1315816960, 6.93
92705938432, 94023447040, 1317508608, 10.26
91912980992, 90594058240, 1318922752, 7.09
58814525952, 60141579776, 1327053824, 5.72
152947346944, 154290075136, 1342728192, 10.83
120850329600, 119504668672, 1345660928, 12.48
129654936576, 131001872896, 1346936320, 6.98
143397648896, 144748852736, 1351203840, 5.82
130834098688, 132186467840, 1352369152, 6.19
113182763520, 111828493312, 1354270208, 6.80
117724838400, 119084127744, 1359289344, 4.77
156279721984, 154914823680, 1364898304, 9.55
92599030784, 91230895104, 1368135680, 6.84
110465064960, 109094379520, 1370685440, 7.95
79026782208, 77653529600, 1373252608, 8.06
100706542080, 99333023744, 1373518336, 5.67
158051170816, 156675021312, 1376149504, 6.28
61139683328, 59762017792, 1377665536, 6.46
20219834368, 21597990400, 1378156032, 6.97
55218312704, 56601061376, 1382748672, 8.30
93785269248, 92398966784, 1386302464, 5.51
57258757632, 55871521792, 1387235840, 4.24
71259196416, 69868766720, 1390429696, 7.13
18133195776, 16740067328, 1393128448, 6.85
117964207616, 116565940224, 1398267392, 10.41
2312151040, 910025728, 1402125312, 4.34
133354584064, 134759507968, 1404923904, 4.78
109311987712, 107903738880, 1408248832, 7.29
65026338816, 63606214656, 1420124160, 4.90
42278572544, 43704048128, 1425475584, 5.13
109185203712, 107757775360, 1427428352, 10.66
134242544128, 132813820928, 1428723200, 10.63
25724135936, 24294528000, 1429607936, 8.18
49228167168, 47798168064, 1429999104, 9.41
14925242368, 16357817344, 1432574976, 4.20
41476715520, 42911285248, 1434569728, 8.47
136390263808, 137829759488, 1439495680, 11.59
90762332160, 92218198016, 1455865856, 5.89
151788471296, 153246060544, 1457589248, 10.21
31539539968, 32997345280, 1457805312, 11.75
52092412416, 53563224576, 1470812160, 8.04
136609748480, 138086578176, 1476829696, 9.06
13676530688, 15156671488, 1480140800, 10.09
140216789504, 141703550464, 1486760960, 10.70
87240289792, 88729161216, 1488871424, 6.34
71980334080, 73471042560, 1490708480, 9.84
137754855424, 136260354048, 1494501376, 6.92
73403487232, 71902709760, 1500777472, 4.09
63764660224, 65267215872, 1502555648, 11.90
38042626048, 36534706688, 1507919360, 4.97
43387175936, 44927018496, 1539842560, 6.76
6680549888, 8220421632, 1539871744, 11.33
124990775808, 123447127040, 1543648768, 6.67
28502881280, 30051173376, 1548292096, 9.15
138536848384, 140090642944, 1553794560, 8.73
89234492928, 87677242880, 1557250048, 10.61
1621615104, 60440064, 1561175040, 9.90
142137985536, 140574581760, 1563403776, 5.35
122632823808, 121064487424, 1568336384, 8.37
73494184960, 71924658688, 1569526272, 4.74
22287375360, 23856924160, 1569548800, 11.29
76421206528, 77992556544, 1571350016, 10.81
38794989056, 40370980864, 1575991808, 11.35
19247244288, 17670100992, 1577143296, 4.70
21306895360, 19727019520, 1579875840, 4.07
98497184256, 100087612416, 1590428160, 6.21
129065276928, 127474696704, 1590580224, 11.35
42006243328, 40409513984, 1596729344, 9.87
8162896384, 6558452224, 1604444160, 6.05
83196761600, 81591906816, 1604854784, 10.62
65362704384, 63754626560, 1608077824, 4.09
74341404160, 75953157120, 1611752960, 11.44
140962631168, 142580088320, 1617457152, 11.07
22073848832, 23696044032, 1622195200, 4.64
52894298624, 54516815872, 1622517248, 9.62
90128809984, 88504812544, 1623997440, 12.10
117249291776, 115624806400, 1624485376, 7.06
125762735616, 124130628608, 1632107008, 4.67
47749915648, 49387586048, 1637670400, 10.36
53743235584, 52096205312, 1647030272, 6.78
103041929216, 104694034432, 1652105216, 6.89
11563610112, 13224023040, 1660412928, 8.45
33898226688, 32236480000, 1661746688, 6.12
10607947776, 8944735232, 1663212544, 4.50
11062776320, 12729090048, 1666313728, 5.31
19665151488, 21335479808, 1670328320, 7.25
63810719232, 62138582016, 1672137216, 5.20
115872912896, 114198984192, 1673928704, 9.32
58932801024, 57258757632, 1674043392, 10.80
83616792064, 85293976576, 1677184512, 6.09
137141897728, 138834078720, 1692180992, 4.32
50604734976, 52303674368, 1698939392, 6.46
74884257792, 73185090048, 1699167744, 10.09
142469534208, 144170132480, 1700598272, 11.48
113638696448, 115343336448, 1704640000, 8.08
57709309440, 59419844608, 1710535168, 8.40
51842828288, 53553826304, 1710998016, 7.30
159539936256, 157825099776, 1714836480, 11.09
84511425536, 86227458048, 1716032512, 4.71
8291640832, 6574885376, 1716755456, 7.10
35244403200, 33520898560, 1723504640, 9.27
85378351104, 83652016640, 1726334464, 4.36
80910292992, 82636670464, 1726377472, 10.61
86715950080, 84988165632, 1727784448, 10.27
47674118656, 49402555392, 1728436736, 10.98
86333935616, 84600899584, 1733036032, 12.45
86946521088, 85211324928, 1735196160, 7.17
142845686784, 144585395712, 1739708928, 8.33
92397003264, 94156481536, 1759478272, 7.39
15266086912, 17027928576, 1761841664, 5.60
153672992256, 155440623616, 1767631360, 4.74
16215140864, 17985575936, 1770435072, 11.63
99698596352, 97925174784, 1773421568, 10.04
141322846208, 143096992768, 1774146560, 12.17
141498326528, 143274355712, 1776029184, 9.97
114028638720, 112250762240, 1777876480, 7.41
125697638400, 127492464640, 1794826240, 9.87
82222422016, 84017598976, 1795176960, 11.21
144350146560, 146146565120, 1796418560, 9.20
3259712000, 5062037504, 1802325504, 7.71
151356495872, 153159706112, 1803210240, 9.29
34484896768, 36291013632, 1806116864, 7.67
146440837632, 148249595392, 1808757760, 6.94
106328469504, 108141853184, 1813383680, 4.19
249026048, 2062794752, 1813768704, 11.17
6400882688, 4585685504, 1815197184, 9.13
21054665728, 22870720512, 1816054784, 11.67
34835156992, 33015363072, 1819793920, 5.09
115288727552, 113465627136, 1823100416, 8.12
147129732096, 148956185088, 1826452992, 11.07
111972284416, 113803722240, 1831437824, 9.09
131127416320, 132961009664, 1833593344, 8.62
116609534464, 114767290368, 1842244096, 6.52
9893697024, 11740070400, 1846373376, 9.91
45391688192, 47238605824, 1846917632, 4.46
29064631296, 27212398080, 1852233216, 10.10
42922448896, 41067909120, 1854539776, 6.55
42847539712, 40988532224, 1859007488, 5.37
151682633216, 153548250112, 1865616896, 9.91
94930098688, 93058647552, 1871451136, 5.58
86486416384, 84610597376, 1875819008, 11.22
24846790144, 26724232192, 1877442048, 6.59
36141203968, 34263736832, 1877467136, 4.26
54656340480, 56540766720, 1884426240, 10.83
138292747264, 140177970176, 1885222912, 9.33
68274853888, 66388372992, 1886480896, 5.23
9614990848, 11502638080, 1887647232, 11.08
50042064384, 51940818944, 1898754560, 10.88
158863225344, 156964205056, 1899020288, 5.03
63324947456, 61424324608, 1900622848, 9.82
97841947136, 95935364608, 1906582528, 7.42
111618638848, 113531072512, 1912433664, 11.18
135301496320, 133388190208, 1913306112, 11.11
61198374400, 59263217152, 1935157248, 9.22
58688903168, 56747080192, 1941822976, 6.56
81174572032, 79230800384, 1943771648, 7.64
145747499520, 147691523072, 1944023552, 11.91
107906596864, 105959393792, 1947203072, 7.22
117348659712, 119297203200, 1948543488, 6.69
5748817920, 7703639040, 1954821120, 4.31
17863114752, 15896443904, 1966670848, 7.76
116600809984, 118569723392, 1968913408, 5.69
91261900288, 89291565056, 1970335232, 8.74
12387994112, 10414915072, 1973079040, 10.88
155380760576, 157357433344, 1976672768, 10.39
142304190976, 140326185472, 1978005504, 11.38
135851386368, 133862159360, 1989227008, 10.37
155518144000, 157516006400, 1997862400, 11.32
28693840384, 26695321600, 1998518784, 9.06
55892142080, 57895057408, 2002915328, 5.55
117256848384, 119265163264, 2008314880, 11.05
58327677440, 56317689344, 2009988096, 9.20
81900912640, 83911835648, 2010923008, 11.74
45682321920, 43663236608, 2019085312, 9.30
51810058240, 53829629440, 2019571200, 10.20
1114613760, 3136074240, 2021460480, 8.39
29979043840, 27951205376, 2027838464, 7.32
10149137408, 8119187968, 2029949440, 9.87
62888772096, 60858788864, 2029983232, 5.65
155708889600, 157745191424, 2036301824, 7.47
116073889792, 114033871360, 2040018432, 4.21
59472600064, 57432323072, 2040276992, 6.22
9491892224, 11532685824, 2040793600, 6.52
44159542784, 46203842560, 2044299776, 10.91
55508181504, 57554424832, 2046243328, 6.45
29609225216, 31656714240, 2047489024, 5.42
147032038400, 149082429440, 2050391040, 7.87
71274141696, 69220154368, 2053987328, 7.97
26975766528, 29030983680, 2055217152, 9.88
24766193152, 22707592704, 2058600448, 10.05
98013562880, 100072530944, 2058968064, 9.42
6733136896, 8799475200, 2066338304, 9.24
146723928576, 148793476608, 2069548032, 11.32
36167734272, 34093278208, 2074456064, 6.40
94706420736, 92625596416, 2080824320, 6.40
82204403712, 80121707520, 2082696192, 4.46
49080498176, 51163251712, 2082753536, 11.26
100187139584, 102272519168, 2085379584, 5.49
75384941056, 73297701376, 2087239680, 8.51
109127075840, 111219604992, 2092529152, 11.35
12832101376, 14925242368, 2093140992, 10.78
29054149632, 26944812544, 2109337088, 5.77
135067284480, 137181561344, 2114276864, 5.77
55127725568, 57242451456, 2114725888, 10.05
18417178112, 20534289408, 2117111296, 6.51
102003168768, 99884856320, 2118312448, 12.17
101247695872, 99127013888, 2120681984, 5.97
80904575488, 78783443456, 2121132032, 10.70
105956872704, 103832963072, 2123909632, 8.96
23934682624, 26061968384, 2127285760, 12.32
106783816192, 104647520256, 2136295936, 9.72
96065610752, 93925398016, 2140212736, 4.74
106416495616, 108569145856, 2152650240, 6.05
84240539648, 82087561216, 2152978432, 9.73
37744163328, 39897468928, 2153305600, 9.12
159272267776, 157107283968, 2164983808, 8.36
43658313728, 45824782336, 2166468608, 12.32
111102947840, 113269953536, 2167005696, 9.57
31903010816, 34070820352, 2167809536, 8.70
95433441280, 97608864768, 2175423488, 7.64
104450020352, 102272157696, 2177862656, 11.13
114106167808, 111928155136, 2178012672, 10.45
66149659136, 63971351552, 2178307584, 6.51
41490345472, 43670768640, 2180423168, 12.50
138000685568, 135819287040, 2181398528, 12.05
58119377408, 60313121280, 2193743872, 8.27
40242825216, 42437003264, 2194178048, 4.65
105522659840, 107722811392, 2200151552, 9.46
66727099392, 64525157888, 2201941504, 4.75
98603612672, 96398381056, 2205231616, 6.84
127241273856, 125034932224, 2206341632, 11.83
20157502976, 17949440000, 2208062976, 5.00
28786974208, 30995157504, 2208183296, 11.09
18452331520, 20662490624, 2210159104, 9.55
73472890880, 71257286144, 2215604736, 4.18
94880893952, 97099487232, 2218593280, 7.34
51255889408, 49036582912, 2219306496, 6.80
88728113152, 86507926528, 2220186624, 4.99
16594675200, 14368795648, 2225879552, 12.02
44834531840, 47073646592, 2239114752, 11.38
154871072256, 157113931264, 2242859008, 6.82
140198820352, 137954170368, 2244649984, 9.17
72669276672, 74917573632, 2248296960, 5.95
153682629632, 155936301056, 2253671424, 9.07
3097383424, 839257600, 2258125824, 5.04
74294164480, 76558673408, 2264508928, 10.42
93959233024, 91692968448, 2266264576, 7.95
2954468864, 685899264, 2268569600, 10.51
139100567552, 136831870464, 2268697088, 8.62
94592970752, 96870169600, 2277198848, 7.23
156575342592, 158862680064, 2287337472, 6.94
136737020416, 139025713152, 2288692736, 4.44
141046993408, 143340976128, 2293982720, 11.77
64855443968, 67151199744, 2295755776, 5.78
6580849664, 4281306624, 2299543040, 9.02
85487855104, 83188222464, 2299632640, 8.98
145876732928, 148177205760, 2300472832, 9.68
116551321088, 114249870848, 2301450240, 6.00
74519679488, 76824163328, 2304483840, 8.95
58667810816, 56357720576, 2310090240, 8.70
70264856064, 67950740480, 2314115584, 11.37
20295614464, 22614042624, 2318428160, 7.06
58973882368, 61294065664, 2320183296, 11.29
63999349248, 61676478464, 2322870784, 7.73
94131065856, 96456742912, 2325677056, 11.84
137160964608, 139492701696, 2331737088, 9.06
91619422720, 93952114176, 2332691456, 5.86
104653880832, 106989249024, 2335368192, 6.88
96491341824, 94152499712, 2338842112, 8.20
29682547200, 32030249472, 2347702272, 6.79
101578939904, 103928560128, 2349620224, 6.57
142037351936, 144388724736, 2351372800, 10.66
79198812672, 76844868608, 2353944064, 6.36
109660180992, 107303652352, 2356528640, 5.09
93357820928, 91001136128, 2356684800, 5.35
112454046208, 110092160512, 2361885696, 10.19
60055977984, 57693681664, 2362296320, 9.06
116825731584, 119191444480, 2365712896, 6.98
141371991552, 143738770432, 2366778880, 8.56
12798070272, 10426065920, 2372004352, 11.91
46160065536, 43781339136, 2378726400, 7.92
76621328384, 79001548288, 2380219904, 9.36
98880307200, 101262060544, 2381753344, 8.33
7505823744, 9893697024, 2387873280, 4.56
4064235520, 6465483264, 2401247744, 7.96
55871521792, 58275136000, 2403614208, 5.79
65915096576, 63495129600, 2419966976, 4.24
17233946112, 14812625920, 2421320192, 9.03
92537837056, 90113510400, 2424326656, 7.52
123775660032, 121350327296, 2425332736, 11.45
30497943040, 28070245376, 2427697664, 7.89
101651545600, 104079607808, 2428062208, 11.68
11356632576, 8928087040, 2428545536, 10.65
148387923456, 145956605440, 2431318016, 7.11
42949404160, 40510015488, 2439388672, 4.78
14029591040, 11588059136, 2441531904, 10.65
30120971264, 27671777792, 2449193472, 5.62
40923995648, 38457958912, 2466036736, 10.83
151681814528, 154148077056, 2466262528, 11.48
94709296128, 97177920000, 2468623872, 9.62
85824656896, 88301693440, 2477036544, 9.40
58662298624, 61139683328, 2477384704, 10.35
6345990656, 8824166912, 2478176256, 10.05
102579911168, 105060949504, 2481038336, 8.64
85173870080, 87660004864, 2486134784, 4.72
33505503744, 31018302464, 2487201280, 11.55
56440179200, 53949553664, 2490625536, 5.28
99850926592, 97359172608, 2491753984, 11.46
