348544000, 359076864, 10532864, 24.77
25690112, 36226048, 10535936, 24.88
258314240, 247743488, 10570752, 21.03
167487488, 178077696, 10590208, 22.58
21684224, 11019264, 10664960, 18.34
96622592, 85956608, 10665984, 14.37
68271104, 57595904, 10675200, 19.95
18422784, 7647232, 10775552, 16.83
60612608, 49802240, 10810368, 23.00
322553856, 333409280, 10855424, 18.32
146399232, 157307904, 10908672, 23.19
16060416, 27018240, 10957824, 13.63
140385280, 129366016, 11019264, 15.48
217819136, 206795776, 11023360, 15.52
348296192, 337254400, 11041792, 23.84
198469632, 209564672, 11095040, 27.53
9407488, 20517888, 11110400, 18.70
238268416, 227054592, 11213824, 25.07
163744768, 174966784, 11222016, 15.93
12055552, 23296000, 11240448, 15.07
192166912, 180913152, 11253760, 14.79
85956608, 74616832, 11339776, 29.07
59018240, 47653888, 11364352, 29.20
90155008, 78786560, 11368448, 18.72
341363712, 329936896, 11426816, 24.13
351508480, 340066304, 11442176, 18.10
171835392, 160316416, 11518976, 22.95
250983424, 239391744, 11591680, 26.41
177242112, 188841984, 11599872, 15.08
135049216, 146665472, 11616256, 19.36
146162688, 134441984, 11720704, 19.36
264117248, 252370944, 11746304, 21.59
212469760, 224371712, 11901952, 25.05
7516160, 19452928, 11936768, 21.20
183271424, 171270144, 12001280, 18.33
268789760, 256709632, 12080128, 19.95
191267840, 203382784, 12114944, 24.27
166584320, 154451968, 12132352, 25.01
20606976, 8398848, 12208128, 25.02
36596736, 48867328, 12270592, 17.94
153864192, 166151168, 12286976, 18.31
22749184, 10445824, 12303360, 13.85
315982848, 303606784, 12376064, 20.52
204259328, 191880192, 12379136, 24.53
145055744, 132552704, 12503040, 13.03
167006208, 179513344, 12507136, 15.69
60390400, 72913920, 12523520, 22.76
245855232, 258531328, 12676096, 18.77
212907008, 200187904, 12719104, 15.74
249204736, 236461056, 12743680, 23.30
208534528, 221335552, 12801024, 21.91
16856064, 29749248, 12893184, 13.20
26589184, 39529472, 12940288, 15.45
163715072, 150727680, 12987392, 26.95
295098368, 282081280, 13017088, 25.62
100757504, 87717888, 13039616, 18.89
132112384, 119051264, 13061120, 22.31
333411328, 320339968, 13071360, 21.17
162240512, 175323136, 13082624, 18.74
61271040, 74396672, 13125632, 24.05
28638208, 41803776, 13165568, 25.09
283511808, 296707072, 13195264, 19.65
349021184, 335812608, 13208576, 29.88
67367936, 80582656, 13214720, 13.31
143602688, 156874752, 13272064, 19.15
346497024, 359783424, 13286400, 24.99
247017472, 233713664, 13303808, 23.39
325386240, 338709504, 13323264, 22.34
27144192, 40474624, 13330432, 19.84
222062592, 208710656, 13351936, 14.88
49394688, 36016128, 13378560, 22.92
301607936, 315024384, 13416448, 22.84
281019392, 294444032, 13424640, 30.33
61861888, 75293696, 13431808, 20.22
254732288, 268283904, 13551616, 20.98
238424064, 251999232, 13575168, 21.45
269799424, 283511808, 13712384, 24.77
2354176, 16087040, 13732864, 17.25
308035584, 294200320, 13835264, 19.69
123337728, 137233408, 13895680, 19.71
176248832, 162347008, 13901824, 26.95
242566144, 256492544, 13926400, 15.32
288726016, 274783232, 13942784, 30.85
308043776, 322049024, 14005248, 23.12
232836096, 218801152, 14034944, 18.56
146871296, 132740096, 14131200, 15.27
15842304, 29975552, 14133248, 23.74
82874368, 68736000, 14138368, 19.63
279458816, 265277440, 14181376, 22.27
239193088, 224978944, 14214144, 26.47
329520128, 315302912, 14217216, 22.60
82554880, 96826368, 14271488, 15.96
78104576, 92384256, 14279680, 18.43
341399552, 327099392, 14300160, 23.60
347547648, 361861120, 14313472, 33.07
282859520, 268508160, 14351360, 26.76
217442304, 231803904, 14361600, 19.42
53170176, 67544064, 14373888, 14.37
28565504, 42982400, 14416896, 22.47
52837376, 67257344, 14419968, 14.17
235436032, 249899008, 14462976, 24.21
297988096, 283438080, 14550016, 25.15
351369216, 336815104, 14554112, 19.14
164198400, 178763776, 14565376, 18.55
317828096, 303218688, 14609408, 17.59
185980928, 171341824, 14639104, 13.99
201287680, 186638336, 14649344, 17.09
3103744, 17754112, 14650368, 20.67
120431616, 135141376, 14709760, 20.05
153646080, 138902528, 14743552, 19.37
56896512, 71648256, 14751744, 16.76
274911232, 289667072, 14755840, 35.99
231652352, 216855552, 14796800, 22.61
46477312, 61298688, 14821376, 23.50
206680064, 191767552, 14912512, 11.52
37548032, 52495360, 14947328, 19.93
58946560, 43978752, 14967808, 35.95
137755648, 122733568, 15022080, 13.20
86019072, 70988800, 15030272, 24.11
15904768, 30939136, 15034368, 19.33
138902528, 154021888, 15119360, 17.98
105699328, 120823808, 15124480, 13.32
34263040, 49444864, 15181824, 18.11
359108608, 343741440, 15367168, 26.61
122271744, 106868736, 15403008, 14.79
41606144, 57063424, 15457280, 14.46
218521600, 233996288, 15474688, 20.85
320079872, 304600064, 15479808, 22.81
210606080, 226211840, 15605760, 16.30
348881920, 364517376, 15635456, 19.77
6938624, 22636544, 15697920, 22.72
226776064, 211075072, 15700992, 15.83
59711488, 43969536, 15741952, 15.73
112161792, 127928320, 15766528, 12.83
333625344, 317853696, 15771648, 23.34
67926016, 52129792, 15796224, 19.66
202207232, 218004480, 15797248, 18.25
105659392, 121462784, 15803392, 20.90
250771456, 266669056, 15897600, 15.58
212137984, 196225024, 15912960, 25.55
106817536, 90885120, 15932416, 23.33
234859520, 218920960, 15938560, 25.20
230488064, 214504448, 15983616, 22.26
121657344, 137655296, 15997952, 19.00
111879168, 95873024, 16006144, 12.50
65317888, 81356800, 16038912, 12.87
2243584, 18300928, 16057344, 17.07
361485312, 345413632, 16071680, 16.12
18496512, 34570240, 16073728, 20.28
125214720, 109112320, 16102400, 23.97
214065152, 230213632, 16148480, 14.91
42982400, 59140096, 16157696, 18.90
23520256, 7339008, 16181248, 14.74
311787520, 327969792, 16182272, 25.72
155594752, 139381760, 16212992, 15.48
324643840, 340899840, 16256000, 25.01
220325888, 236620800, 16294912, 22.80
145767424, 129456128, 16311296, 25.78
247040000, 230678528, 16361472, 30.88
225744896, 209311744, 16433152, 14.46
295814144, 312295424, 16481280, 22.95
328826880, 312321024, 16505856, 21.78
230507520, 247062528, 16555008, 20.37
158474240, 141871104, 16603136, 30.87
178857984, 162249728, 16608256, 21.86
205135872, 221807616, 16671744, 18.38
34480128, 17787904, 16692224, 20.28
168503296, 151749632, 16753664, 28.68
75502592, 58735616, 16766976, 22.64
78816256, 61982720, 16833536, 17.78
109356032, 92491776, 16864256, 14.56
249899008, 266783744, 16884736, 19.28
325184512, 342072320, 16887808, 24.91
43891712, 60819456, 16927744, 13.05
55662592, 72602624, 16940032, 23.28
296419328, 313372672, 16953344, 26.79
106116096, 89155584, 16960512, 16.66
195735552, 212742144, 17006592, 17.28
71996416, 54935552, 17060864, 24.70
222465024, 239527936, 17062912, 22.02
56918016, 39808000, 17110016, 23.20
228764672, 245937152, 17172480, 14.15
252087296, 269337600, 17250304, 17.78
355144704, 337881088, 17263616, 28.97
349403136, 332136448, 17266688, 18.70
126636032, 109316096, 17319936, 19.87
225363968, 207933440, 17430528, 21.55
158748672, 176257024, 17508352, 15.23
189620224, 207158272, 17538048, 17.57
19587072, 37185536, 17598464, 22.79
339514368, 357183488, 17669120, 19.72
207722496, 225403904, 17681408, 18.23
335030272, 317289472, 17740800, 25.86
215943168, 233761792, 17818624, 30.57
247525376, 265358336, 17832960, 22.17
211816448, 229657600, 17841152, 20.70
218781696, 236632064, 17850368, 20.45
47639552, 29786112, 17853440, 25.53
212086784, 194224128, 17862656, 29.06
341868544, 359732224, 17863680, 22.10
239446016, 257319936, 17873920, 16.51
230039552, 247923712, 17884160, 15.79
123596800, 141490176, 17893376, 14.00
176823296, 194720768, 17897472, 22.23
346881024, 364789760, 17908736, 33.72
158791680, 176706560, 17914880, 29.30
107457536, 89457664, 17999872, 24.66
330205184, 312205312, 17999872, 19.73
30930944, 48949248, 18018304, 21.59
330427392, 348495872, 18068480, 25.81
275775488, 257705984, 18069504, 19.54
50778112, 32679936, 18098176, 23.58
47552512, 65658880, 18106368, 18.97
34375680, 16259072, 18116608, 17.80
64595968, 46427136, 18168832, 20.52
173384704, 191595520, 18210816, 15.68
99422208, 81199104, 18223104, 12.70
360941568, 342707200, 18234368, 25.83
347804672, 329541632, 18263040, 26.75
180070400, 161789952, 18280448, 15.37
241481728, 223173632, 18308096, 19.17
237777920, 256197632, 18419712, 22.34
18909184, 37334016, 18424832, 30.58
55863296, 74327040, 18463744, 23.07
248531968, 267067392, 18535424, 21.13
195620864, 214159360, 18538496, 20.59
340514816, 359055360, 18540544, 19.72
18680832, 37288960, 18608128, 22.79
222836736, 204226560, 18610176, 20.21
322574336, 303927296, 18647040, 26.75
287003648, 268350464, 18653184, 22.30
149902336, 168580096, 18677760, 49.96
288503808, 307271680, 18767872, 14.35
330686464, 311887872, 18798592, 21.70
280903680, 262092800, 18810880, 21.25
90340352, 71453696, 18886656, 16.90
8163328, 27058176, 18894848, 20.54
97650688, 78708736, 18941952, 13.31
52758528, 71801856, 19043328, 24.01
218801152, 199716864, 19084288, 23.56
339178496, 320079872, 19098624, 22.21
284933120, 304057344, 19124224, 24.56
217981952, 237166592, 19184640, 28.28
169149440, 149902336, 19247104, 39.36
30633984, 11348992, 19284992, 14.95
314052608, 333363200, 19310592, 15.08
98683904, 118016000, 19332096, 21.41
97053696, 116389888, 19336192, 27.30
328797184, 309392384, 19404800, 15.68
245273600, 225842176, 19431424, 14.69
251943936, 271377408, 19433472, 21.47
144320512, 124863488, 19457024, 23.05
173676544, 193167360, 19490816, 27.45
206558208, 226132992, 19574784, 25.09
236968960, 217239552, 19729408, 13.65
195802112, 176070656, 19731456, 24.93
184774656, 204626944, 19852288, 18.55
79646720, 99501056, 19854336, 25.43
335841280, 315918336, 19922944, 30.37
132639744, 112706560, 19933184, 17.55
90885120, 70946816, 19938304, 14.81
95903744, 75951104, 19952640, 25.28
291939328, 271975424, 19963904, 24.73
97954816, 117924864, 19970048, 24.68
52852736, 32843776, 20008960, 20.68
315143168, 335181824, 20038656, 20.24
189118464, 209202176, 20083712, 30.90
161933312, 141820928, 20112384, 17.83
241584128, 261735424, 20151296, 20.92
31943680, 52122624, 20178944, 13.82
44959744, 24779776, 20179968, 25.91
262468608, 242264064, 20204544, 25.44
73282560, 93493248, 20210688, 15.63
345014272, 365225984, 20211712, 29.42
277406720, 297624576, 20217856, 19.04
360260608, 339907584, 20353024, 30.70
192986112, 213411840, 20425728, 22.80
242965504, 222528512, 20436992, 18.38
201307136, 180845568, 20461568, 16.86
315430912, 294925312, 20505600, 18.58
326047744, 346554368, 20506624, 23.17
295346176, 274794496, 20551680, 22.52
262046720, 282604544, 20557824, 18.76
225512448, 246235136, 20722688, 20.55
90813440, 111561728, 20748288, 21.72
284564480, 305342464, 20777984, 20.11
238325760, 259134464, 20808704, 26.00
74158080, 95056896, 20898816, 24.90
167027712, 187995136, 20967424, 28.46
84553728, 105522176, 20968448, 25.37
10832896, 31812608, 20979712, 18.39
214242304, 193243136, 20999168, 22.33
267389952, 288391168, 21001216, 28.08
127676416, 106578944, 21097472, 25.57
134991872, 156095488, 21103616, 20.79
132653056, 111528960, 21124096, 23.47
185636864, 206871552, 21234688, 14.99
55902208, 34652160, 21250048, 22.57
181214208, 202532864, 21318656, 20.26
189063168, 167559168, 21504000, 18.48
341474304, 319930368, 21543936, 20.64
118277120, 139868160, 21591040, 14.94
182475776, 160878592, 21597184, 17.21
304224256, 325826560, 21602304, 23.05
98071552, 119737344, 21665792, 19.51
315324416, 293614592, 21709824, 23.36
326848512, 305113088, 21735424, 20.03
122776576, 144532480, 21755904, 16.79
364807168, 343017472, 21789696, 23.84
68794368, 90594304, 21799936, 20.94
179926016, 158123008, 21803008, 24.60
332556288, 354385920, 21829632, 26.01
212175872, 234034176, 21858304, 14.16
30266368, 52153344, 21886976, 19.34
181956608, 160021504, 21935104, 20.70
243563520, 221623296, 21940224, 17.21
145030144, 167023616, 21993472, 17.59
303378432, 325466112, 22087680, 28.23
262248448, 284377088, 22128640, 22.22
344993792, 322811904, 22181888, 26.60
298319872, 276136960, 22182912, 17.38
109193216, 86984704, 22208512, 20.98
185080832, 207338496, 22257664, 16.06
1266688, 23582720, 22316032, 14.22
125901824, 103561216, 22340608, 21.44
355507200, 333133824, 22373376, 22.14
105911296, 128361472, 22450176, 13.41
125718528, 148195328, 22476800, 26.28
129573888, 107041792, 22532096, 26.60
66709504, 89260032, 22550528, 16.71
152572928, 129932288, 22640640, 22.62
107817984, 85130240, 22687744, 16.87
233996288, 256695296, 22699008, 30.11
201117696, 178402304, 22715392, 25.93
255742976, 278478848, 22735872, 16.43
212720640, 235502592, 22781952, 14.95
97036288, 74151936, 22884352, 17.41
274698240, 251801600, 22896640, 29.91
211138560, 188209152, 22929408, 25.46
217901056, 240883712, 22982656, 21.15
286722048, 263704576, 23017472, 20.55
144598016, 167657472, 23059456, 15.53
332122112, 309050368, 23071744, 23.33
277193728, 254118912, 23074816, 21.42
342514688, 365595648, 23080960, 34.56
283104256, 306202624, 23098368, 20.82
227878912, 250992640, 23113728, 25.55
78708736, 101896192, 23187456, 13.17
335916032, 312711168, 23204864, 28.80
278644736, 255292416, 23352320, 15.85
303686656, 327063552, 23376896, 27.50
64585728, 87989248, 23403520, 18.98
56497152, 33035264, 23461888, 41.57
234034176, 210537472, 23496704, 23.62
175819776, 152302592, 23517184, 22.45
34221056, 10643456, 23577600, 25.83
156113920, 179693568, 23579648, 23.34
162387968, 138808320, 23579648, 24.05
245527552, 269232128, 23704576, 23.98
169841664, 145984512, 23857152, 18.79
292416512, 268539904, 23876608, 21.23
194224128, 218101760, 23877632, 16.89
204715008, 228604928, 23889920, 15.57
230719488, 206738432, 23981056, 30.27
312896512, 288799744, 24096768, 25.11
280348672, 256232448, 24116224, 31.55
195593216, 219761664, 24168448, 27.84
81007616, 105180160, 24172544, 23.91
188841984, 213025792, 24183808, 25.82
29613056, 5426176, 24186880, 21.58
211564544, 235822080, 24257536, 27.02
111452160, 87177216, 24274944, 21.88
253668352, 277962752, 24294400, 30.05
106597376, 130921472, 24324096, 13.22
339222528, 363559936, 24337408, 20.72
306127872, 281762816, 24365056, 17.45
288922624, 264466432, 24456192, 14.97
284944384, 309454848, 24510464, 21.58
177737728, 153189376, 24548352, 26.97
71453696, 46821376, 24632320, 19.52
72602624, 47909888, 24692736, 26.64
88310784, 63546368, 24764416, 16.53
203222016, 228042752, 24820736, 18.88
107185152, 82254848, 24930304, 14.29
32447488, 7516160, 24931328, 14.39
204981248, 180044800, 24936448, 24.56
26510336, 1524736, 24985600, 25.00
319289344, 344279040, 24989696, 20.78
355766272, 330686464, 25079808, 27.89
354148352, 329037824, 25110528, 29.59
95700992, 70588416, 25112576, 20.15
227379200, 202260480, 25118720, 24.26
249306112, 274446336, 25140224, 25.87
215753728, 240921600, 25167872, 18.21
72102912, 97327104, 25224192, 22.04
52870144, 78114816, 25244672, 16.29
304260096, 278939648, 25320448, 30.06
103842816, 129185792, 25342976, 23.22
290499584, 315859968, 25360384, 20.28
316104704, 341474304, 25369600, 26.45
69158912, 94541824, 25382912, 19.88
291570688, 317079552, 25508864, 18.68
214244352, 239819776, 25575424, 22.79
86688768, 61100032, 25588736, 28.89
337871872, 363506688, 25634816, 27.12
114921472, 140676096, 25754624, 19.55
191880192, 166120448, 25759744, 23.74
250245120, 224467968, 25777152, 26.71
121630720, 147483648, 25852928, 26.32
62610432, 36753408, 25857024, 14.87
99080192, 73204736, 25875456, 23.18
140820480, 114921472, 25899008, 13.77
127928320, 153864192, 25935872, 13.80
65399808, 39407616, 25992192, 16.82
176706560, 202731520, 26024960, 22.01
171116544, 145055744, 26060800, 27.36
301895680, 328047616, 26151936, 25.48
175683584, 149528576, 26155008, 26.61
279358464, 253173760, 26184704, 17.09
75072512, 101269504, 26196992, 22.93
17863680, 44071936, 26208256, 17.65
298793984, 325015552, 26221568, 15.38
300967936, 327243776, 26275840, 30.60
33449984, 59764736, 26314752, 16.56
163792896, 137439232, 26353664, 13.59
358076416, 331699200, 26377216, 25.63
33501184, 7043072, 26458112, 19.42
198769664, 225230848, 26461184, 14.35
282478592, 309068800, 26590208, 33.02
136360960, 162989056, 26628096, 18.38
117342208, 144033792, 26691584, 18.44
223241216, 196548608, 26692608, 17.44
217430016, 244313088, 26883072, 31.66
103695360, 130615296, 26919936, 17.63
91344896, 118417408, 27072512, 16.66
10445824, 37544960, 27099136, 16.63
227054592, 254259200, 27204608, 26.93
71634944, 98850816, 27215872, 17.63
35817472, 8595456, 27222016, 26.23
82051072, 109356032, 27304960, 17.04
135126016, 107817984, 27308032, 21.30
272840704, 245527552, 27313152, 17.11
316642304, 289276928, 27365376, 23.91
9387008, 36779008, 27392000, 20.64
239258624, 211816448, 27442176, 15.28
287539200, 315011072, 27471872, 25.15
47143936, 19650560, 27493376, 18.16
308492288, 280903680, 27588608, 21.84
195182592, 167591936, 27590656, 20.30
338709504, 366314496, 27604992, 29.64
133269504, 105659392, 27610112, 25.30
296335360, 323974144, 27638784, 27.15
181780480, 154099712, 27680768, 16.04
347729920, 320016384, 27713536, 21.45
180174848, 207965184, 27790336, 20.88
34365440, 62159872, 27794432, 23.66
339862528, 311991296, 27871232, 21.65
268539904, 240650240, 27889664, 16.86
