6322426880, 6403549696, 81122816, 5.69
35396908544, 35315340800, 81567744, 8.70
31674049024, 31587671040, 86377984, 6.70
77801543168, 77714847744, 86695424, 6.17
62279573504, 62190796800, 88776704, 6.14
59566337536, 59655590400, 89252864, 6.81
45210413568, 45300818944, 90405376, 8.82
58097823232, 58003493888, 94329344, 4.09
17062128128, 17160885760, 98757632, 8.53
76031012864, 75931631616, 99381248, 4.52
93744294912, 93844573184, 100278272, 5.47
135423017984, 135322648576, 100369408, 7.92
48857139200, 48959571456, 102432256, 5.55
53265325568, 53368436224, 103110656, 7.05
92258442752, 92153130496, 105312256, 2.52
31846717952, 31740548608, 106169344, 3.80
42695543296, 42802053632, 106510336, 8.14
33229460480, 33336426496, 106966016, 4.85
90919117312, 90809850880, 109266432, 7.93
95155806208, 95266113024, 110306816, 2.88
176601090048, 176712432128, 111342080, 15.48
62020849152, 62133663744, 112814592, 6.38
59800588288, 59686862848, 113725440, 7.10
153456250368, 153341217792, 115032576, 9.04
41392994304, 41272386048, 120608256, 9.33
120703109632, 120582057984, 121051648, 4.71
92311000064, 92186306048, 124694016, 11.87
17708238336, 17835568640, 127330304, 7.19
1500239872, 1372148224, 128091648, 6.55
48652918272, 48782148608, 129230336, 11.20
17300248576, 17431868928, 131620352, 9.65
109002685952, 108870368256, 132317696, 6.63
1935638016, 1801727488, 133910528, 10.33
90204691456, 90070612480, 134078976, 8.67
23441604608, 23305752576, 135852032, 8.17
84950040064, 84813439488, 136600576, 6.37
45992554496, 46129733632, 137179136, 6.07
35634829824, 35497298944, 137530880, 8.54
111540718080, 111398927360, 141790720, 6.32
135630118400, 135486219776, 143898624, 5.33
24034500608, 24179704320, 145203712, 6.70
10371253248, 10225695232, 145558016, 11.67
75100124160, 74953581056, 146543104, 7.20
30531740672, 30679279616, 147538944, 4.51
161961425408, 162111041024, 149615616, 4.61
9995105280, 10145155584, 150050304, 5.44
35427317248, 35275467776, 151849472, 8.54
80409524224, 80257089024, 152435200, 7.47
87356417024, 87202689536, 153727488, 7.51
52915777536, 53069558784, 153781248, 8.84
3263598592, 3418455552, 154856960, 8.71
18159473664, 18314376704, 154903040, 19.19
164879002624, 164723793408, 155209216, 7.24
122289123328, 122132960768, 156162560, 8.25
85744233472, 85901387264, 157153792, 3.10
47000195072, 46839041536, 161153536, 15.92
91879675904, 91716446208, 163229696, 3.81
139282863616, 139446431744, 163568128, 5.83
30598253056, 30763643904, 165390848, 8.79
11565585920, 11399775744, 165810176, 7.91
197536124928, 197702400000, 166275072, 6.64
47089711104, 46922477568, 167233536, 5.31
67044531200, 66875663872, 168867328, 5.31
24581840896, 24410966016, 170874880, 8.69
25318382592, 25490269184, 171886592, 5.15
98177697792, 98005637120, 172060672, 7.86
136250453504, 136075967488, 174486016, 8.21
15084130816, 15259033088, 174902272, 9.60
129872347136, 129696442368, 175904768, 5.82
47988958720, 48166749184, 177790464, 4.09
115411196416, 115233257472, 177938944, 13.95
73602962944, 73419473920, 183489024, 9.39
7327396864, 7512148480, 184751616, 7.45
68221864448, 68407736832, 185872384, 4.67
58524561920, 58338592256, 185969664, 4.00
12874168832, 12687857664, 186311168, 7.64
2911444480, 2724965376, 186479104, 6.90
5072262144, 5258985472, 186723328, 5.75
40162182144, 39975234560, 186947584, 4.50
1064650240, 877283840, 187366400, 7.24
132485003264, 132673025536, 188022272, 7.76
12697857024, 12886115328, 188258304, 7.65
119816817664, 119628477440, 188340224, 7.90
72769125376, 72580766208, 188359168, 2.83
19565232128, 19754619904, 189387776, 11.43
157859892224, 157670039040, 189853184, 6.95
109368690176, 109561148928, 192458752, 2.84
93345233408, 93537715712, 192482304, 7.14
77349567488, 77155626496, 193940992, 9.33
55190339584, 55384403456, 194063872, 9.36
13958234624, 13763358208, 194876416, 9.05
2400334848, 2205207552, 195127296, 7.96
168665151488, 168860939264, 195787776, 9.69
119070237696, 119266116096, 195878400, 7.44
68588756480, 68391740928, 197015552, 7.48
173894678528, 173697334272, 197344256, 7.74
55409699840, 55608172544, 198472704, 7.89
85327351296, 85126905344, 200445952, 5.17
37749513728, 37548290048, 201223680, 4.31
201177315328, 200975886848, 201428480, 6.92
138130437632, 138331948544, 201510912, 7.55
132001787904, 132205013504, 203225600, 8.57
40391677952, 40186295296, 205382656, 6.52
37791228928, 37999916032, 208687104, 5.29
83091786240, 83301202944, 209416704, 6.47
39647802368, 39858183168, 210380800, 5.07
68797584896, 69010970624, 213385728, 8.23
44078242304, 43863403520, 214838784, 10.25
83943188480, 84158700032, 215511552, 3.80
178150024192, 178365776896, 215752704, 9.65
2933423104, 2714518016, 218905088, 6.78
58159809536, 58381142016, 221332480, 13.40
56589821952, 56367362560, 222459392, 2.81
72790987776, 72567886848, 223100928, 5.40
83673506816, 83897407488, 223900672, 7.01
176683731456, 176907837952, 224106496, 6.62
42612404224, 42388032000, 224372224, 9.77
10237146112, 10463607296, 226461184, 6.67
117675260416, 117903489536, 228229120, 15.42
71614790144, 71843384320, 228594176, 6.92
44841976320, 44612686336, 229289984, 12.24
40207155712, 40437648384, 230492672, 8.52
147697185280, 147929561088, 232375808, 3.53
89063185408, 89296080384, 232894976, 8.40
122369589248, 122135954432, 233634816, 6.06
75488808448, 75255142912, 233665536, 7.82
188304435712, 188538679808, 234244096, 5.57
167523527168, 167757979136, 234451968, 9.13
82637474816, 82873006592, 235531776, 9.13
102012775936, 101776764928, 236011008, 7.99
30635086336, 30872497664, 237411328, 10.13
117727884288, 117490094592, 237789696, 4.63
67908557824, 68146583552, 238025728, 7.67
189146700288, 189386391040, 239690752, 4.54
49631265792, 49389868544, 241397248, 4.31
88221459456, 87979768320, 241691136, 3.06
146323174912, 146080462336, 242712576, 4.40
69095162880, 69338240512, 243077632, 6.45
43609566720, 43852897792, 243331072, 9.24
30522283520, 30767104000, 244820480, 7.20
55704151552, 55949413376, 245261824, 2.99
155080942080, 155326910976, 245968896, 4.39
115298061312, 115050332672, 247728640, 4.83
196042587136, 196290928128, 248340992, 5.91
56595347456, 56843939840, 248592384, 7.94
116769637376, 116519445504, 250191872, 6.55
18929817600, 19181070336, 251252736, 8.16
151029405184, 150778068992, 251336192, 4.18
98471503872, 98723365376, 251861504, 15.99
26760735744, 26508399104, 252336640, 5.48
53372479488, 53624902144, 252422656, 3.58
30121391616, 30374669824, 253278208, 6.15
2794563072, 3052189184, 257626112, 5.40
54859088384, 54600891392, 258196992, 7.79
71994830336, 71734796800, 260033536, 5.77
8459464192, 8198688256, 260775936, 6.25
891566592, 1153883648, 262317056, 5.22
10930020352, 10667145216, 262875136, 10.29
23607175168, 23871345664, 264170496, 5.31
45131217920, 44865731584, 265486336, 8.57
26036679680, 25770818048, 265861632, 7.02
72630090752, 72896779776, 266689024, 4.53
11512979968, 11780036096, 267056128, 8.35
63203049984, 62935931392, 267118592, 4.74
46533878272, 46801879552, 268001280, 8.80
90313812480, 90582148608, 268336128, 7.78
89256614400, 88987675136, 268939264, 13.29
68866818048, 69138484736, 271666688, 4.47
10333164544, 10060555264, 272609280, 6.74
78209250816, 77935988736, 273262080, 10.12
125957059072, 126230605824, 273546752, 8.26
75063101440, 75337323008, 274221568, 12.39
8506451456, 8231792128, 274659328, 8.75
27103112704, 26827965440, 275147264, 5.28
18808315392, 19086135296, 277819904, 5.83
26336206848, 26617461248, 281254400, 2.23
129126204416, 128844581376, 281623040, 7.70
35077454848, 35359839744, 282384896, 6.56
62714857984, 62997644800, 282786816, 7.99
22396667904, 22113716224, 282951680, 4.77
27830668288, 28114189312, 283521024, 8.57
15164711424, 15450904576, 286193152, 9.81
77044465152, 76757575680, 286889472, 6.20
15796479488, 16087675392, 291195904, 4.70
34074417664, 33783003136, 291414528, 11.54
50854214144, 51146359296, 292145152, 16.01
70201468416, 70496363520, 294895104, 2.84
15548844032, 15847591424, 298747392, 4.46
149849707008, 150148812800, 299105792, 6.36
116603042304, 116905070080, 302027776, 7.28
48573519872, 48875596800, 302076928, 5.22
12224311296, 11921535488, 302775808, 7.70
123475741184, 123172386816, 303354368, 6.88
144711484928, 145015316480, 303831552, 10.01
132369175040, 132064734208, 304440832, 3.71
24958218752, 24652580864, 305637888, 10.51
41474497536, 41780299776, 305802240, 8.74
111700808192, 111394438144, 306370048, 6.01
18622306816, 18929253888, 306947072, 6.29
107496646144, 107187577344, 309068800, 5.26
59282387968, 58972207616, 310180352, 12.40
174851569152, 175164121088, 312551936, 8.39
53188492288, 53503680512, 315188224, 12.86
100454641664, 100769955328, 315313664, 11.13
95907418624, 96223556096, 316137472, 3.44
67100606976, 66781213184, 319393792, 7.26
63941884416, 64261855744, 319971328, 5.30
178566743552, 178244020736, 322722816, 6.13
84260036608, 83937287680, 322748928, 10.16
7024256000, 6697124864, 327131136, 4.57
102195789312, 101866141184, 329648128, 4.59
57787521024, 57457718272, 329802752, 4.25
106958751232, 106628756480, 329994752, 6.21
33321052672, 32989454848, 331597824, 4.25
49320479744, 49653135872, 332656128, 8.43
154734478848, 155068583936, 334105088, 8.07
26019005952, 25684682752, 334323200, 7.17
29893655552, 29557096448, 336559104, 10.25
41105580544, 40768974848, 336605696, 6.44
8702305280, 8365142016, 337163264, 3.71
111408653312, 111070528000, 338125312, 4.52
117145019904, 117483442688, 338422784, 6.16
64434346496, 64773932544, 339586048, 6.76
29072630784, 29414272512, 341641728, 8.65
42790654464, 43132486656, 341832192, 6.43
145272798720, 144930193920, 342604800, 6.09
78447703552, 78104774144, 342929408, 10.22
27884354560, 28227307520, 342952960, 6.97
62032083968, 61688027136, 344056832, 4.96
95504524800, 95155604992, 348919808, 7.12
62759217664, 62407065088, 352152576, 7.12
86983073280, 86629721600, 353351680, 7.34
4244211200, 4598355968, 354144768, 7.35
120606449152, 120964079104, 357629952, 5.31
18096382464, 18455514624, 359132160, 5.80
175951975936, 176312328192, 360352256, 8.63
18548297216, 18908793344, 360496128, 7.42
76400115712, 76760687616, 360571904, 6.67
14246597120, 13886016000, 360581120, 17.04
183693283840, 183331972096, 361311744, 14.11
70073589248, 70435457536, 361868288, 6.18
88908227072, 88545616896, 362610176, 5.50
38525901312, 38163149312, 362752000, 7.72
4807376384, 5170748928, 363372544, 8.78
147909351424, 148273222144, 363870720, 4.88
99500336128, 99869242368, 368906240, 4.25
37612034048, 37980987392, 368953344, 9.53
4622487040, 4992540672, 370053632, 9.93
54786567168, 54415336960, 371230208, 5.88
103582472704, 103958860800, 376388096, 2.08
110940409856, 110563783168, 376626688, 15.41
135611156992, 135234320384, 376836608, 4.91
30550639104, 30928452096, 377812992, 9.28
3703727104, 4085045248, 381318144, 4.96
23861775872, 24243991552, 382215680, 7.95
25102414848, 24716899840, 385515008, 2.78
142076603904, 142462452224, 385848320, 4.41
27450504192, 27836888064, 386383872, 8.36
45362295296, 45750440448, 388145152, 7.28
34096683520, 34486249472, 389565952, 4.58
8010578944, 8400794624, 390215680, 8.10
24314209280, 24705014272, 390804992, 7.01
142378077696, 141987062784, 391014912, 9.51
148369465344, 147978363904, 391101440, 15.85
24726905344, 24334914048, 391991296, 2.81
68907768832, 69300237824, 392468992, 14.69
48350888448, 48744527360, 393638912, 6.34
17805387264, 18199062528, 393675264, 15.31
65521920000, 65127902208, 394017792, 4.37
36361817600, 35967617536, 394200064, 9.96
42872697856, 43268118528, 395420672, 8.97
91443611136, 91839948800, 396337664, 4.61
87248038912, 86851417600, 396621312, 9.52
157683818496, 157286329344, 397489152, 5.85
132892211712, 132493682688, 398529024, 11.84
134269053952, 133869906432, 399147520, 3.62
1664595968, 2063776256, 399180288, 4.01
147235234304, 146835601920, 399632384, 13.78
1588854272, 1988524032, 399669760, 7.51
134121722368, 133721732096, 399990272, 3.99
5741142016, 6141286400, 400144384, 9.88
1213123072, 1613445120, 400322048, 8.67
148577856512, 148980568576, 402712064, 9.16
182608395264, 182205146112, 403249152, 13.87
33728623104, 33323617792, 405005312, 7.26
120327248896, 119920561152, 406687744, 3.09
11656752128, 12063579136, 406827008, 5.10
94764899840, 94357752320, 407147520, 6.79
41531170816, 41123674112, 407496704, 5.35
27015722496, 27423703040, 407980544, 10.52
126594448384, 126185423360, 409025024, 5.85
19759703552, 19348004352, 411699200, 11.32
6708034048, 7124252160, 416218112, 11.94
9757825024, 9341012992, 416812032, 8.90
57596090368, 57178967040, 417123328, 8.10
56327007232, 56744564736, 417557504, 7.79
172338027008, 171919284224, 418742784, 3.88
62812161536, 63231230464, 419068928, 7.41
65565199872, 65146023936, 419175936, 3.94
61121853952, 61541308416, 419454464, 6.54
167499095040, 167077677568, 421417472, 6.73
26200845312, 25778258432, 422586880, 6.79
21970968064, 21548352000, 422616064, 7.95
46542435328, 46119742976, 422692352, 5.06
12395937792, 11973061120, 422876672, 5.29
121139754496, 120716409856, 423344640, 8.55
72776416768, 73199866368, 423449600, 6.20
79327000064, 78902569472, 424430592, 9.82
61216849920, 61642739200, 425889280, 5.76
14147122688, 14575656960, 428534272, 7.91
204064020480, 203635289088, 428731392, 7.27
98854413824, 98421492736, 432921088, 9.90
128664806400, 128231738368, 433068032, 5.26
66538011648, 66973300224, 435288576, 8.87
41237115904, 41672553984, 435438080, 3.54
24553877504, 24991176704, 437299200, 4.31
169414853632, 169852284416, 437430784, 7.02
142372104192, 142809748480, 437644288, 3.91
21917991424, 22355787264, 437795840, 6.29
115685704704, 116123642880, 437938176, 6.32
81371884544, 80933459968, 438424576, 4.99
95460128256, 95020861440, 439266816, 9.50
120739321856, 120299977216, 439344640, 5.46
45486534144, 45046858752, 439675392, 5.30
67379827712, 67821463040, 441635328, 7.15
92142727680, 92584412672, 441684992, 7.02
19548681216, 19990887936, 442206720, 9.94
47098555392, 46656008704, 442546688, 10.01
134448737280, 134005165568, 443571712, 8.62
16979604480, 17423345152, 443740672, 8.90
63013737984, 63457998848, 444260864, 9.62
109594409984, 109144381440, 450028544, 7.20
113389103616, 113840086016, 450982400, 8.58
67824236032, 68278096896, 453860864, 5.81
48359028736, 47904904704, 454124032, 3.19
75411279872, 74953547776, 457732096, 6.27
31575406592, 31117486080, 457920512, 4.32
167992417280, 167533705216, 458712064, 8.45
52860657664, 52400673792, 459983872, 5.37
136065693184, 136530369536, 464676352, 5.07
73284654592, 73749935104, 465280512, 7.12
22594033152, 23060697088, 466663936, 13.01
3392946688, 3861245440, 468298752, 8.96
181103339520, 180634523136, 468816384, 8.82
26747474944, 27217421312, 469946368, 7.79
90008503808, 90480026112, 471522304, 6.96
38371436032, 37896192512, 475243520, 6.81
30427103232, 30902831104, 475727872, 7.28
105536747008, 105060686336, 476060672, 6.70
76734254080, 77210529280, 476275200, 6.89
111443809280, 110966349824, 477459456, 3.77
32892914176, 32414304256, 478609920, 7.04
60825496064, 61305316352, 479820288, 4.36
37067945984, 37548519936, 480573952, 9.50
18287438336, 18770171392, 482733056, 3.97
155758920704, 156243189760, 484269056, 5.67
127322058752, 126835264512, 486794240, 3.41
87172073984, 87660678656, 488604672, 6.94
131765184512, 132255634432, 490449920, 8.24
107612346880, 107121394688, 490952192, 7.96
1645633024, 2136880128, 491247104, 5.70
67072560640, 67564934656, 492374016, 11.47
72578823680, 73072270848, 493447168, 7.24
128829476864, 129324026880, 494550016, 3.03
56794273792, 56298848768, 495425024, 5.31
73261646336, 72764580352, 497065984, 6.02
57721396224, 57223268864, 498127360, 10.51
124822797824, 125325319680, 502521856, 3.23
169501650944, 168998390272, 503260672, 6.83
29903857152, 29400018432, 503838720, 15.01
171198428160, 171703277056, 504848896, 8.48
45387363328, 45892342272, 504978944, 6.27
101015002624, 101521468928, 506466304, 3.27
136370427904, 136878258688, 507830784, 8.30
40625574912, 40116484608, 509090304, 5.57
25521543168, 25011144704, 510398464, 10.64
132198501376, 131687473152, 511028224, 6.12
63726884352, 63214001152, 512883200, 7.83
46495983616, 45982462464, 513521152, 8.06
140577700352, 140063245824, 514454528, 7.00
95870306304, 96385939968, 515633664, 4.23
46415146496, 46933586432, 518439936, 8.06
39975488512, 39456139264, 519349248, 7.38
123214583808, 122694645248, 519938560, 7.92
16380070912, 16901150720, 521079808, 9.14
23232702464, 23755082752, 522380288, 10.13
117593722880, 118116601344, 522878464, 6.28
24748664320, 25272412160, 523747840, 5.60
107529746944, 107005940224, 523806720, 10.13
80927538176, 81451622400, 524084224, 10.65
40150071296, 40675487744, 525416448, 7.28
21282405376, 21808058880, 525653504, 7.74
144605078528, 144078309376, 526769152, 6.53
8209581568, 7682441216, 527140352, 10.66
14960007168, 14432221696, 527785472, 7.18
85540847616, 86071274496, 530426880, 15.37
75799016960, 76329472000, 530455040, 9.99
113834820096, 113302156800, 532663296, 8.60
147732145664, 147196004864, 536140800, 4.77
106326788096, 106862982144, 536194048, 4.37
90812193280, 90274019840, 538173440, 4.68
111145242112, 110606371840, 538870272, 9.59
90664551936, 90124455424, 540096512, 8.61
128941645312, 129481774080, 540128768, 3.89
75443262464, 75983753216, 540490752, 8.85
54504873984, 53963498496, 541375488, 8.48
73361346560, 72819521024, 541825536, 5.29
11753142784, 11211240960, 541901824, 9.97
86698295808, 87240223744, 541927936, 10.06
85491816448, 84946381824, 545434624, 8.71
39607945728, 40154683392, 546737664, 7.28
169829680640, 169282864128, 546816512, 9.61
128788106240, 129337543680, 549437440, 6.61
31870104576, 32420989440, 550884864, 6.43
116442523136, 115891454976, 551068160, 14.36
68568018432, 69119152128, 551133696, 7.05
18009963520, 17450154496, 559809024, 5.64
23526659584, 24088351744, 561692160, 8.54
177966616064, 177403630592, 562985472, 9.69
46661928448, 47225364480, 563436032, 9.17
77355224576, 76791689216, 563535360, 4.85
132296648192, 132860595200, 563947008, 6.06
95970927104, 95406910976, 564016128, 5.40
2384232448, 1820033536, 564198912, 9.81
31706034688, 32270277632, 564242944, 7.21
70402588160, 69836091392, 566496768, 8.96
84888460288, 85455016448, 566556160, 7.53
115716913664, 115149888000, 567025664, 4.29
7206572032, 6637818368, 568753664, 6.34
60692834304, 60123778048, 569056256, 8.27
139102318592, 138533086208, 569232384, 2.81
173995904000, 173425533440, 570370560, 4.46
120247550464, 120818258432, 570707968, 7.63
44458883584, 45030260736, 571377152, 6.52
95659028992, 96233260032, 574231040, 3.10
23855263744, 24430543872, 575280128, 7.39
118992890880, 119570374144, 577483264, 9.37
124183173120, 123604386304, 578786816, 6.22
17670652928, 17091495424, 579157504, 8.78
65208388608, 65788788736, 580400128, 3.16
11306707456, 10722765312, 583942144, 5.05
17250807296, 16666757120, 584050176, 6.78
104917803008, 104332693504, 585109504, 2.54
88075105280, 88660296192, 585190912, 7.87
6672479744, 6084185088, 588294656, 5.54
70975436288, 70383708672, 591727616, 10.38
91218744832, 91811624448, 592879616, 3.83
32939964928, 33536519168, 596554240, 7.68
32390575616, 31793442816, 597132800, 6.88
165195724800, 164598305280, 597419520, 4.65
22457946624, 21860424704, 597521920, 10.34
41975406592, 42573097472, 597690880, 5.41
48301802496, 48899686400, 597883904, 8.81
13526278656, 12925807104, 600471552, 6.32
73014559744, 73615073280, 600513536, 5.94
67732381696, 67131595776, 600785920, 4.91
201428480, 803020800, 601592320, 7.26
71144448512, 70542175744, 602272768, 5.77
87663664640, 88267968000, 604303360, 4.82
21720606208, 21115231744, 605374464, 9.26
179527752704, 178921635840, 606116864, 5.60
69852648960, 70458868224, 606219264, 12.61
61760347136, 61152165888, 608181248, 8.06
96928842752, 97537139200, 608296448, 6.57
127527032832, 126918374400, 608658432, 3.97
65764363264, 65153402368, 610960896, 8.83
149631486976, 149017159168, 614327808, 9.20
71239344128, 70623873536, 615470592, 8.10
124609699328, 125230843904, 621144576, 8.64
124711411200, 125332826624, 621415424, 5.89
96579938304, 97202850816, 622912512, 6.67
51533683712, 50909847552, 623836160, 5.62
92090821120, 92714702336, 623881216, 5.05
31613577216, 32238169088, 624591872, 10.73
65463386112, 66088175616, 624789504, 10.16
10369062912, 10993968128, 624905216, 7.64
26952237056, 27578527744, 626290688, 7.70
45007964160, 45634820608, 626856448, 8.07
106490387968, 107119163392, 628775424, 8.56
87596839424, 88225948160, 629108736, 10.09
173816538624, 173184200192, 632338432, 8.69
22051485184, 22685679104, 634193920, 7.29
83401330688, 84035892224, 634561536, 9.81
58637943808, 59273413120, 635469312, 9.63
81350390784, 81986059776, 635668992, 6.07
33902214656, 34541437440, 639222784, 7.84
98175705600, 98819726848, 644021248, 7.21
5640790016, 6285003776, 644213760, 7.20
39134198272, 38489280512, 644917760, 9.91
28903844864, 29549484544, 645639680, 3.77
48070385664, 48717786112, 647400448, 8.57
164446131200, 165094749696, 648618496, 5.46
79412731392, 78763011072, 649720320, 7.50
84956189696, 85606616576, 650426880, 4.63
2198682624, 2849764352, 651081728, 13.61
6966950400, 7620509184, 653558784, 7.93
76601587712, 77259030528, 657442816, 11.73
4181017088, 3523118592, 657898496, 11.80
32155961344, 32814733312, 658771968, 4.46
40301174272, 40964456448, 663282176, 5.18
60747449344, 61411040256, 663590912, 2.05
53197307904, 53863756288, 666448384, 4.02
64167732224, 63500749312, 666982912, 4.57
23735522304, 24403440640, 667918336, 6.50
133289032704, 133957316096, 668283392, 4.06
44327589888, 44996231680, 668641792, 8.13
33798848000, 34467524608, 668676608, 6.88
16351778304, 15678462464, 673315840, 8.53
74833092608, 75506869760, 673777152, 4.58
64297529856, 64972272640, 674742784, 14.78
9229530112, 9904904192, 675374080, 9.68
83632193536, 82956652032, 675541504, 8.23
64735858176, 65412336128, 676477952, 8.68
53789474304, 54466463232, 676988928, 6.12
20693988352, 20013523456, 680464896, 8.14
19802574848, 19120195072, 682379776, 8.45
44538426880, 45221063168, 682636288, 8.38
16951427584, 17636798976, 685371392, 7.38
30941349888, 30254233088, 687116800, 6.28
37172397568, 37859779584, 687382016, 9.08
127304899584, 126617331712, 687567872, 4.78
17890569728, 18580108800, 689539072, 8.01
128061958656, 127367212032, 694746624, 5.99
75731359744, 76427759104, 696399360, 5.67
1225528832, 527167488, 698361344, 7.55
39260444672, 38562075648, 698369024, 7.14
48452715520, 49152850944, 700135424, 8.45
110023207424, 110724450816, 701243392, 12.31
18001250816, 18703959040, 702708224, 4.91
124354050560, 125056792064, 702741504, 7.00
95766580224, 96469615104, 703034880, 6.41
32112535552, 32816302592, 703767040, 10.52
30379397632, 31083276288, 703878656, 7.93
98317095424, 97612756480, 704338944, 5.25
143921049600, 144625720320, 704670720, 7.00
48295344640, 47585488896, 709855744, 4.83
200801913856, 201512418816, 710504960, 8.05
2770275840, 3483073024, 712797184, 9.22
113062863872, 112348600320, 714263552, 2.90
43260333568, 42545939456, 714394112, 4.29
37788012032, 37071566336, 716445696, 5.36
145526350848, 144808745472, 717605376, 5.58
38768026624, 38050049536, 717977088, 8.96
111814931456, 112533941760, 719010304, 11.80
3250823168, 2530746880, 720076288, 9.31
67861493248, 67140747776, 720745472, 5.71
27556687872, 28277785088, 721097216, 12.20
29212161024, 29933519872, 721358848, 7.77
108517064192, 107795559936, 721504256, 4.92
138669456384, 137946212864, 723243520, 4.65
153545648640, 152822133248, 723515392, 8.22
65467402240, 66191046656, 723644416, 5.30
84743214592, 84019491328, 723723264, 5.44
130942755840, 130217936384, 724819456, 5.90
59536918528, 58809910272, 727008256, 8.50
81301293568, 80574275584, 727017984, 3.67
42719686656, 41990949888, 728736768, 5.73
61883222016, 62612387840, 729165824, 10.79
20129732096, 19400561152, 729170944, 10.25
77888034816, 78618195968, 730161152, 9.06
49678823424, 50411372544, 732549120, 10.10
32782338048, 33515293696, 732955648, 5.38
95773130752, 95039930880, 733199872, 6.18
132088024576, 132821427200, 733402624, 4.89
181324925952, 180591354880, 733571072, 16.04
50835604992, 51570042880, 734437888, 7.59
176537616896, 177272768512, 735151616, 8.97
117347367424, 118083430400, 736062976, 3.59
11277282816, 10540180480, 737102336, 14.00
15681552384, 16420388864, 738836480, 8.33
58432837120, 59175772672, 742935552, 9.10
5446723072, 4703130112, 743592960, 3.83
15760691712, 16504863744, 744172032, 7.33
61089815552, 60345347072, 744468480, 16.68
5019149312, 4272134144, 747015168, 4.34
65722679808, 66471846912, 749167104, 3.91
18317662208, 17568172032, 749490176, 14.59
2054009856, 2803742208, 749732352, 10.80
26152370688, 26902941184, 750570496, 13.07
9676289536, 8923470848, 752818688, 8.04
81056180736, 81809857536, 753676800, 9.30
180119800320, 180874998784, 755198464, 5.80
86120523264, 86877479936, 756956672, 8.19
43935710208, 44694314496, 758604288, 9.33
30585255424, 29826292736, 758962688, 8.39
13482624000, 14242139648, 759515648, 8.56
78221651968, 78982652928, 761000960, 3.52
158573364736, 157810953728, 762411008, 10.10
108789603328, 108026578432, 763024896, 5.76
23461987840, 24225178624, 763190784, 5.16
38556883456, 37788797440, 768086016, 5.39
11387569152, 12155960832, 768391680, 7.01
14480818688, 13711824384, 768994304, 9.48
