158679997440, 154088069632, 4591927808, 13.56
212414464000, 217022277632, 4607813632, 11.11
351852342272, 347218232320, 4634109952, 10.73
234511111168, 239170072576, 4658961408, 8.72
202031029248, 206697040896, 4666011648, 8.74
348162187264, 343472345088, 4689842176, 11.61
35058375680, 30368442368, 4689933312, 8.57
98223381504, 93511545856, 4711835648, 8.39
95855540224, 100604024320, 4748484096, 9.99
244367481344, 239616654848, 4750826496, 8.89
139211016704, 134434733568, 4776283136, 5.93
38699002880, 43533677568, 4834674688, 9.24
227335267328, 222488924672, 4846342656, 8.79
161337928704, 166216825344, 4878896640, 6.69
274951918080, 270052284928, 4899633152, 7.50
361746065920, 356828180992, 4917884928, 6.38
240486859776, 245432532480, 4945672704, 6.10
182901625856, 177953720832, 4947905024, 13.49
369150327808, 374116304896, 4965977088, 10.26
10431357440, 5383783936, 5047573504, 6.18
313028085248, 307968015872, 5060069376, 6.31
109903584256, 104829464576, 5074119680, 10.52
358788944896, 363914353152, 5125408256, 11.33
159706219520, 164854877696, 5148658176, 7.61
144184352256, 149351646720, 5167294464, 13.15
314351644672, 309162794496, 5188850176, 13.48
242053903872, 236863089152, 5190814720, 10.12
350030202368, 344818760192, 5211442176, 12.41
258743011328, 263976447488, 5233436160, 5.69
33735078400, 38979043840, 5243965440, 6.91
263170563584, 268431407616, 5260844032, 8.27
291734776320, 286451511296, 5283265024, 9.21
153363161600, 158722162176, 5359000576, 9.15
394248922624, 388835432960, 5413489664, 10.93
209296914432, 214711261184, 5414346752, 12.53
183784748032, 189202478592, 5417730560, 13.59
33739304960, 28303490048, 5435814912, 6.52
52618659328, 58075456512, 5456797184, 11.67
370006640640, 375471698432, 5465057792, 12.91
56835715072, 62345461248, 5509746176, 12.72
58200448000, 52680039936, 5520408064, 9.57
231886043648, 237444634624, 5558590976, 8.06
24434161664, 18864019456, 5570142208, 9.44
26078839296, 20495294464, 5583544832, 13.05
370233379840, 364646626304, 5586753536, 13.67
289128612864, 294737223168, 5608610304, 9.91
260540410880, 266161958912, 5621548032, 11.15
357267742720, 362894019584, 5626276864, 13.16
387226936320, 381565083648, 5661852672, 9.88
380204074496, 385903615488, 5699540992, 11.18
231140747776, 225431465984, 5709281792, 8.60
171455494144, 177166825472, 5711331328, 7.45
306145127424, 300405299200, 5739828224, 6.49
235436546048, 241176715776, 5740169728, 8.98
77921556992, 72176619520, 5744937472, 8.46
317128183296, 311371345920, 5756837376, 6.21
354298449920, 348534842880, 5763607040, 10.44
217994503680, 223760665600, 5766161920, 11.56
352023223296, 357802322944, 5779099648, 10.33
349226530816, 355068748800, 5842217984, 7.38
296071580672, 301922467328, 5850886656, 6.70
253009588736, 258991135232, 5981546496, 7.29
71362126336, 65376252928, 5985873408, 11.73
21652791296, 27658983936, 6006192640, 11.75
113970931200, 107939817984, 6031113216, 10.54
202533820928, 196501034496, 6032786432, 11.48
88689859584, 82655144448, 6034715136, 7.41
301086551552, 295042255872, 6044295680, 11.39
331460612096, 325376151040, 6084461056, 13.19
239059474432, 232963283456, 6096190976, 8.60
169552966144, 175664556544, 6111590400, 11.85
213624705024, 219758256128, 6133551104, 7.69
201753226240, 195616888832, 6136337408, 7.46
200175015936, 194020692480, 6154323456, 9.35
6728596480, 12901704192, 6173107712, 9.71
119938513920, 126131754496, 6193240576, 6.56
45666828288, 39467839488, 6198988800, 5.60
156682647040, 162896791552, 6214144512, 13.68
136897417216, 130681744384, 6215672832, 6.70
133279207424, 127060237824, 6218969600, 8.17
354511575040, 348277909504, 6233665536, 6.16
46382142464, 52618659328, 6236516864, 10.21
180140049408, 186382999552, 6242950144, 10.17
155441724416, 161700439552, 6258715136, 8.71
84819136000, 78520625664, 6298510336, 7.26
141241128960, 147583278592, 6342149632, 7.57
63769019392, 70150707200, 6381687808, 7.51
204271190528, 210662808064, 6391617536, 12.91
81717767680, 88131484672, 6413716992, 10.85
131299778048, 137728465408, 6428687360, 10.33
19864068608, 26308418048, 6444349440, 6.16
105782878208, 99325358592, 6457519616, 9.19
72462424064, 65964233216, 6498190848, 12.20
310902801408, 304403440640, 6499360768, 6.80
319076900352, 325580511744, 6503611392, 5.61
122975708672, 129537567232, 6561858560, 12.01
347172172288, 340592293888, 6579878400, 9.17
306889160704, 313482212864, 6593052160, 13.91
217257438720, 223874997760, 6617559040, 8.48
31570599424, 38230444032, 6659844608, 6.34
301967500288, 308637530624, 6670030336, 10.89
308992734208, 302313328128, 6679406080, 13.76
117414235136, 124146106880, 6731871744, 12.93
103425230336, 110171463680, 6746233344, 12.05
6836652032, 90049536, 6746602496, 10.70
396748605952, 389978580992, 6770024960, 13.27
45336508928, 38538204160, 6798304768, 7.33
126798357504, 119945438720, 6852918784, 12.88
19612570112, 26526693376, 6914123264, 10.10
125427071488, 132345752576, 6918681088, 9.81
263206616064, 270136814592, 6930198528, 7.33
148782977024, 141847769600, 6935207424, 6.01
181634731008, 174686998016, 6947732992, 6.33
109360845312, 116315189760, 6954344448, 9.99
66157652992, 59196967936, 6960685056, 7.78
331549346304, 324564537856, 6984808448, 12.35
69144151040, 76143379968, 6999228928, 12.78
132630739456, 125619738624, 7011000832, 7.56
247262083072, 254287856640, 7025773568, 6.60
367774359040, 374826826752, 7052467712, 11.57
140939393536, 133879181312, 7060212224, 8.37
167610826752, 160514139136, 7096687616, 5.84
232351228416, 225212531712, 7138696704, 12.78
351323702272, 358469105664, 7145403392, 11.24
364604171776, 357454050816, 7150120960, 13.76
203061039616, 195905291776, 7155747840, 13.82
85097515520, 92301467648, 7203952128, 12.13
166941794304, 159724067840, 7217726464, 12.55
25859138048, 18624058368, 7235079680, 6.85
391014612992, 398279064576, 7264451584, 7.71
18453073408, 11172695552, 7280377856, 5.66
214876041216, 222157522432, 7281481216, 11.75
111872879616, 119206290432, 7333410816, 13.08
84002627584, 91384389120, 7381761536, 12.74
99229798400, 106632300544, 7402502144, 10.55
125619738624, 133052791808, 7433053184, 6.69
104173567488, 96734675968, 7438891520, 12.21
302210040320, 309683844608, 7473804288, 12.51
86614523904, 94094661120, 7480137216, 10.64
377546482688, 370047218688, 7499264000, 11.10
370788604928, 378289133056, 7500528128, 10.26
89506654208, 82004358656, 7502295552, 7.06
384133265920, 376622151680, 7511114240, 7.93
308637530624, 301121309696, 7516220928, 7.85
326513658880, 334051289600, 7537630720, 14.43
290159292928, 282589913600, 7569379328, 11.94
155052233216, 147459344896, 7592888320, 11.45
357376802816, 364989655552, 7612852736, 10.54
255997299712, 263616867328, 7619567616, 9.30
279578313728, 287209450496, 7631136768, 7.59
84863563264, 92535912960, 7672349696, 13.22
37714737152, 30006573056, 7708164096, 12.92
54963333632, 47240762368, 7722571264, 9.20
379538748416, 387293536768, 7754788352, 13.37
15498557440, 7743453184, 7755104256, 12.54
54597251584, 62400894976, 7803643392, 12.21
137890860032, 130079121920, 7811738112, 7.16
108595282432, 116419726336, 7824443904, 12.55
386160164864, 378263425536, 7896739328, 15.37
20988647424, 13083439616, 7905207808, 12.91
8576090624, 667789824, 7908300800, 13.13
185931103744, 177999414784, 7931688960, 9.84
170125831680, 162192801792, 7933029888, 8.77
373849909248, 365903867904, 7946041344, 7.72
72804023808, 80753988608, 7949964800, 8.17
155557079552, 163509349376, 7952269824, 6.28
352405586432, 360371160576, 7965574144, 11.82
140990533120, 149022411264, 8031878144, 11.11
372257325056, 380294363648, 8037038592, 12.74
103225979392, 95182454272, 8043525120, 12.55
284627002880, 276566362624, 8060640256, 12.08
350126063104, 358211664384, 8085601280, 11.97
387519785984, 395617105920, 8097319936, 11.03
204206987776, 196038114304, 8168873472, 11.16
142104401920, 133932962304, 8171439616, 7.41
263424691200, 271641782272, 8217091072, 13.26
89406661632, 81173380096, 8233281536, 11.60
13764665344, 5520686080, 8243979264, 11.59
361650285056, 353382727680, 8267557376, 13.68
133816588288, 142104401920, 8287813632, 5.85
288533980672, 296877344768, 8343364096, 6.90
346237032960, 337889849344, 8347183616, 13.43
228674186752, 237034378752, 8360192000, 9.99
95309555200, 86948593152, 8360962048, 5.84
255496112640, 247125943808, 8370168832, 13.25
118979576832, 110595944448, 8383632384, 12.30
272315798016, 280718178304, 8402380288, 13.58
255895534592, 247445809152, 8449725440, 9.38
151464930816, 143005465600, 8459465216, 11.57
292251255808, 283788237312, 8463018496, 13.64
359472992768, 367963850240, 8490857472, 7.54
282178850816, 273656458752, 8522392064, 11.55
152036991488, 160572360192, 8535368704, 8.85
105535621120, 96984095744, 8551525376, 9.21
43926585344, 35358237184, 8568348160, 7.63
256822611456, 265401392640, 8578781184, 6.71
261821718528, 253240259584, 8581458944, 9.06
180799811072, 189415371776, 8615560704, 12.52
238664339456, 247428550656, 8764211200, 9.31
53080138752, 44284319232, 8795819520, 13.17
346319666688, 337517324800, 8802341888, 9.62
229680056832, 220868239872, 8811816960, 12.35
235328107520, 244146555392, 8818447872, 13.72
72614448640, 63792874496, 8821574144, 8.61
235700083200, 226877166592, 8822916608, 11.54
75920411648, 67096525824, 8823885824, 9.01
253218686976, 244367481344, 8851205632, 10.36
261831881216, 252913260544, 8918620672, 8.32
168222295040, 177157091328, 8934796288, 6.24
242603567616, 251564303360, 8960735744, 11.70
284405281792, 275437520896, 8967760896, 11.20
351758295040, 360730044928, 8971749888, 10.89
117189918208, 126187985920, 8998067712, 7.78
300304315392, 291292323328, 9011992064, 12.16
152702730752, 143683245056, 9019485696, 5.76
17353439232, 26412726272, 9059287040, 6.07
146656630272, 137590095872, 9066534400, 12.08
354452776960, 345359326720, 9093450240, 10.11
29504828928, 20401422848, 9103406080, 15.72
164241515008, 155119371264, 9122143744, 8.11
337396559360, 346522810368, 9126251008, 8.24
384002102272, 374844507136, 9157595136, 7.10
204437400064, 213615678464, 9178278400, 8.01
82620669952, 91833934336, 9213264384, 9.46
312951456768, 322207078912, 9255622144, 11.46
262050213376, 252766638592, 9283574784, 13.40
257991270912, 267277351424, 9286080512, 12.83
269182034944, 278471429120, 9289394176, 12.73
179327464960, 169947576320, 9379888640, 11.13
235288883200, 244669993472, 9381110272, 10.98
194745758720, 185347689472, 9398069248, 10.63
355431806976, 346014266880, 9417540096, 6.92
286843572224, 277422484992, 9421087232, 7.54
316344913920, 306908388864, 9436525056, 9.86
90163350528, 99604049408, 9440698880, 13.02
72853518336, 82314249728, 9460731392, 11.88
88259890176, 78783755264, 9476134912, 12.93
334702072832, 344178929664, 9476856832, 12.66
213478795264, 222956113920, 9477318656, 10.35
235858044928, 226348008448, 9510036480, 8.17
229987397632, 220474517504, 9512880128, 6.24
337680352768, 328127373824, 9552978944, 11.96
365995978752, 356411560448, 9584418304, 8.90
87539885056, 77921556992, 9618328064, 14.50
20747955712, 11120912384, 9627043328, 8.96
242231961600, 232590377984, 9641583616, 12.56
211914911744, 202271130112, 9643781632, 9.71
252112398336, 242441513472, 9670884864, 10.66
145317554176, 135643937280, 9673616896, 6.68
324806701568, 334489091584, 9682390016, 7.12
360294830592, 350608024064, 9686806528, 11.93
238685084160, 228997962752, 9687121408, 6.74
262660158464, 252968489472, 9691668992, 8.84
229922136064, 220217271296, 9704864768, 6.10
176008702976, 166302168064, 9706534912, 8.77
305586822656, 295858160128, 9728662528, 13.57
197144596992, 206886230016, 9741633024, 8.89
362882329600, 353138621440, 9743708160, 10.23
280203296256, 270448649728, 9754646528, 12.97
165630108160, 175392369152, 9762260992, 8.69
259588267520, 249706742784, 9881524736, 8.51
169027149312, 159057101824, 9970047488, 6.71
157233574400, 167228318720, 9994744320, 13.82
268826356736, 278857824768, 10031468032, 8.03
389144046592, 399221043200, 10076996608, 12.30
23032998400, 12947330048, 10085668352, 9.77
326812645376, 336954761216, 10142115840, 7.80
385239942656, 395385450496, 10145507840, 12.32
30021207552, 40183686656, 10162479104, 9.36
359460760576, 369660592640, 10199832064, 14.42
76160222720, 65950854656, 10209368064, 11.23
235965640192, 246181557760, 10215917568, 6.49
95313261056, 85085001728, 10228259328, 15.08
358446072832, 348173339136, 10272733696, 9.33
108901732352, 119177802240, 10276069888, 7.34
188304540160, 178012929024, 10291611136, 11.97
245421051392, 235120973312, 10300078080, 10.82
215227235840, 225531259392, 10304023552, 6.64
254029053440, 264368672256, 10339618816, 6.80
170363184128, 160015533056, 10347651072, 7.77
193250902528, 203606506496, 10355603968, 11.87
370047218688, 380434157056, 10386938368, 13.46
271048978944, 260661508608, 10387470336, 7.09
355181403136, 365573323264, 10391920128, 12.48
259835548160, 249439224832, 10396323328, 7.44
155469974016, 165887820288, 10417846272, 12.95
48248651776, 37812414976, 10436236800, 12.72
65423989760, 75874623488, 10450633728, 13.24
107691408896, 118148901376, 10457492480, 12.56
143008713216, 132538329600, 10470383616, 8.40
68452032512, 78930897408, 10478864896, 9.18
162332207104, 151850828288, 10481378816, 12.02
57514309632, 47029297664, 10485011968, 8.53
75345527808, 64855309824, 10490217984, 10.50
115678500864, 105173131264, 10505369600, 12.22
144927483904, 134383116288, 10544367616, 9.59
348534842880, 359083014144, 10548171264, 10.81
240423775232, 229843923968, 10579851264, 9.82
10627624448, 21228480512, 10600856064, 6.72
180303730688, 190918530048, 10614799360, 12.64
95604765184, 84980546560, 10624218624, 11.44
22985099264, 12360817664, 10624281600, 9.31
47157643264, 36532622336, 10625020928, 10.08
60946572288, 71585652736, 10639080448, 10.59
183478877696, 194121573888, 10642696192, 6.09
360109571072, 370756233728, 10646662656, 8.23
326695539712, 316027982336, 10667557376, 13.30
23842061824, 34538382848, 10696321024, 10.01
195254865920, 205952305152, 10697439232, 6.55
324408957440, 335113246720, 10704289280, 13.43
54590962688, 43854431744, 10736530944, 8.51
258943836672, 248197238784, 10746597888, 17.56
15786566656, 5031104000, 10755462656, 13.30
80822979072, 70057214976, 10765764096, 9.70
129108440576, 139876814848, 10768374272, 6.46
146642247168, 135872923648, 10769323520, 8.20
282457082880, 293232088576, 10775005696, 7.77
182145856000, 171367023104, 10778832896, 13.73
95752051200, 106537388032, 10785336832, 10.39
394846235136, 384041730048, 10804505088, 12.17
171238357504, 182050566144, 10812208640, 8.79
124261522432, 113364602368, 10896920064, 12.06
236533877760, 247463812608, 10929934848, 13.51
58617105920, 47662784512, 10954321408, 8.19
59871252992, 70868614656, 10997361664, 15.09
242929277440, 253968567808, 11039290368, 11.45
315360283136, 326424236544, 11063953408, 6.45
327225121280, 338318335488, 11093214208, 12.79
66143900160, 55043877376, 11100022784, 10.09
277320324096, 266216301568, 11104022528, 13.32
198722578944, 209828296192, 11105717248, 7.76
284903977472, 296010555904, 11106578432, 13.82
109702852608, 98576513536, 11126339072, 12.00
163524663808, 152380830208, 11143833600, 14.89
139486796800, 150634198528, 11147401728, 12.66
367712331264, 356523024384, 11189306880, 7.93
244654026240, 255858490368, 11204464128, 6.15
33496641024, 44717755392, 11221114368, 9.93
329137528832, 317844601344, 11292927488, 7.01
274886675968, 263535001088, 11351674880, 7.57
314839678976, 303442049024, 11397629952, 12.86
268145965056, 279546402816, 11400437760, 9.87
336621857792, 348049433088, 11427575296, 13.32
115360078336, 126798357504, 11438279168, 13.74
210177458176, 198709227520, 11468230656, 9.14
16684248064, 5187406848, 11496841216, 11.51
26412726272, 14852383232, 11560343040, 5.89
29662779904, 18006902272, 11655877632, 10.21
49619363328, 61305175040, 11685811712, 10.93
86030382592, 74335483904, 11694898688, 10.15
354409487872, 342707119616, 11702368256, 9.70
142136327680, 153842425344, 11706097664, 13.92
167861848576, 179577499648, 11715651072, 7.33
33238289408, 44966545408, 11728256000, 13.35
372076899328, 360294830592, 11782068736, 11.53
343815139328, 332029215232, 11785924096, 9.10
80214993920, 68400357888, 11814636032, 13.52
154028903936, 165843831808, 11814927872, 8.87
44463258624, 56283208704, 11819950080, 6.54
397145992192, 385315995136, 11829997056, 12.04
168238751232, 156407580160, 11831171072, 9.60
36101466112, 47935253504, 11833787392, 11.92
252588493824, 240723033088, 11865460736, 7.87
34773026304, 22903362048, 11869664256, 11.32
137533281280, 149416551424, 11883270144, 11.81
128866347520, 116955802112, 11910545408, 9.59
296331251712, 308330656256, 11999404544, 10.33
383437645312, 395441293824, 12003648512, 10.21
347908943872, 359919340032, 12010396160, 11.01
107942022656, 119956320768, 12014298112, 14.11
33542456832, 45596169216, 12053712384, 6.29
251704023040, 239621289984, 12082733056, 13.23
124307061760, 112177334784, 12129726976, 8.14
214809305088, 202635322880, 12173982208, 6.48
15709893120, 3529672704, 12180220416, 7.56
170502998016, 158309629440, 12193368576, 13.21
47032648704, 59233483264, 12200834560, 12.46
