/dev/scd0: Seeking 2000 times from 0 to 3428237312 in 512 byte chunks.
1338252800, 133947392, 1204305408, 154.99
133947392, 69146624, 64800768, 80.31
69146624, 132249600, 63102976, 97.14
132249600, 3302402560, 3170152960, 259.72
3302402560, 837998592, 2464403968, 217.59
837998592, 3305529856, 2467531264, 177.71
3305529856, 3190449664, 115080192, 82.97
3190449664, 381368832, 2809080832, 252.91
381368832, 2800719872, 2419351040, 192.77
2800719872, 442705920, 2358013952, 213.10
442705920, 1881809920, 1439104000, 168.56
1881809920, 3241346048, 1359536128, 127.15
3241346048, 1139149312, 2102196736, 184.68
1139149312, 377745920, 761403392, 160.35
377745920, 3420212736, 3042466816, 191.04
3420212736, 316423168, 3103789568, 208.37
316423168, 1423772160, 1107348992, 165.14
1423772160, 2822236160, 1398464000, 126.87
2822236160, 163380736, 2658855424, 211.78
163380736, 3293260800, 3129880064, 250.49
3293260800, 353563648, 2939697152, 198.24
353563648, 1283489280, 929925632, 163.25
1283489280, 1247280640, 36208640, 66.96
1247280640, 696439296, 550841344, 85.52
696439296, 1917895168, 1221455872, 148.03
1917895168, 2164016128, 246120960, 64.60
2164016128, 3404542976, 1240526848, 144.36
3404542976, 534599680, 2869943296, 221.50
534599680, 3266158080, 2731558400, 233.08
3266158080, 3257048576, 9109504, 35.39
3257048576, 1872852992, 1384195584, 157.62
1872852992, 3400105984, 1527252992, 152.90
3400105984, 3326195712, 73910272, 67.74
3326195712, 2005103104, 1321092608, 175.51
2005103104, 3274271232, 1269168128, 135.25
3274271232, 735957504, 2538313728, 210.86
735957504, 1882395648, 1146438144, 167.43
1882395648, 3036483584, 1154087936, 127.04
3036483584, 1117326336, 1919157248, 183.93
1117326336, 1254878208, 137551872, 84.44
1254878208, 50952192, 1203926016, 181.09
50952192, 2999136256, 2948184064, 206.45
2999136256, 1067987456, 1931148800, 181.28
1067987456, 1190101504, 122114048, 95.12
1190101504, 3376882688, 2186781184, 207.96
3376882688, 1059962880, 2316919808, 203.93
1059962880, 1506525184, 446562304, 70.90
1506525184, 1372418048, 134107136, 102.47
1372418048, 453961728, 918456320, 162.27
453961728, 1669906432, 1215944704, 162.08
1669906432, 1237442048, 432464384, 92.32
1237442048, 807525888, 429916160, 112.99
807525888, 2953396224, 2145870336, 198.24
2953396224, 2484722688, 468673536, 111.71
2484722688, 1503965184, 980757504, 155.22
1503965184, 1443054080, 60911104, 48.03
1443054080, 1220502016, 222552064, 63.01
1220502016, 1480271360, 259769344, 65.63
1480271360, 1977654272, 497382912, 78.06
1977654272, 1058423296, 919230976, 124.88
1058423296, 1309082624, 250659328, 76.80
1309082624, 422270464, 886812160, 146.48
422270464, 1030291968, 608021504, 114.98
1030291968, 1207041536, 176749568, 66.53
1207041536, 2427373568, 1220332032, 162.98
2427373568, 876325888, 1551047680, 144.60
876325888, 1942999040, 1066673152, 156.75
1942999040, 881531904, 1061467136, 141.11
881531904, 484572160, 396959744, 96.91
484572160, 3060325888, 2575753728, 197.25
3060325888, 2136410624, 923915264, 111.24
2136410624, 535524864, 1600885760, 170.20
535524864, 2631225344, 2095700480, 192.30
2631225344, 3204398080, 573172736, 82.84
3204398080, 1725626880, 1478771200, 144.60
1725626880, 2579870720, 854243840, 129.82
2579870720, 836124160, 1743746560, 166.55
836124160, 3232152576, 2396028416, 209.06
3232152576, 524051968, 2708100608, 213.72
524051968, 1290086400, 766034432, 148.32
1290086400, 1473821696, 183735296, 83.20
1473821696, 1761494016, 287672320, 72.72
1761494016, 2097612800, 336118784, 73.10
2097612800, 998980608, 1098632192, 160.97
998980608, 817979392, 181001216, 76.60
817979392, 173341184, 644638208, 159.86
173341184, 2442035200, 2268694016, 212.07
2442035200, 2038481408, 403553792, 64.76
2038481408, 1653612544, 384868864, 96.03
1653612544, 991452672, 662159872, 126.57
991452672, 3096904704, 2105452032, 164.97
3096904704, 2962695680, 134209024, 108.65
2962695680, 1413723136, 1548972544, 150.95
1413723136, 698959872, 714763264, 140.36
698959872, 741499904, 42540032, 75.14
741499904, 412859904, 328640000, 104.45
412859904, 1575285760, 1162425856, 167.96
1575285760, 2684499456, 1109213696, 146.63
2684499456, 1294391808, 1390107648, 177.07
1294391808, 2059858432, 765466624, 114.54
2059858432, 2316588032, 256729600, 68.93
2316588032, 2565120, 2314022912, 224.54
2565120, 2595383296, 2592818176, 214.71
2595383296, 1519576064, 1075807232, 102.27
1519576064, 3206963712, 1687387648, 147.95
3206963712, 892772864, 2314190848, 196.80
892772864, 671209984, 221562880, 70.92
671209984, 614851072, 56358912, 41.34
614851072, 696688128, 81837056, 76.61
696688128, 1195262464, 498574336, 99.16
1195262464, 1904937472, 709675008, 118.47
1904937472, 2170510336, 265572864, 64.81
2170510336, 2956756480, 786246144, 113.33
2956756480, 574312960, 2382443520, 217.71
574312960, 3169491456, 2595178496, 188.54
3169491456, 346499072, 2822992384, 228.44
346499072, 747654656, 401155584, 76.61
747654656, 2183289344, 1435634688, 177.59
2183289344, 2384980992, 201691648, 60.31
2384980992, 2401267200, 16286208, 40.36
2401267200, 3174742528, 773475328, 136.31
3174742528, 2053648896, 1121093632, 101.36
2053648896, 1935725568, 117923328, 92.24
1935725568, 1160228352, 775497216, 138.78
1160228352, 2752608768, 1592380416, 168.90
2752608768, 2677225472, 75383296, 53.91
2677225472, 1573088256, 1104137216, 131.99
1573088256, 899657216, 673431040, 138.32
899657216, 1933488128, 1033830912, 140.14
1933488128, 2867480576, 933992448, 119.37
2867480576, 2959515648, 92035072, 44.72
2959515648, 821838848, 2137676800, 196.63
821838848, 2870046208, 2048207360, 201.42
2870046208, 2126662144, 743384064, 114.19
2126662144, 2341415424, 214753280, 91.15
2341415424, 2648772608, 307357184, 57.51
2648772608, 3019435008, 370662400, 102.94
3019435008, 3012625920, 6809088, 35.18
3012625920, 3263623680, 250997760, 57.38
3263623680, 287886336, 2975737344, 230.21
287886336, 779651072, 491764736, 109.89
779651072, 1740324352, 960673280, 128.90
1740324352, 2458396672, 718072320, 95.03
2458396672, 308170752, 2150225920, 205.26
308170752, 2314637824, 2006467072, 177.83
2314637824, 2199651328, 114986496, 57.20
2199651328, 654669824, 1544981504, 154.94
654669824, 3062292480, 2407622656, 234.98
3062292480, 954703360, 2107589120, 168.68
954703360, 3039650816, 2084947456, 178.00
3039650816, 2035322368, 1004328448, 128.53
2035322368, 701209088, 1334113280, 175.35
701209088, 1665062912, 963853824, 113.89
1665062912, 542811136, 1122251776, 158.76
542811136, 1861437952, 1318626816, 149.47
1861437952, 989434368, 872003584, 117.86
989434368, 3220037120, 2230602752, 213.81
3220037120, 6289408, 3213747712, 239.55
6289408, 1889092096, 1882802688, 213.48
1889092096, 1725287936, 163804160, 104.87
1725287936, 2873769984, 1148482048, 152.29
2873769984, 1420370944, 1453399040, 169.24
1420370944, 2547126784, 1126755840, 92.33
2547126784, 2315578880, 231547904, 100.78
2315578880, 118795776, 2196783104, 232.38
118795776, 1460305408, 1341509632, 176.72
1460305408, 1536114688, 75809280, 42.00
1536114688, 3138231296, 1602116608, 151.78
3138231296, 1044694016, 2093537280, 178.06
1044694016, 1371501568, 326807552, 71.09
1371501568, 3426117632, 2054616064, 155.74
3426117632, 1824345088, 1601772544, 185.53
1824345088, 3111826432, 1287481344, 155.90
3111826432, 2456277504, 655548928, 103.78
2456277504, 2132516352, 323761152, 79.27
2132516352, 1998226944, 134289408, 84.68
1998226944, 1227691520, 770535424, 117.70
1227691520, 2787186176, 1559494656, 166.50
2787186176, 1632282112, 1154904064, 108.81
1632282112, 2182395392, 550113280, 72.93
2182395392, 2398600192, 216204800, 72.77
2398600192, 239367680, 2159232512, 203.38
239367680, 2883604992, 2644237312, 189.25
2883604992, 635425792, 2248179200, 202.41
635425792, 782178816, 146753024, 100.62
782178816, 1316805632, 534626816, 93.67
1316805632, 1624860672, 308055040, 71.85
1624860672, 573979136, 1050881536, 146.94
573979136, 1323095040, 749115904, 155.13
1323095040, 85715968, 1237379072, 158.59
85715968, 2299267072, 2213551104, 201.19
2299267072, 768627712, 1530639360, 123.35
768627712, 1506086912, 737459200, 133.57
1506086912, 1418157056, 87929856, 79.25
1418157056, 3084207104, 1666050048, 171.96
3084207104, 1624883200, 1459323904, 156.00
1624883200, 2878462464, 1253579264, 165.07
2878462464, 1192084480, 1686377984, 169.17
1192084480, 1334877184, 142792704, 70.11
1334877184, 494919680, 839957504, 103.09
494919680, 2563586560, 2068666880, 179.55
2563586560, 1332758016, 1230828544, 149.43
1332758016, 2319265280, 986507264, 147.62
2319265280, 2247175680, 72089600, 59.33
2247175680, 360798720, 1886376960, 194.36
360798720, 1023544320, 662745600, 132.45
1023544320, 817165312, 206379008, 61.26
817165312, 1588490752, 771325440, 136.38
1588490752, 382493696, 1205997056, 170.32
382493696, 2449447936, 2066954240, 189.10
2449447936, 342649344, 2106798592, 189.80
342649344, 2781093888, 2438444544, 204.07
2781093888, 2688816128, 92277760, 106.30
2688816128, 3226254336, 537438208, 97.48
3226254336, 3416520192, 190265856, 72.68
3416520192, 42758144, 3373762048, 240.21
42758144, 1114822656, 1072064512, 172.28
1114822656, 1613144064, 498321408, 96.96
1613144064, 616737280, 996406784, 117.45
616737280, 2437917696, 1821180416, 199.19
2437917696, 1698860032, 739057664, 148.26
1698860032, 2916004352, 1217144320, 130.58
2916004352, 3206545920, 290541568, 80.59
3206545920, 3204947456, 1598464, 18.33
3204947456, 905924608, 2299022848, 188.68
905924608, 2862515712, 1956591104, 189.86
2862515712, 1401593344, 1460922368, 134.25
1401593344, 356150272, 1045443072, 162.16
356150272, 626363392, 270213120, 136.09
626363392, 2736471040, 2110107648, 196.26
2736471040, 851069952, 1885401088, 170.53
851069952, 3189949952, 2338880000, 192.42
3189949952, 640991744, 2548958208, 227.00
640991744, 3170335232, 2529343488, 177.08
3170335232, 2008888320, 1161446912, 119.73
2008888320, 1001790976, 1007097344, 109.97
1001790976, 765642752, 236148224, 76.45
765642752, 2826054144, 2060411392, 214.68
2826054144, 2590281728, 235772416, 91.32
2590281728, 1148136448, 1442145280, 121.18
1148136448, 1847265280, 699128832, 142.10
1847265280, 2932931584, 1085666304, 155.36
2932931584, 500993536, 2431938048, 206.02
500993536, 1107844096, 606850560, 128.34
1107844096, 2730948608, 1623104512, 153.87
2730948608, 489276416, 2241672192, 190.47
489276416, 1150602752, 661326336, 115.26
1150602752, 417533952, 733068800, 121.57
417533952, 2102420992, 1684887040, 170.53
2102420992, 1767340032, 335080960, 68.17
1767340032, 2855452160, 1088112128, 161.33
2855452160, 373044224, 2482407936, 208.48
373044224, 1255107584, 882063360, 129.51
1255107584, 2633760768, 1378653184, 143.74
2633760768, 149754368, 2484006400, 237.42
149754368, 2161032704, 2011278336, 171.68
2161032704, 2068039680, 92993024, 42.84
2068039680, 1551347712, 516691968, 97.03
1551347712, 2517182976, 965835264, 124.30
2517182976, 2694403072, 177220096, 90.34
2694403072, 859581952, 1834821120, 154.10
859581952, 3368252928, 2508670976, 177.57
3368252928, 2456116224, 912136704, 128.50
2456116224, 1500574208, 955542016, 127.58
1500574208, 3110351360, 1609777152, 158.35
3110351360, 1036767744, 2073583616, 176.06
1036767744, 2502365184, 1465597440, 189.31
2502365184, 447757312, 2054607872, 190.00
447757312, 434584576, 13172736, 54.96
434584576, 1664410112, 1229825536, 155.96
1664410112, 1595893760, 68516352, 82.37
1595893760, 2281850368, 685956608, 107.71
2281850368, 1169104384, 1112745984, 111.03
1169104384, 2096887296, 927782912, 132.76
2096887296, 3389694464, 1292807168, 132.55
3389694464, 471815680, 2917878784, 224.20
471815680, 2586164224, 2114348544, 154.00
2586164224, 1112059904, 1474104320, 168.89
1112059904, 889350144, 222709760, 101.62
889350144, 1260347904, 370997760, 133.19
1260347904, 2879400448, 1619052544, 158.48
2879400448, 316565504, 2562834944, 227.39
316565504, 1633392128, 1316826624, 147.95
1633392128, 706271232, 927120896, 122.71
706271232, 2950326784, 2244055552, 175.32
2950326784, 1783147008, 1167179776, 137.24
1783147008, 2867303936, 1084156928, 168.92
2867303936, 1590129152, 1277174784, 108.84
1590129152, 3334494720, 1744365568, 124.56
3334494720, 1956249600, 1378245120, 136.91
1956249600, 856295424, 1099954176, 111.91
856295424, 765839872, 90455552, 76.69
765839872, 1896265728, 1130425856, 142.24
1896265728, 3312411648, 1416145920, 147.09
3312411648, 2266414080, 1045997568, 118.36
2266414080, 1578379776, 688034304, 115.75
1578379776, 920942592, 657437184, 135.11
920942592, 1340541952, 419599360, 101.40
1340541952, 2026137088, 685595136, 93.66
2026137088, 1355527168, 670609920, 99.17
1355527168, 3004952576, 1649425408, 144.83
3004952576, 193794048, 2811158528, 208.07
193794048, 209140224, 15346176, 63.79
209140224, 745819648, 536679424, 155.33
745819648, 2290681344, 1544861696, 185.53
2290681344, 170597888, 2120083456, 195.43
170597888, 1217635840, 1047037952, 141.74
1217635840, 1448608768, 230972928, 55.49
1448608768, 1282658304, 165950464, 68.35
1282658304, 2106986496, 824328192, 85.09
2106986496, 2708956672, 601970176, 84.88
2708956672, 733821440, 1975135232, 170.34
733821440, 2423552000, 1689730560, 172.74
2423552000, 914112000, 1509440000, 132.36
914112000, 1440092672, 525980672, 79.06
1440092672, 1945641472, 505548800, 71.12
1945641472, 2697259008, 751617536, 111.53
2697259008, 879159808, 1818099200, 158.16
879159808, 107533824, 771625984, 145.87
107533824, 2603516928, 2495983104, 225.03
2603516928, 2835409408, 231892480, 55.20
2835409408, 963829760, 1871579648, 127.73
963829760, 3369356800, 2405527040, 163.11
3369356800, 1303437824, 2065918976, 173.96
1303437824, 848004608, 455433216, 100.19
848004608, 2207534080, 1359529472, 144.44
2207534080, 2881818112, 674284032, 124.18
2881818112, 1768947200, 1112870912, 102.11
1768947200, 119838720, 1649108480, 195.02
119838720, 1479718400, 1359879680, 184.38
1479718400, 3124474880, 1644756480, 159.47
3124474880, 3124791808, 316928, 28.97
3124791808, 1673512448, 1451279360, 134.79
1673512448, 3333615104, 1660102656, 158.24
3333615104, 442374144, 2891240960, 205.93
442374144, 535956992, 93582848, 78.51
535956992, 75976192, 459980800, 138.03
75976192, 1660010496, 1584034304, 183.55
1660010496, 1984565760, 324555264, 88.41
1984565760, 1358634496, 625931264, 91.52
1358634496, 338759680, 1019874816, 115.83
338759680, 1265285632, 926525952, 134.82
1265285632, 2092456448, 827170816, 89.47
2092456448, 2762311680, 669855232, 97.27
2762311680, 2179397632, 582914048, 108.34
2179397632, 104312320, 2075085312, 204.16
104312320, 1279716352, 1175404032, 138.08
1279716352, 1448419840, 168703488, 58.64
1448419840, 983472128, 464947712, 115.90
983472128, 1387250688, 403778560, 66.84
1387250688, 623699456, 763551232, 102.84
623699456, 390644736, 233054720, 106.56
390644736, 2351080448, 1960435712, 199.03
2351080448, 564819456, 1786260992, 176.93
564819456, 1694082560, 1129263104, 106.38
1694082560, 3199085568, 1505003008, 124.72
3199085568, 2772353536, 426732032, 63.13
2772353536, 1147663872, 1624689664, 129.61
1147663872, 1539795456, 392131584, 79.12
1539795456, 2892192768, 1352397312, 131.29
2892192768, 2627382272, 264810496, 96.38
2627382272, 1236033024, 1391349248, 139.70
1236033024, 2588747776, 1352714752, 111.86
2588747776, 872657408, 1716090368, 154.24
872657408, 1141411328, 268753920, 59.37
1141411328, 3031121920, 1889710592, 194.40
3031121920, 1408614912, 1622507008, 175.55
1408614912, 1217387520, 191227392, 80.66
1217387520, 1262895616, 45508096, 79.79
1262895616, 3393180672, 2130285056, 177.05
3393180672, 2576022528, 817158144, 131.22
2576022528, 1601655296, 974367232, 130.02
1601655296, 1230228992, 371426304, 71.40
1230228992, 1240242176, 10013184, 39.68
1240242176, 935730176, 304512000, 68.60
935730176, 3409627136, 2473896960, 195.32
3409627136, 1344555008, 2065072128, 186.36
1344555008, 2215447040, 870892032, 136.29
2215447040, 1429809664, 785637376, 129.05
1429809664, 2328027136, 898217472, 116.53
2328027136, 174460416, 2153566720, 213.86
174460416, 2053509632, 1879049216, 155.83
2053509632, 2718672384, 665162752, 69.25
2718672384, 2525541376, 193131008, 84.01
2525541376, 2618329600, 92788224, 77.54
2618329600, 984517632, 1633811968, 163.10
984517632, 2296389632, 1311872000, 112.20
2296389632, 1962446336, 333943296, 74.96
1962446336, 2132181504, 169735168, 75.42
2132181504, 407947776, 1724233728, 177.54
407947776, 1426402304, 1018454528, 117.13
1426402304, 1331326976, 95075328, 76.11
1331326976, 1643981312, 312654336, 62.35
1643981312, 586912768, 1057068544, 128.95
586912768, 2203984896, 1617072128, 181.89
2203984896, 2785392640, 581407744, 89.52
2785392640, 189797888, 2595594752, 241.50
189797888, 184362496, 5435392, 27.83
184362496, 574543360, 390180864, 102.36
574543360, 1452693504, 878150144, 97.39
1452693504, 149305856, 1303387648, 176.10
149305856, 3150566400, 3001260544, 234.89
3150566400, 3054348800, 96217600, 43.92
3054348800, 1379535360, 1674813440, 147.40
1379535360, 962571264, 416964096, 81.03
962571264, 561842176, 400729088, 78.06
561842176, 1360925696, 799083520, 127.42
1360925696, 2307126272, 946200576, 135.88
2307126272, 2777289216, 470162944, 89.89
2777289216, 2790735872, 13446656, 38.99
2790735872, 1206916608, 1583819264, 153.33
1206916608, 2951750144, 1744833536, 171.93
2951750144, 1416008704, 1535741440, 141.85
1416008704, 497351680, 918657024, 118.63
497351680, 2049054208, 1551702528, 171.70
2049054208, 606100992, 1442953216, 137.04
606100992, 1481869824, 875768832, 109.84
1481869824, 917207040, 564662784, 83.70
917207040, 2568547840, 1651340800, 152.20
2568547840, 185814528, 2382733312, 188.44
185814528, 1325155328, 1139340800, 134.98
1325155328, 566712832, 758442496, 86.43
566712832, 1517142016, 950429184, 97.13
1517142016, 2969136640, 1451994624, 130.05
2969136640, 1153626112, 1815510528, 165.68
1153626112, 292889600, 860736512, 137.62
292889600, 2326292480, 2033402880, 161.57
2326292480, 1343424000, 982868480, 116.58
1343424000, 477252096, 866171904, 101.57
477252096, 2900835840, 2423583744, 266.10
2900835840, 2796117504, 104718336, 103.60
2796117504, 626558464, 2169559040, 172.20
626558464, 2623165440, 1996606976, 199.01
2623165440, 2422229504, 200935936, 92.01
2422229504, 2006094336, 416135168, 76.90
2006094336, 157499904, 1848594432, 216.86
157499904, 2984071680, 2826571776, 221.68
2984071680, 3367020032, 382948352, 64.40
3367020032, 2464626688, 902393344, 100.41
2464626688, 2333123584, 131503104, 94.98
2333123584, 2729518592, 396395008, 67.43
2729518592, 243306496, 2486212096, 223.94
243306496, 1856636416, 1613329920, 174.85
1856636416, 717289984, 1139346432, 136.10
717289984, 740658176, 23368192, 67.76
740658176, 477453824, 263204352, 79.28
477453824, 1323391488, 845937664, 116.19
1323391488, 2222528512, 899137024, 121.47
2222528512, 1394660864, 827867648, 133.58
1394660864, 463702016, 930958848, 139.41
463702016, 2408343552, 1944641536, 198.64
2408343552, 2719816192, 311472640, 100.47
2719816192, 1030415360, 1689400832, 148.87
1030415360, 497248256, 533167104, 141.36
497248256, 2260716032, 1763467776, 162.72
2260716032, 2184041472, 76674560, 49.56
2184041472, 790137856, 1393903616, 140.40
790137856, 1158771200, 368633344, 70.58
1158771200, 99228672, 1059542528, 147.58
99228672, 1267390464, 1168161792, 126.87
1267390464, 631370240, 636020224, 93.80
631370240, 2895346176, 2263975936, 184.80
2895346176, 1893949440, 1001396736, 95.46
1893949440, 3254535680, 1360586240, 153.38
3254535680, 1889338880, 1365196800, 95.25
1889338880, 471806464, 1417532416, 162.84
471806464, 3412035584, 2940229120, 246.74
3412035584, 1445173760, 1966861824, 158.87
1445173760, 410589696, 1034584064, 104.60
410589696, 2448425472, 2037835776, 143.54
2448425472, 350060544, 2098364928, 189.06
350060544, 3140108288, 2790047744, 210.36
3140108288, 2691731968, 448376320, 51.57
2691731968, 2206697472, 485034496, 108.92
2206697472, 429161472, 1777536000, 154.74
429161472, 4153344, 425008128, 129.20
4153344, 2684151296, 2679997952, 206.71
2684151296, 1752552960, 931598336, 121.22
1752552960, 2226681856, 474128896, 86.63
2226681856, 650575360, 1576106496, 131.03
650575360, 2216255488, 1565680128, 162.31
2216255488, 1206788608, 1009466880, 98.63
1206788608, 3370391552, 2163602944, 173.93
3370391552, 3246670848, 123720704, 94.50
3246670848, 1704036864, 1542633984, 112.53
1704036864, 2202870272, 498833408, 66.93
2202870272, 2002475520, 200394752, 84.00
2002475520, 2494175232, 491699712, 99.00
2494175232, 3361641984, 867466752, 112.49
3361641984, 2101704192, 1259937792, 110.46
2101704192, 333328384, 1768375808, 150.47
333328384, 564774912, 231446528, 70.89
564774912, 1568813568, 1004038656, 113.37
1568813568, 2227277824, 658464256, 117.46
2227277824, 391073792, 1836204032, 183.00
391073792, 29915136, 361158656, 96.25
29915136, 2699084800, 2669169664, 241.29
2699084800, 374872576, 2324212224, 192.91
374872576, 1475088896, 1100216320, 100.21
1475088896, 3109674496, 1634585600, 124.13
3109674496, 2823298048, 286376448, 115.08
2823298048, 1825149440, 998148608, 106.17
1825149440, 2821545984, 996396544, 85.37
2821545984, 2086792704, 734753280, 86.84
2086792704, 603609600, 1483183104, 149.46
603609600, 3250707456, 2647097856, 180.34
3250707456, 2090946048, 1159761408, 90.78
2090946048, 3287761408, 1196815360, 110.00
3287761408, 1575023616, 1712737792, 123.14
1575023616, 889391104, 685632512, 107.32
889391104, 510099456, 379291648, 74.74
510099456, 363041792, 147057664, 100.07
363041792, 2096179712, 1733137920, 168.50
2096179712, 452254208, 1643925504, 164.63
452254208, 181475328, 270778880, 80.04
181475328, 371979264, 190503936, 126.78
371979264, 2655124992, 2283145728, 190.93
2655124992, 2183950848, 471174144, 114.34
2183950848, 2866155008, 682204160, 87.24
2866155008, 2588529664, 277625344, 78.50
2588529664, 857418240, 1731111424, 147.15
857418240, 3199483904, 2342065664, 164.57
3199483904, 3153305088, 46178816, 59.62
3153305088, 2426231808, 727073280, 112.32
2426231808, 1998524928, 427706880, 109.90
1998524928, 116142080, 1882382848, 182.28
116142080, 2456146944, 2340004864, 209.93
2456146944, 1269372416, 1186774528, 114.50
1269372416, 491014656, 778357760, 104.05
491014656, 502999040, 11984384, 39.24
502999040, 950810112, 447811072, 94.55
950810112, 3314313216, 2363503104, 140.05
3314313216, 2328148480, 986164736, 112.10
2328148480, 344118784, 1984029696, 187.87
344118784, 1972868608, 1628749824, 171.99
1972868608, 2931758592, 958889984, 134.52
2931758592, 166588928, 2765169664, 220.84
166588928, 635577856, 468988928, 122.42
635577856, 2791283200, 2155705344, 169.75
2791283200, 1741612544, 1049670656, 115.88
1741612544, 1524968960, 216643584, 103.13
1524968960, 3301382656, 1776413696, 123.64
3301382656, 2104654336, 1196728320, 117.69
2104654336, 192911360, 1911742976, 172.21
192911360, 325400064, 132488704, 92.32
325400064, 2286130176, 1960730112, 207.25
2286130176, 564891136, 1721239040, 149.61
564891136, 2980525056, 2415633920, 202.34
2980525056, 1041844224, 1938680832, 150.68
1041844224, 2808832, 1039035392, 124.43
2808832, 2140817920, 2138009088, 203.51
2140817920, 1899262464, 241555456, 61.29
1899262464, 3202292736, 1303030272, 142.04
3202292736, 1865886208, 1336406528, 145.27
1865886208, 897256960, 968629248, 116.09
897256960, 1772580352, 875323392, 112.42
1772580352, 1982028288, 209447936, 66.15
1982028288, 3353404416, 1371376128, 131.01
3353404416, 3041953280, 311451136, 73.33
3041953280, 2473043456, 568909824, 92.21
2473043456, 428166144, 2044877312, 147.92
428166144, 564526080, 136359936, 68.85
564526080, 2359119360, 1794593280, 143.93
2359119360, 2756315136, 397195776, 68.73
2756315136, 908644864, 1847670272, 154.32
908644864, 903750656, 4894208, 39.00
903750656, 2259836416, 1356085760, 130.22
2259836416, 1075234304, 1184602112, 123.50
1075234304, 1539328512, 464094208, 106.51
1539328512, 1622882304, 83553792, 72.35
1622882304, 2816846848, 1193964544, 129.82
2816846848, 3064297984, 247451136, 82.99
3064297984, 1496028160, 1568269824, 126.80
1496028160, 1493264384, 2763776, 30.60
