560017408,	546861056,	13156352,	110.46
29536256,	16048128,	13488128,	118.77
144662528,	158236672,	13574144,	108.77
509386752,	522989568,	13602816,	102.22
419532800,	405884928,	13647872,	112.1
115281920,	101584896,	13697024,	106.32
213901312,	200196096,	13705216,	106.91
488439808,	502222848,	13783040,	109.87
329469952,	343285760,	13815808,	102.69
36085760,	22016000,	14069760,	106.1
87302144,	73187328,	14114816,	110.69
37269504,	23072768,	14196736,	104.59
201125888,	186908672,	14217216,	108.33
191270912,	205533184,	14262272,	112.63
150949888,	165519360,	14569472,	102.39
539910144,	525332480,	14577664,	126.41
568745984,	554033152,	14712832,	105.61
328749056,	314028032,	14721024,	107.44
331956224,	317206528,	14749696,	102.29
468152320,	453324800,	14827520,	119.39
307073024,	292196352,	14876672,	110.97
40665088,	55541760,	14876672,	122.5
166137856,	151105536,	15032320,	106.55
382570496,	367415296,	15155200,	133.25
462102528,	446853120,	15249408,	104.88
416321536,	401031168,	15290368,	107.29
374988800,	390311936,	15323136,	106.64
369442816,	354115584,	15327232,	148.47
69394432,	84803584,	15409152,	111.04
380219392,	364781568,	15437824,	102.42
148660224,	133197824,	15462400,	107.2
379797504,	364228608,	15568896,	109.94
217837568,	233541632,	15704064,	105.48
626839552,	611094528,	15745024,	99.55
96337920,	80437248,	15900672,	113.38
611901440,	595988480,	15912960,	122.42
256720896,	272924672,	16203776,	113.9
415997952,	432308224,	16310272,	103.35
311336960,	294998016,	16338944,	103.27
605990912,	588976128,	17014784,	104.72
354496512,	337321984,	17174528,	101.28
473153536,	455860224,	17293312,	132.32
258637824,	240967680,	17670144,	106
85925888,	68018176,	17907712,	110.29
548409344,	530444288,	17965056,	106.08
80297984,	98295808,	17997824,	123.25
634343424,	616333312,	18010112,	108.09
371630080,	389754880,	18124800,	114.19
397135872,	415416320,	18280448,	105.11
499830784,	518213632,	18382848,	126.09
246726656,	265183232,	18456576,	102.63
500551680,	481677312,	18874368,	112.94
140025856,	159100928,	19075072,	106.73
331210752,	311881728,	19329024,	102.34
47144960,	66482176,	19337216,	109.01
39792640,	20221952,	19570688,	106.37
177319936,	157745152,	19574784,	112.47
125288448,	105697280,	19591168,	106.77
33808384,	14032896,	19775488,	111.46
257634304,	237408256,	20226048,	108.37
639188992,	618926080,	20262912,	112.26
364228608,	384589824,	20361216,	100.75
437268480,	416686080,	20582400,	107.15
300498944,	321097728,	20598784,	102.86
22122496,	42754048,	20631552,	113
352661504,	332009472,	20652032,	105.18
157745152,	136933376,	20811776,	121.55
626466816,	605495296,	20971520,	115.17
460603392,	439328768,	21274624,	107.13
247840768,	269160448,	21319680,	104.33
268234752,	246726656,	21508096,	133.72
484704256,	463147008,	21557248,	144.14
375656448,	353853440,	21803008,	129.66
13791232,	35696640,	21905408,	100.68
336338944,	314310656,	22028288,	107.07
351010816,	373243904,	22233088,	106.58
84369408,	106684416,	22315008,	106.27
41746432,	19169280,	22577152,	101.69
266203136,	243257344,	22945792,	99.12
390721536,	367382528,	23339008,	100.04
457338880,	433950720,	23388160,	105.63
48795648,	72544256,	23748608,	106.49
184909824,	160976896,	23932928,	109.67
242450432,	218480640,	23969792,	101.8
611872768,	587882496,	23990272,	110.14
112443392,	136531968,	24088576,	138.78
52555776,	76718080,	24162304,	102.4
520298496,	544514048,	24215552,	106.29
640520192,	616280064,	24240128,	106.53
123633664,	147881984,	24248320,	113.68
263536640,	287891456,	24354816,	110.53
453324800,	428908544,	24416256,	121.74
49811456,	74276864,	24465408,	134.87
407523328,	383021056,	24502272,	100.44
553508864,	578129920,	24621056,	107.02
515723264,	540360704,	24637440,	110.42
467480576,	492351488,	24870912,	113.3
437551104,	462467072,	24915968,	102.13
495132672,	520298496,	25165824,	101.94
4321280,	29519872,	25198592,	148.2
565301248,	539910144,	25391104,	112.4
226349056,	251846656,	25497600,	107.18
445153280,	470712320,	25559040,	104.61
529866752,	504279040,	25587712,	102.29
427298816,	401539072,	25759744,	103.17
269537280,	243601408,	25935872,	105.44
152088576,	126144512,	25944064,	111.37
438964224,	412876800,	26087424,	105.53
151502848,	177692672,	26189824,	106.7
143335424,	169541632,	26206208,	104.95
519098368,	492761088,	26337280,	110.61
52420608,	78880768,	26460160,	105.38
546861056,	520163328,	26697728,	106.92
644829184,	618119168,	26710016,	133.03
301334528,	328065024,	26730496,	112.9
583274496,	556462080,	26812416,	105.28
341307392,	314445824,	26861568,	101.5
281968640,	254910464,	27058176,	114.67
85295104,	112492544,	27197440,	113.58
68907008,	96337920,	27430912,	110.93
108175360,	80707584,	27467776,	105.82
29188096,	56778752,	27590656,	104.8
254910464,	282660864,	27750400,	109.57
193978368,	221732864,	27754496,	132.76
62877696,	90738688,	27860992,	112.23
659030016,	630829056,	28200960,	104.61
401027072,	429424640,	28397568,	102.18
587407360,	558997504,	28409856,	114.55
640262144,	668958720,	28696576,	105.53
12734464,	41541632,	28807168,	119.46
612265984,	583319552,	28946432,	107.96
371089408,	400076800,	28987392,	111.17
124657664,	95666176,	28991488,	105.29
193904640,	222904320,	28999680,	112.19
460214272,	489385984,	29171712,	100.87
389312512,	360108032,	29204480,	138.1
196030464,	166789120,	29241344,	114.68
431009792,	401760256,	29249536,	104.9
223264768,	252620800,	29356032,	111.15
205316096,	175943680,	29372416,	106.77
119869440,	149303296,	29433856,	104.81
4116480,	33587200,	29470720,	117.72
33943552,	63442944,	29499392,	110.82
229789696,	200241152,	29548544,	105.33
78880768,	108531712,	29650944,	126.57
43163648,	13467648,	29696000,	141.94
453361664,	423337984,	30023680,	109.74
414285824,	384126976,	30158848,	113.63
290828288,	260358144,	30470144,	103.51
63275008,	32641024,	30633984,	104.64
444968960,	414285824,	30683136,	102.9
488116224,	518860800,	30744576,	102.87
144642048,	113750016,	30892032,	117.25
596774912,	627765248,	30990336,	114.68
80547840,	111616000,	31068160,	105.37
132124672,	100814848,	31309824,	102.97
104452096,	73052160,	31399936,	140.15
419823616,	451338240,	31514624,	107.5
462626816,	494284800,	31657984,	102.14
641220608,	609533952,	31686656,	111.54
413585408,	381595648,	31989760,	108.17
291332096,	323465216,	32133120,	102.69
347987968,	380174336,	32186368,	100.4
35942400,	68243456,	32301056,	102.42
623071232,	655499264,	32428032,	107.52
381210624,	413659136,	32448512,	108.07
396296192,	428998656,	32702464,	108.39
454254592,	486981632,	32727040,	110.38
401502208,	434262016,	32759808,	108
87425024,	54661120,	32763904,	101.87
389218304,	356438016,	32780288,	110.18
627392512,	660176896,	32784384,	110.99
324501504,	357347328,	32845824,	105.92
636592128,	669458432,	32866304,	104.31
291409920,	324288512,	32878592,	105.18
605986816,	572956672,	33030144,	107.3
197206016,	164171776,	33034240,	107.58
56762368,	89829376,	33067008,	103.97
93188096,	59973632,	33214464,	103.48
87265280,	120496128,	33230848,	140.83
63082496,	29839360,	33243136,	106.23
118546432,	85200896,	33345536,	113.32
318193664,	351612928,	33419264,	109.9
182456320,	149016576,	33439744,	106.55
662392832,	628932608,	33460224,	108.19
638287872,	604770304,	33517568,	111.83
443162624,	409563136,	33599488,	113.93
102518784,	136404992,	33886208,	104.37
359002112,	393019392,	34017280,	101.78
456101888,	490119168,	34017280,	110.82
591982592,	557764608,	34217984,	125.33
526704640,	492474368,	34230272,	109.72
275099648,	309374976,	34275328,	107.8
606871552,	572370944,	34500608,	135.38
165789696,	131129344,	34660352,	115.69
14979072,	49655808,	34676736,	114.56
179208192,	144445440,	34762752,	133.21
96821248,	131768320,	34947072,	104.34
401539072,	366518272,	35020800,	102.31
622456832,	587407360,	35049472,	119.83
522903552,	558002176,	35098624,	107.65
310419456,	275099648,	35319808,	101.46
56217600,	20824064,	35393536,	99.65
576344064,	611782656,	35438592,	104.39
181104640,	216580096,	35475456,	109.68
178110464,	213598208,	35487744,	109.2
603406336,	567791616,	35614720,	105.2
450121728,	414461952,	35659776,	103.83
318730240,	354496512,	35766272,	105.46
434880512,	398675968,	36204544,	105.25
146165760,	182599680,	36433920,	132.46
616333312,	579768320,	36564992,	106.69
243417088,	206835712,	36581376,	100.61
166789120,	130199552,	36589568,	108.66
96993280,	60272640,	36720640,	108.43
443351040,	480333824,	36982784,	99.01
82509824,	45473792,	37036032,	116.44
481677312,	444600320,	37076992,	106.02
134488064,	171577344,	37089280,	107.98
633167872,	670257152,	37089280,	108.94
354164736,	391651328,	37486592,	111.55
445886464,	408379392,	37507072,	103.96
68243456,	105791488,	37548032,	113.27
598360064,	635994112,	37634048,	103.52
578875392,	541241344,	37634048,	109.89
542015488,	504299520,	37715968,	117.07
522227712,	560361472,	38133760,	108.02
437370880,	475561984,	38191104,	108.01
136093696,	174448640,	38354944,	128.06
306528256,	345006080,	38477824,	104.74
19877888,	58380288,	38502400,	106.75
393175040,	354635776,	38539264,	110.92
243441664,	204677120,	38764544,	110.41
340676608,	379645952,	38969344,	111.98
102588416,	63594496,	38993920,	101.4
332562432,	371683328,	39120896,	128.05
217059328,	256684032,	39624704,	101.7
334876672,	295239680,	39636992,	120.41
558309376,	597950464,	39641088,	104.86
179978240,	219742208,	39763968,	105.42
225316864,	265244672,	39927808,	133.36
669491200,	629501952,	39989248,	99.74
126251008,	166256640,	40005632,	106.67
330199040,	290185216,	40013824,	109.67
610304000,	650366976,	40062976,	118.7
55541760,	95711232,	40169472,	100.27
333922304,	293666816,	40255488,	104.38
266158080,	306520064,	40361984,	99.52
556756992,	597291008,	40534016,	108.06
547471360,	506765312,	40706048,	102.37
633126912,	592420864,	40706048,	106.62
339656704,	380506112,	40849408,	102.16
2322432,	43278336,	40955904,	103.51
231051264,	190054400,	40996864,	102.69
194367488,	235565056,	41197568,	104.85
122421248,	163807232,	41385984,	111.57
197865472,	156229632,	41635840,	110.53
429424640,	471085056,	41660416,	104.07
469336064,	511062016,	41725952,	102.71
178077696,	136081408,	41996288,	112.78
504123392,	462102528,	42020864,	111.53
387477504,	345399296,	42078208,	137.12
399888384,	442064896,	42176512,	101
526188544,	483946496,	42242048,	113.8
609505280,	567164928,	42340352,	108.56
508702720,	466354176,	42348544,	115.2
144445440,	186998784,	42553344,	100.57
511365120,	468508672,	42856448,	103.97
557322240,	600223744,	42901504,	113.73
118525952,	161476608,	42950656,	116.44
103682048,	60624896,	43057152,	102.64
322662400,	279502848,	43159552,	141.13
298012672,	254738432,	43274240,	104
450588672,	494092288,	43503616,	105.46
311689216,	267907072,	43782144,	108.57
536637440,	492818432,	43819008,	110.02
356438016,	400257024,	43819008,	101.93
375689216,	419532800,	43843584,	111.69
423411712,	379404288,	44007424,	107.5
514490368,	470233088,	44257280,	105.86
358948864,	403304448,	44355584,	136.95
54345728,	9957376,	44388352,	134.03
204533760,	159985664,	44548096,	157.22
465530880,	510115840,	44584960,	102.51
195624960,	240263168,	44638208,	108.3
530227200,	485343232,	44883968,	108.32
522924032,	567906304,	44982272,	105.42
326180864,	281133056,	45047808,	106.65
131129344,	85925888,	45203456,	107.55
162066432,	116617216,	45449216,	111.14
372948992,	418500608,	45551616,	112.21
196702208,	150949888,	45752320,	103.09
59547648,	13791232,	45756416,	112.07
376176640,	330416128,	45760512,	104.22
48648192,	2797568,	45850624,	161.52
652898304,	606871552,	46026752,	106.63
175628288,	129540096,	46088192,	103.44
457523200,	503660544,	46137344,	108.67
395948032,	442134528,	46186496,	108.5
97026048,	143355904,	46329856,	106.91
558374912,	511905792,	46469120,	106.04
190570496,	237080576,	46510080,	108.92
533118976,	579661824,	46542848,	108.73
126918656,	173502464,	46583808,	135.52
535089152,	581902336,	46813184,	106.95
544411648,	591269888,	46858240,	113.24
393179136,	440115200,	46936064,	102.82
620056576,	667103232,	47046656,	115.78
345812992,	393175040,	47362048,	104.53
223215616,	270659584,	47443968,	103.38
114900992,	67448832,	47452160,	102.14
181829632,	134344704,	47484928,	114.69
120020992,	72318976,	47702016,	109.68
324288512,	372051968,	47763456,	100.82
314028032,	266203136,	47824896,	106.97
554033152,	602030080,	47996928,	120.45
512675840,	464621568,	48054272,	106.78
32780288,	80879616,	48099328,	110.74
548343808,	596463616,	48119808,	112.88
552333312,	600551424,	48218112,	103.22
300589056,	252227584,	48361472,	108.5
657137664,	608731136,	48406528,	112.82
364781568,	413339648,	48558080,	105.53
518397952,	567197696,	48799744,	115.96
215343104,	264327168,	48984064,	109.24
399024128,	448360448,	49336320,	111.14
19169280,	68898816,	49729536,	106.64
416686080,	466612224,	49926144,	129.64
339283968,	389345280,	50061312,	105.58
247980032,	197865472,	50114560,	119.36
500715520,	450588672,	50126848,	110.39
527687680,	578105344,	50417664,	125.32
358195200,	307560448,	50634752,	103.75
244572160,	193904640,	50667520,	107.7
543830016,	594554880,	50724864,	117.12
638148608,	587288576,	50860032,	104.96
63066112,	114073600,	51007488,	122.16
623710208,	572563456,	51146752,	108.71
492818432,	441638912,	51179520,	111.71
337940480,	389337088,	51396608,	102.95
372629504,	321122304,	51507200,	113.62
299380736,	247840768,	51539968,	106.66
306520064,	358080512,	51560448,	104.35
430743552,	482353152,	51609600,	104.58
257064960,	205430784,	51634176,	112.36
551432192,	499646464,	51785728,	113.35
180727808,	128897024,	51830784,	103.84
465301504,	517136384,	51834880,	100.82
191242240,	243417088,	52174848,	99.54
83386368,	31186944,	52199424,	108.57
335077376,	387579904,	52502528,	105.68
647520256,	594989056,	52531200,	111.51
353058816,	300437504,	52621312,	113.59
491659264,	438964224,	52695040,	99.13
156692480,	103849984,	52842496,	105.88
101724160,	48795648,	52928512,	99.28
603111424,	656089088,	52977664,	101.47
298385408,	245379072,	53006336,	105.7
273039360,	219865088,	53174272,	111.39
480563200,	427270144,	53293056,	109.47
189272064,	242769920,	53497856,	105.31
241647616,	295284736,	53637120,	104.25
504504320,	450621440,	53882880,	97.48
88588288,	34643968,	53944320,	115.84
455086080,	401129472,	53956608,	130.4
607649792,	661618688,	53968896,	101.31
548073472,	602107904,	54034432,	108.64
411267072,	357199872,	54067200,	106.37
258969600,	313044992,	54075392,	110
22016000,	76148736,	54132736,	104.69
21258240,	75440128,	54181888,	112.4
160677888,	106487808,	54190080,	105.85
623968256,	569475072,	54493184,	108.94
309465088,	363999232,	54534144,	105.97
384589824,	439128064,	54538240,	103.05
257552384,	202981376,	54571008,	101.41
532586496,	587157504,	54571008,	112.53
416342016,	471056384,	54714368,	112.73
427610112,	482488320,	54878208,	124
164343808,	219291648,	54947840,	109.74
623120384,	568041472,	55078912,	105.22
210665472,	266158080,	55492608,	101.2
363364352,	419053568,	55689216,	103.62
286826496,	231067648,	55758848,	107.11
58298368,	114085888,	55787520,	108.02
594837504,	650641408,	55803904,	105.71
158994432,	103165952,	55828480,	105.37
483545088,	539398144,	55853056,	107.5
242008064,	298012672,	56004608,	99.74
377360384,	433537024,	56176640,	108.86
82120704,	25735168,	56385536,	105.03
398675968,	455086080,	56410112,	124.67
410132480,	353644544,	56487936,	107.5
102281216,	159072256,	56791040,	127.89
367120384,	310259712,	56860672,	110.02
314322944,	257257472,	57065472,	100.14
389263360,	332173312,	57090048,	103.34
628379648,	571265024,	57114624,	104.82
486932480,	429727744,	57204736,	114.92
152227840,	209596416,	57368576,	104.49
191950848,	134488064,	57462784,	109.53
503009280,	560480256,	57470976,	110.96
480428032,	537903104,	57475072,	118.67
269856768,	212324352,	57532416,	100.96
249462784,	307179520,	57716736,	104.98
332500992,	274718720,	57782272,	103.52
669704192,	611901440,	57802752,	109.91
403910656,	345812992,	58097664,	104.11
624021504,	565727232,	58294272,	110.77
558010368,	616316928,	58306560,	102.12
105791488,	164225024,	58433536,	103.08
207282176,	148660224,	58621952,	107.52
265588736,	324571136,	58982400,	139.51
345976832,	286826496,	59150336,	107.62
134344704,	193544192,	59199488,	103.75
264417280,	323629056,	59211776,	111.03
285724672,	345030656,	59305984,	113.11
488468480,	428969984,	59498496,	126.24
126144512,	185806848,	59662336,	128.99
525250560,	465526784,	59723776,	132.71
580444160,	640409600,	59965440,	119.74
322506752,	262529024,	59977728,	107.9
302923776,	362926080,	60002304,	108.72
623378432,	563314688,	60063744,	110.17
136679424,	76365824,	60313600,	105.01
594989056,	534249472,	60739584,	102.56
319619072,	258637824,	60981248,	135.35
490602496,	429592576,	61009920,	113.14
95666176,	156692480,	61026304,	136.56
669487104,	607850496,	61636608,	107.42
321449984,	383139840,	61689856,	102.69
164401152,	102502400,	61898752,	99.72
560480256,	622456832,	61976576,	106.05
632209408,	570085376,	62124032,	103.94
389337088,	451915776,	62578688,	112.22
353644544,	416321536,	62676992,	103.2
614150144,	551366656,	62783488,	108.31
535961600,	473153536,	62808064,	111.52
571547648,	508702720,	62844928,	110.91
173821952,	110751744,	63070208,	97.83
269721600,	206614528,	63107072,	146.44
604356608,	541233152,	63123456,	131.04
169865216,	106672128,	63193088,	106.7
358690816,	295432192,	63258624,	109.6
646799360,	583503872,	63295488,	116.1
349138944,	412504064,	63365120,	110.31
545378304,	608813056,	63434752,	102.42
565633024,	501846016,	63787008,	98.36
57880576,	121671680,	63791104,	103.06
170364928,	106287104,	64077824,	111.5
65593344,	1421312,	64172032,	102.14
426180608,	362004480,	64176128,	112.13
419192832,	483409920,	64217088,	104.72
199577600,	135245824,	64331776,	105.31
217014272,	152600576,	64413696,	103.35
148017152,	83296256,	64720896,	109.11
384512000,	449449984,	64937984,	114.17
491491328,	556695552,	65204224,	109.11
80879616,	146165760,	65286144,	111.18
436994048,	371515392,	65478656,	110.66
221151232,	155668480,	65482752,	206.45
358285312,	292749312,	65536000,	101.41
174448640,	108625920,	65822720,	102.56
114597888,	180506624,	65908736,	105.36
414011392,	348020736,	65990656,	128.78
123809792,	189878272,	66068480,	108.9
284782592,	351010816,	66228224,	109.82
158375936,	92127232,	66248704,	116.75
496775168,	430481408,	66293760,	102.55
131391488,	197750784,	66359296,	134.68
361574400,	427995136,	66420736,	106.06
482443264,	548876288,	66433024,	113.61
126623744,	193175552,	66551808,	104.31
577896448,	644923392,	67026944,	107.18
377835520,	444968960,	67133440,	101.88
478494720,	411152384,	67342336,	107.66
504713216,	437272576,	67440640,	118.9
225816576,	158375936,	67440640,	99.79
221532160,	288976896,	67444736,	113.39
148819968,	216272896,	67452928,	137
450514944,	382869504,	67645440,	114.76
85200896,	153063424,	67862528,	106.87
528658432,	460546048,	68112384,	119.01
519004160,	587116544,	68112384,	106.63
222199808,	154013696,	68186112,	104.18
453451776,	385249280,	68202496,	142.9
572149760,	640811008,	68661248,	108.67
264851456,	333922304,	69070848,	105.93
536330240,	605429760,	69099520,	100.57
251846656,	321069056,	69222400,	100.48
221491200,	152227840,	69263360,	107.51
443105280,	512409600,	69304320,	105.1
459485184,	528830464,	69345280,	103.97
533917696,	464465920,	69451776,	115.5
227979264,	297496576,	69517312,	106.07
91172864,	21647360,	69525504,	99.6
499523584,	569151488,	69627904,	102.01
428244992,	497881088,	69636096,	102.19
421859328,	491524096,	69664768,	108.8
451338240,	381575168,	69763072,	104.16
186466304,	116568064,	69898240,	100.97
224550912,	294580224,	70029312,	109.29
191221760,	121167872,	70053888,	103.34
540360704,	469991424,	70369280,	104.01
118046720,	188465152,	70418432,	106.53
195776512,	125128704,	70647808,	98.66
163377152,	92307456,	71069696,	105.8
135245824,	64131072,	71114752,	112.22
180506624,	109350912,	71155712,	142.78
34934784,	106147840,	71213056,	105
57884672,	129290240,	71405568,	108.79
499888128,	428331008,	71557120,	108.53
411176960,	483164160,	71987200,	125.84
434262016,	362258432,	72003584,	118.9
199761920,	127397888,	72364032,	176.4
591269888,	663666688,	72396800,	112.58
453775360,	526188544,	72413184,	104.28
174153728,	101724160,	72429568,	102.31
420855808,	348241920,	72613888,	113.39
164225024,	91594752,	72630272,	106.16
393220096,	320417792,	72802304,	102.88
347181056,	420175872,	72994816,	104.21
197201920,	124153856,	73048064,	101.83
528265216,	455135232,	73129984,	121.81
14909440,	88100864,	73191424,	108.09
567906304,	494608384,	73297920,	124.5
129540096,	56217600,	73322496,	149.24
192765952,	266108928,	73342976,	101.77
412504064,	485908480,	73404416,	107.55
612290560,	538415104,	73875456,	112.39
110583808,	184528896,	73945088,	108.29
149983232,	75948032,	74035200,	99.21
371769344,	445886464,	74117120,	105.02
621101056,	546983936,	74117120,	109.42
548581376,	622919680,	74338304,	99.78
195776512,	121360384,	74416128,	104.53
405680128,	331227136,	74452992,	100.76
109477888,	184246272,	74768384,	151.36
87552000,	12771328,	74780672,	108.78
543318016,	618184704,	74866688,	107.85
489201664,	414281728,	74919936,	109.55
290889728,	215949312,	74940416,	203.52
570085376,	645136384,	75051008,	107.79
476413952,	551673856,	75259904,	108.34
544702464,	469409792,	75292672,	107.24
52637696,	128462848,	75825152,	98.25
44109824,	120020992,	75911168,	109.83
166256640,	242262016,	76005376,	110.78
537071616,	613220352,	76148736,	109.61
428851200,	352661504,	76189696,	106.58
89059328,	12734464,	76324864,	116.32
233603072,	309936128,	76333056,	108
16527360,	92901376,	76374016,	105
511004672,	587378688,	76374016,	106.5
563769344,	487170048,	76599296,	109.34
76816384,	28672,	76787712,	111.63
303308800,	226246656,	77062144,	108.66
222130176,	145047552,	77082624,	109.22
632856576,	555540480,	77316096,	131.2
174374912,	96993280,	77381632,	111.34
374603776,	452034560,	77430784,	103.82
189878272,	112443392,	77434880,	108.75
406269952,	328749056,	77520896,	111.57
346370048,	268587008,	77783040,	106.89
2170880,	80297984,	78127104,	105
87216128,	8851456,	78364672,	108.37
518402048,	596774912,	78372864,	110.89
603729920,	525066240,	78663680,	106.81
20463616,	99151872,	78688256,	111.08
559284224,	480563200,	78721024,	111.3
269950976,	348725248,	78774272,	102.17
542621696,	621543424,	78921728,	141.84
348778496,	269537280,	79241216,	102.03
321499136,	242225152,	79273984,	128.48
119943168,	40460288,	79482880,	105
212324352,	291934208,	79609856,	128.71
223920128,	144297984,	79622144,	104.42
300433408,	220495872,	79937536,	105.42
389582848,	309624832,	79958016,	127.78
503013376,	423034880,	79978496,	123.94
427270144,	347181056,	80089088,	114.94
252620800,	333201408,	80580608,	107.25
102830080,	22122496,	80707584,	107.1
430133248,	511037440,	80904192,	108.47
292425728,	211238912,	81186816,	101.06
317140992,	398573568,	81432576,	106.27
426692608,	345083904,	81608704,	110.28
82599936,	164311040,	81711104,	110.18
274718720,	356450304,	81731584,	105.41
428998656,	510758912,	81760256,	111.39
351547392,	269721600,	81825792,	106.99
342286336,	260317184,	81969152,	105.5
23891968,	105975808,	82083840,	103.46
265183232,	183087104,	82096128,	112.36
66568192,	148770816,	82202624,	115.67
362926080,	280702976,	82223104,	104.84
420175872,	337940480,	82235392,	134.88
371798016,	454209536,	82411520,	104.61
378609664,	296071168,	82538496,	107.76
424054784,	341405696,	82649088,	111.81
254799872,	337559552,	82759680,	103.81
389345280,	306376704,	82968576,	105.14
301940736,	218959872,	82980864,	144.95
488456192,	571658240,	83202048,	105.74
461430784,	544702464,	83271680,	109.1
68190208,	151597056,	83406848,	101.1
497881088,	581300224,	83419136,	115.7
239570944,	323002368,	83431424,	103.18
539398144,	455929856,	83468288,	108.85
432308224,	348778496,	83529728,	108.77
60784640,	144482304,	83697664,	107.31
149819392,	233603072,	83783680,	107.14
131899392,	215764992,	83865600,	106.59
403304448,	319299584,	84004864,	105.37
66764800,	150900736,	84135936,	109.12
