78529009664, 82196328960, 3667319296, 19.59
113899959296, 110231484928, 3668474368, 22.60
52621169152, 56309342208, 3688173056, 15.59
23256456192, 19555164672, 3701291520, 7.34
149451333632, 153155028480, 3703694848, 11.38
172444516352, 168737487872, 3707028480, 22.36
28911254528, 32623797248, 3712542720, 22.21
51375654912, 47656570880, 3719084032, 14.95
57278914048, 53553732608, 3725181440, 11.47
66270182400, 70023899648, 3753717248, 9.32
277429068288, 281200621056, 3771552768, 13.35
45453143040, 41678758400, 3774384640, 21.17
66173477376, 62363542016, 3809935360, 13.67
40200032256, 36389646336, 3810385920, 16.79
152944244736, 156776230400, 3831985664, 10.52
282418446336, 286250584576, 3832138240, 15.49
66502094336, 62660560384, 3841533952, 12.40
102794340352, 98938386944, 3855953408, 9.15
67127011840, 63245978112, 3881033728, 13.55
114740847104, 118631243264, 3890396160, 16.94
64931804672, 68844292096, 3912487424, 17.21
235007852032, 231092101632, 3915750400, 12.45
214192856064, 210259446272, 3933409792, 20.15
338915833856, 342862641152, 3946807296, 13.59
60930754048, 56983728640, 3947025408, 17.72
115543668736, 111572873728, 3970795008, 13.38
144211227136, 148183106048, 3971878912, 12.86
404403719680, 408378583552, 3974863872, 14.99
113954418688, 109979233792, 3975184896, 15.49
205617149440, 209606705152, 3989555712, 23.97
334635502592, 338642219008, 4006716416, 12.59
36514810368, 32482747392, 4032062976, 21.79
50989056512, 55033481216, 4044424704, 16.46
395635000320, 391590450688, 4044549632, 15.98
316145474560, 320193412608, 4047938048, 7.81
187146009088, 183089830912, 4056178176, 11.75
291827516416, 287769957888, 4057558528, 13.16
14656140800, 18734376960, 4078236160, 11.53
181918226432, 177821833728, 4096392704, 23.90
142893576704, 146994013184, 4100436480, 19.08
51908767744, 47788059648, 4120708096, 13.93
284051103744, 279897191424, 4153912320, 20.03
363751029248, 359587716608, 4163312640, 13.61
313888197120, 309710211072, 4177986048, 17.74
118559444480, 114372786176, 4186658304, 9.99
28033085952, 32229015040, 4195929088, 14.95
424801233920, 420583589888, 4217644032, 9.21
149445321728, 145204319744, 4241001984, 14.33
137179396608, 141432979456, 4253582848, 15.69
170685950464, 174956030976, 4270080512, 14.82
81131809280, 76851239936, 4280569344, 13.23
206841814528, 202543337984, 4298476544, 14.55
401966822912, 406267407872, 4300584960, 12.78
162481090560, 158170501120, 4310589440, 24.32
267625991680, 263294440448, 4331551232, 7.35
172132233728, 176463905792, 4331672064, 18.14
243966981120, 239616833536, 4350147584, 18.07
211772337664, 207421110784, 4351226880, 14.01
246194506752, 241824089600, 4370417152, 14.30
76106713600, 71708843520, 4397870080, 12.02
267492549632, 271890809344, 4398259712, 11.86
75933213184, 80339889664, 4406676480, 19.20
86540429312, 82128539136, 4411890176, 14.63
43777740288, 48193620480, 4415880192, 10.65
175965784064, 171539383808, 4426400256, 6.45
8698869760, 13142097408, 4443227648, 10.43
96822362624, 101306088448, 4483725824, 10.48
215905578496, 211419914240, 4485664256, 15.30
50152217088, 54639573504, 4487356416, 16.21
42467982336, 46962890240, 4494907904, 8.73
206247618048, 201740108288, 4507509760, 18.72
343669795840, 339132980736, 4536815104, 17.95
5324117504, 9870103040, 4545985536, 16.23
148560043520, 144011905536, 4548137984, 24.39
16684487168, 21243403264, 4558916096, 7.68
8462721024, 13039491072, 4576770048, 5.56
185589965824, 190171071488, 4581105664, 8.47
20131013120, 24713810432, 4582797312, 15.34
44858686976, 40264629248, 4594057728, 5.80
6001982976, 10602657792, 4600674816, 19.64
97219172864, 92615555584, 4603617280, 14.69
8780985856, 13385730560, 4604744704, 10.03
237523309056, 242131786240, 4608477184, 19.30
219142620160, 223785069568, 4642449408, 11.62
24179400192, 28826562560, 4647162368, 21.32
38727226880, 34079180800, 4648046080, 8.90
326362104832, 331029537792, 4667432960, 15.87
163851531776, 168522665472, 4671133696, 15.57
10605420032, 5916535296, 4688884736, 16.28
228400401408, 223709633536, 4690767872, 18.01
94160934400, 98866981376, 4706046976, 13.45
34896073728, 39609730560, 4713656832, 13.94
11656007680, 16394468864, 4738461184, 15.49
53168934400, 48420226560, 4748707840, 11.98
5583390720, 813805056, 4769585664, 16.70
250554487808, 255328617984, 4774130176, 21.88
90365027840, 95151863296, 4786835456, 19.16
289590932992, 294391982592, 4801049600, 16.43
92968958464, 97774816768, 4805858304, 12.31
147488999424, 142666189824, 4822809600, 15.29
217879461888, 213041957376, 4837504512, 10.73
39037075456, 43877346816, 4840271360, 20.98
101830932992, 106677853184, 4846920192, 16.93
110554857984, 105691499520, 4863358464, 13.62
280318436864, 275454498816, 4863938048, 18.31
288531760640, 293402235392, 4870474752, 15.90
83675458048, 88564261888, 4888803840, 7.86
205735879680, 200821560832, 4914318848, 20.67
30452167680, 25514464256, 4937703424, 19.56
295184132608, 290183878656, 5000253952, 13.83
322742473728, 327750590976, 5008117248, 14.36
364111412736, 359065174016, 5046238720, 14.91
44853377536, 39807128576, 5046248960, 22.12
199572134912, 194517408768, 5054726144, 11.83
64762295296, 69839422464, 5077127168, 16.48
176742557696, 181827103744, 5084546048, 7.41
147773803008, 142682596864, 5091206144, 24.38
17676276224, 12578202112, 5098074112, 17.55
13997871616, 19099736576, 5101864960, 4.70
169135106048, 174237376000, 5102269952, 12.87
243886055936, 238776736768, 5109319168, 5.66
284456174080, 289577231360, 5121057280, 13.94
137108355072, 142248560128, 5140205056, 15.39
84270075904, 79119737856, 5150338048, 22.89
53329355776, 58483589120, 5154233344, 13.50
131291186688, 136445467136, 5154280448, 12.56
118859001856, 113702870528, 5156131328, 17.93
285657191936, 290813667840, 5156475904, 14.65
209022040064, 203858504704, 5163535360, 20.78
177825636352, 172659736064, 5165900288, 7.84
183842948096, 189020082688, 5177134592, 13.08
220776303616, 225954325504, 5178021888, 6.82
122682423296, 127885255168, 5202831872, 12.17
30026114048, 24820348416, 5205765632, 22.31
157122126848, 162330381312, 5208254464, 6.57
124571623424, 129783720960, 5212097536, 12.11
59800614400, 54564718592, 5235895808, 14.78
185479549440, 180239295488, 5240253952, 13.37
171316425216, 176559007744, 5242582528, 18.56
145492201984, 140248340992, 5243860992, 11.36
338827043840, 344071041024, 5243997184, 12.44
47207328256, 41953352192, 5253976064, 18.74
205977583104, 211236753408, 5259170304, 23.83
176913384448, 182176691712, 5263307264, 14.62
276185189376, 270908120576, 5277068800, 13.43
328265580544, 322979356672, 5286223872, 12.28
342896500736, 337602254848, 5294245888, 13.31
344518432256, 349820889600, 5302457344, 21.67
17540619776, 22855686144, 5315066368, 17.72
92119183360, 86795065856, 5324117504, 24.05
15724870656, 10357380096, 5367490560, 18.73
16292799488, 21669275136, 5376475648, 13.27
146377775104, 140994683392, 5383091712, 15.89
322489300992, 327875037696, 5385736704, 13.38
53829527552, 48426067968, 5403459584, 13.43
174564634624, 179978597376, 5413962752, 12.89
33295351296, 27872477696, 5422873600, 9.78
24487146496, 19046884864, 5440261632, 7.30
189181619712, 194624319488, 5442699776, 16.18
118105961984, 123566068736, 5460106752, 8.79
74452920320, 68973295616, 5479624704, 9.97
197658012672, 192177384448, 5480628224, 11.54
102064260608, 96583278080, 5480982528, 11.24
317990490624, 312486412800, 5504077824, 10.55
162592944640, 168105202688, 5512258048, 12.67
273401758720, 267883720704, 5518038016, 22.79
12613490176, 18139650048, 5526159872, 17.29
30901479936, 36443695616, 5542215680, 14.77
152742022144, 158295291904, 5553269760, 18.70
55534210048, 49979133952, 5555076096, 17.76
30157313024, 35736623104, 5579310080, 14.38
207366206976, 201782816256, 5583390720, 22.53
414489847808, 408897121792, 5592726016, 21.79
328093821440, 322498388480, 5595432960, 18.37
397363737088, 391764009472, 5599727616, 5.97
322262130688, 327867662848, 5605532160, 7.00
10632593408, 5021249024, 5611344384, 12.92
25234560000, 30868432384, 5633872384, 9.06
9327016448, 14965944320, 5638927872, 17.41
224948711424, 219293457408, 5655254016, 20.63
79762924544, 85430288384, 5667363840, 15.43
102300467200, 107970277376, 5669810176, 12.10
130939316736, 125248157696, 5691159040, 10.76
289876346368, 295573662720, 5697316352, 12.35
254566035968, 260288860160, 5722824192, 15.73
61986500096, 67737032704, 5750532608, 4.79
12441570304, 6686597120, 5754973184, 12.23
97119220224, 91350907904, 5768312320, 22.01
86903039488, 92717958656, 5814919168, 8.11
360830468608, 366667438080, 5836969472, 14.36
192468829696, 198310488064, 5841658368, 10.91
18559972352, 24405968896, 5845996544, 14.11
123950770176, 118095660544, 5855109632, 10.15
272958541312, 278834072576, 5875531264, 20.61
81114805248, 86995900416, 5881095168, 18.34
43380413952, 49262665216, 5882251264, 19.50
256711572480, 250813733888, 5897838592, 11.43
204326667264, 198426791936, 5899875328, 14.36
53824270848, 47918684672, 5905586176, 13.72
89345057792, 83424101376, 5920956416, 19.18
116701645312, 122629415424, 5927770112, 17.83
8405220352, 2459081728, 5946138624, 11.89
176699425280, 170702642688, 5996782592, 5.75
377644480512, 371642497536, 6001982976, 11.91
143252787712, 137249004544, 6003783168, 4.72
427462796800, 433473327104, 6010530304, 13.31
147331518976, 141314658304, 6016860672, 13.64
126392872960, 120370095104, 6022777856, 20.61
97092086784, 103132307968, 6040221184, 20.37
277397498880, 271345794048, 6051704832, 11.01
94461770240, 88409262080, 6052508160, 15.95
341752463360, 335693310464, 6059152896, 11.00
83739396096, 89809933312, 6070537216, 15.16
9668220928, 15751884288, 6083663360, 9.98
142466081280, 136341790720, 6124290560, 15.26
14882934784, 8751757824, 6131176960, 10.60
325404040704, 319270156288, 6133884416, 14.59
84526444032, 78389830656, 6136613376, 11.31
246279185408, 252421925376, 6142739968, 16.36
240305823744, 246453662208, 6147838464, 14.21
310093950976, 303944435712, 6149515264, 13.33
36476986880, 42631224832, 6154237952, 11.85
271791081472, 265635388416, 6155693056, 6.13
44001063936, 50174416896, 6173352960, 14.48
243283031552, 249460381184, 6177349632, 16.93
161422883840, 167603859456, 6180975616, 12.86
27118322688, 33332068352, 6213745664, 9.67
35852310016, 42090253312, 6237943296, 25.57
293690593792, 287451897856, 6238695936, 12.67
482020719616, 475763764736, 6256954880, 14.42
69240251904, 62950711808, 6289540096, 9.05
192714203136, 199006404608, 6292201472, 19.86
624385024, 6953306112, 6328921088, 25.68
107316391424, 113646539776, 6330148352, 9.98
227236111872, 220902158848, 6333953024, 8.96
485862711808, 492201711616, 6338999808, 11.06
74888519168, 81240206848, 6351687680, 6.97
216876943872, 210514702336, 6362241536, 24.83
140713774592, 134351521792, 6362252800, 9.90
75356021248, 81726134784, 6370113536, 15.33
299577875456, 293207654912, 6370220544, 23.64
185355078656, 178965070336, 6390008320, 11.04
60896250880, 54475814400, 6420436480, 17.54
121392354304, 114968408064, 6423946240, 22.69
211252584448, 204804167168, 6448417280, 14.13
240626479104, 247084155392, 6457676288, 6.54
71647389696, 65176359424, 6471030272, 6.97
76292604928, 69810092544, 6482512384, 17.72
231875149824, 225386749440, 6488400384, 9.66
84281629696, 90784977920, 6503348224, 14.32
42460305408, 48972071424, 6511766016, 19.57
306762836992, 300246666752, 6516170240, 9.96
250565993984, 257083635712, 6517641728, 14.10
135380156416, 141899887104, 6519730688, 11.06
366408859136, 372928698880, 6519839744, 19.37
2609403392, 9131495936, 6522092544, 16.39
17002283520, 10463321600, 6538961920, 10.88
249209567744, 255755281408, 6545713664, 14.46
332967057920, 339529601536, 6562543616, 13.66
333287762432, 339883205632, 6595443200, 11.61
294213196288, 300815600640, 6602404352, 24.58
3881033728, 10492817408, 6611783680, 14.91
86927108096, 80309889536, 6617218560, 16.91
6856558080, 13481205760, 6624647680, 14.27
142602544128, 149232540160, 6629996032, 13.95
60568196096, 53919143424, 6649052672, 14.18
9781681152, 16447066112, 6665384960, 10.45
93395207680, 100070479360, 6675271680, 9.30
41668195328, 48362588160, 6694392832, 11.66
136931902976, 143633235456, 6701332480, 16.66
160717330432, 153982611968, 6734718464, 10.22
246521050112, 253272602624, 6751552512, 10.36
279966722560, 286724220928, 6757498368, 6.41
72649761792, 65887981056, 6761780736, 17.69
121664773632, 114900501504, 6764272128, 10.21
159706631680, 152934487552, 6772144128, 13.18
63219988480, 70000279040, 6780290560, 19.38
117498357760, 110716330496, 6782027264, 15.95
46846551552, 40054007296, 6792544256, 19.00
79521945088, 72718384128, 6803560960, 9.73
26883349504, 20049640448, 6833709056, 19.15
258452850688, 265299231744, 6846381056, 15.89
153979398144, 160835956224, 6856558080, 19.79
23936869888, 30811047936, 6874178048, 15.81
94796341760, 101671979520, 6875637760, 12.08
138453508096, 131571433472, 6882074624, 21.94
274116918272, 267231143936, 6885774336, 11.60
179183500800, 186073880064, 6890379264, 18.45
285380019200, 292275247104, 6895227904, 20.49
79887526400, 72968412672, 6919113728, 11.99
371910164480, 378839595520, 6929431040, 17.69
145769916416, 152709594112, 6939677696, 8.96
200013078528, 193060293632, 6952784896, 12.05
241999417344, 235025956352, 6973460992, 12.61
229376659456, 222401844224, 6974815232, 8.42
213220055552, 206216908288, 7003147264, 21.56
139845691904, 146851649536, 7005957632, 8.11
178812525056, 171776006656, 7036518400, 16.41
142000427520, 149037782528, 7037355008, 9.01
270178557440, 263139332096, 7039225344, 14.53
25060491776, 18015410688, 7045081088, 12.51
36827827712, 43901504512, 7073676800, 12.15
36116637696, 43193371648, 7076733952, 20.57
387631544320, 394725738496, 7094194176, 19.86
116783976448, 109686110208, 7097866240, 11.65
79799082496, 86900791296, 7101708800, 11.40
306385605120, 299280735744, 7104869376, 4.97
43330458112, 36225325056, 7105133056, 13.63
138836866560, 131710588928, 7126277632, 18.67
159054812672, 151920316416, 7134496256, 13.30
146390505984, 153532518912, 7142012928, 18.44
215061208064, 222208256512, 7147048448, 14.39
56257023488, 49108675584, 7148347904, 16.86
154709922304, 147515439104, 7194483200, 9.13
97319547392, 90120889344, 7198658048, 12.77
60011379712, 67214094848, 7202715136, 10.54
56061090304, 63268306432, 7207216128, 13.80
39288822272, 32033160704, 7255661568, 17.70
222254195200, 214987514368, 7266680832, 17.00
141296648192, 148566064128, 7269415936, 12.53
223982720000, 231256949760, 7274229760, 9.86
34845980672, 27565454848, 7280525824, 13.33
218700379136, 211418076672, 7282302464, 13.59
367301604864, 374594107904, 7292503040, 11.49
371924457984, 379219762176, 7295304192, 9.26
150903375872, 143597342720, 7306033152, 15.18
133588752384, 126272172544, 7316579840, 14.19
211251648000, 203908217856, 7343430144, 15.90
41771255808, 49122229248, 7350973440, 11.62
313841092608, 321193161728, 7352069120, 19.74
311184053760, 318539217408, 7355163648, 15.20
75187964416, 82546842624, 7358878208, 13.81
81643084288, 89013663232, 7370578944, 18.69
229412824576, 222040793088, 7372031488, 7.43
224800105984, 217423939584, 7376166400, 16.30
121489400832, 128882907136, 7393506304, 6.12
368420511232, 361000623616, 7419887616, 12.26
228512909312, 235953347584, 7440438272, 10.59
15379410944, 22835276800, 7455865856, 21.49
31730074112, 24267026944, 7463047168, 12.72
31010566656, 38512390144, 7501823488, 18.09
123896983552, 116389948928, 7507034624, 13.47
161219038208, 153706679296, 7512358912, 14.00
108097277952, 100577325056, 7519952896, 6.13
140779475456, 133259353600, 7520121856, 7.49
140531723776, 133007133696, 7524590080, 7.58
236454370304, 243997258752, 7542888448, 23.39
66799619072, 74351730688, 7552111616, 14.63
254740113408, 262319832576, 7579719168, 5.29
72022283776, 64435860992, 7586422784, 17.93
37996633600, 30403985408, 7592648192, 21.77
280600132608, 288212697088, 7612564480, 9.22
3220320256, 10833968128, 7613647872, 12.51
211381337088, 203759578624, 7621758464, 13.38
204057625088, 211682387456, 7624762368, 12.22
470893393408, 478538554368, 7645160960, 9.72
