682461360128, 681017200128, 1444160000, 6.04
629386685440, 630832150528, 1445465088, 7.62
178500892160, 177055242752, 1445649408, 9.08
214123163136, 212674027008, 1449136128, 7.06
662100793856, 663557041664, 1456247808, 4.97
472837139968, 474339462656, 1502322688, 2.85
350560646656, 349038870528, 1521776128, 6.32
510229301760, 508697347072, 1531954688, 5.45
322818802688, 324400675840, 1581873152, 9.79
229693263872, 228099983360, 1593280512, 10.04
741309424128, 739708133888, 1601290240, 3.38
151239009280, 149566980608, 1672028672, 4.23
519795686400, 518096999424, 1698686976, 10.47
215118359040, 216818191360, 1699832320, 4.91
273590028800, 271880100352, 1709928448, 3.70
301395865088, 303116828160, 1720963072, 6.77
20336626176, 22106642944, 1770016768, 9.53
334932510208, 333147832320, 1784677888, 3.14
199831285760, 201626254336, 1794968576, 5.26
531817028096, 533614517760, 1797489664, 6.03
412694841344, 414526551040, 1831709696, 10.22
717569906688, 719433901568, 1863994880, 4.42
62862665728, 60987450880, 1875214848, 5.04
132738947584, 134638637568, 1899689984, 6.28
592941051904, 591030620160, 1910431744, 7.64
687208471040, 685297245184, 1911225856, 10.43
565660362240, 563747218432, 1913143808, 3.96
395208583680, 397151638016, 1943054336, 3.98
588537381376, 590483375616, 1945994240, 5.89
319839785984, 317866914304, 1972871680, 6.91
719828702720, 717850281984, 1978420736, 8.44
468536209920, 466479331328, 2056878592, 3.89
28852931584, 26776528896, 2076402688, 4.91
725092913664, 727183568384, 2090654720, 7.61
681349495296, 679242130432, 2107364864, 7.15
247056954880, 244927277056, 2129677824, 5.27
336568038912, 334415018496, 2153020416, 5.59
748133469184, 745966299648, 2167169536, 6.06
25751639040, 23579980288, 2171658752, 7.71
42024717312, 39846972416, 2177744896, 6.09
158328152064, 160522844160, 2194692096, 8.70
723372243968, 725580852736, 2208608768, 10.07
681151800320, 678942664704, 2209135616, 8.96
470155663872, 467933349888, 2222313984, 9.42
556225475072, 558448038912, 2222563840, 7.23
445434841600, 443204697088, 2230144512, 8.52
345136098816, 342890282496, 2245816320, 4.04
348741859328, 346490744832, 2251114496, 7.95
289226225152, 286939110912, 2287114240, 5.42
471296998400, 469004415488, 2292582912, 4.81
624411521536, 622116466176, 2295055360, 3.85
288064515584, 290454674944, 2390159360, 4.88
214082147840, 211667679744, 2414468096, 7.45
295569565696, 298005312000, 2435746304, 6.34
169612671488, 172068433408, 2455761920, 7.31
620787234816, 623268368896, 2481134080, 6.52
341850798080, 339358297600, 2492500480, 10.66
21846257664, 24351292928, 2505035264, 7.44
120937553408, 118396629504, 2540923904, 5.27
553124478464, 550563009024, 2561469440, 9.61
254802207744, 257378344960, 2576137216, 10.81
481019233792, 478384427008, 2634806784, 11.29
142791875072, 145459044352, 2667169280, 4.93
482068280832, 484753114624, 2684833792, 3.46
130828596736, 133517493760, 2688897024, 5.11
601309511168, 598616738816, 2692772352, 3.48
583853145088, 586571930624, 2718785536, 4.96
511604538368, 514356158464, 2751620096, 9.70
30306593792, 27554468864, 2752124928, 9.95
71782160384, 69021836800, 2760323584, 6.16
668598434816, 671358943232, 2760508416, 11.44
157584583680, 160358828544, 2774244864, 6.83
150200154112, 152976379904, 2776225792, 6.28
541162096640, 538361604096, 2800492544, 7.33
622875182592, 620070597120, 2804585472, 3.71
163104379904, 165909171200, 2804791296, 4.01
91177697792, 93987379712, 2809681920, 7.99
293824823296, 296645481984, 2820658688, 8.90
479057249792, 481907752448, 2850502656, 6.16
488905532928, 486052190208, 2853342720, 12.02
512214417920, 509350734848, 2863683072, 4.47
556382269440, 559250419712, 2868150272, 10.59
22859747328, 25731969024, 2872221696, 3.22
60799242240, 57908743168, 2890499072, 6.46
344963148800, 342043582976, 2919565824, 3.32
693454605312, 690533076992, 2921528320, 7.38
337035105792, 339968442880, 2933337088, 5.61
117819173376, 114861480448, 2957692928, 6.32
605861804544, 608832016896, 2970212352, 9.81
312881987072, 309895200768, 2986786304, 4.13
711266709504, 714290892288, 3024182784, 11.07
565419767296, 568461589504, 3041822208, 8.17
514105675776, 517169351680, 3063675904, 4.35
258491167232, 261584034816, 3092867584, 9.05
234546179584, 231453011968, 3093167616, 9.12
566525075456, 563422645760, 3102429696, 6.35
722717004288, 725872868864, 3155864576, 5.06
442272950272, 445434841600, 3161891328, 8.05
670515204608, 673692576768, 3177372160, 5.30
403510353408, 406717636096, 3207282688, 10.71
122997814784, 119727905280, 3269909504, 10.18
137228313600, 140500244992, 3271931392, 11.39
423562062336, 426843208704, 3281146368, 7.81
199749466624, 203070663680, 3321197056, 8.11
546306628096, 542981250560, 3325377536, 4.73
16508954112, 19840490496, 3331536384, 5.22
130987198976, 127642332672, 3344866304, 9.46
66609280000, 69960923136, 3351643136, 4.42
519484933632, 516120706048, 3364227584, 8.78
560204322816, 563588609024, 3384286208, 6.35
138079862784, 141612225536, 3532362752, 7.57
505756270080, 502222779392, 3533490688, 10.39
6422395392, 9963618816, 3541223424, 5.05
199987840000, 196445068288, 3542771712, 6.51
558507631616, 562060934144, 3553302528, 8.30
52416809472, 48856443904, 3560365568, 5.37
196618696704, 200182356992, 3563660288, 9.31
727056773120, 730642320384, 3585547264, 6.10
44392800256, 40795982848, 3596817408, 4.78
131627424768, 128020194816, 3607229952, 9.22
213441733632, 209832424448, 3609309184, 10.74
277425070080, 273771977728, 3653092352, 3.55
584779038720, 581053324800, 3725713920, 9.99
142755064832, 139021413888, 3733650944, 6.10
605203028480, 608939134464, 3736105984, 5.67
148623155200, 152375871488, 3752716288, 6.85
246547092480, 250305166336, 3758073856, 9.11
507026138112, 503248210432, 3777927680, 10.10
348275606528, 344495425536, 3780180992, 10.89
284349251584, 280568317952, 3780933632, 9.28
285703933952, 281893519360, 3810414592, 10.76
470580529664, 474413808128, 3833278464, 6.77
660209766400, 664098794496, 3889028096, 7.95
640064696832, 636174279680, 3890417152, 10.89
523671158272, 519776017920, 3895140352, 4.24
582542024192, 586446517760, 3904493568, 4.99
113764570624, 109792405504, 3972165120, 5.86
108126267392, 112102141440, 3975874048, 4.24
707883530752, 711877841408, 3994310656, 12.20
71536808960, 75578201600, 4041392640, 7.99
493425008128, 497485317632, 4060309504, 7.08
569310461952, 565218172416, 4092289536, 11.00
20291241984, 24389294080, 4098052096, 11.42
307077888512, 311181277184, 4103388672, 5.47
308504541696, 304360669696, 4143872000, 6.98
332363379200, 336527904768, 4164525568, 11.25
187926065664, 192153182208, 4227116544, 7.10
381784821248, 386021534208, 4236712960, 8.86
553329185792, 557616000000, 4286814208, 10.94
626022056448, 621705042432, 4317014016, 7.45
743360421376, 739002149376, 4358272000, 5.20
56617383936, 60981636096, 4364252160, 4.51
16233345024, 20608202240, 4374857216, 5.52
535949140480, 540333857280, 4384716800, 3.85
24429688320, 20042963968, 4386724352, 3.97
481715991040, 486109606912, 4393615872, 11.77
644830904832, 649241642496, 4410737664, 9.72
472357530624, 476785987072, 4428456448, 8.35
299956039680, 304405409792, 4449370112, 9.03
723148257792, 718689350144, 4458907648, 9.08
304023001600, 308507995136, 4484993536, 9.64
449189398016, 453715040768, 4525642752, 6.95
548004459520, 543460919296, 4543540224, 8.78
351184780800, 355771428864, 4586648064, 5.02
248198009344, 252807375872, 4609366528, 8.67
222440824832, 227086364672, 4645539840, 5.54
249296192512, 253952299008, 4656106496, 9.58
117672019968, 113013818880, 4658201088, 10.97
709988417024, 705327644160, 4660772864, 11.70
375899090944, 380562720768, 4663629824, 8.90
160025466880, 164702802432, 4677335552, 9.53
712385027584, 717125752832, 4740725248, 9.41
715818572288, 720569152000, 4750579712, 10.91
126227960832, 121473100288, 4754860544, 11.52
718262823424, 723023073792, 4760250368, 7.83
101975665152, 106740964864, 4765299712, 7.07
83505728000, 88283101184, 4777373184, 10.30
96911150080, 101713996288, 4802846208, 7.56
296184205824, 291321792000, 4862413824, 7.23
163764519936, 158868249600, 4896270336, 4.03
227309294592, 232219132928, 4909838336, 5.85
670745744896, 675666914304, 4921169408, 8.93
708696532480, 703711891968, 4984640512, 12.22
356086729216, 361107996672, 5021267456, 8.13
638373440000, 633334411264, 5039028736, 11.65
444265807360, 449313422336, 5047614976, 10.14
329303435264, 324253985280, 5049449984, 6.74
479448271872, 474394985472, 5053286400, 5.06
86115059712, 81058949120, 5056110592, 7.45
743707836416, 748771208704, 5063372288, 7.94
55349195776, 60453182464, 5103986688, 9.68
675290586112, 680395648000, 5105061888, 7.50
167702959104, 172816860160, 5113901056, 6.41
284424247808, 289567182336, 5142934528, 7.56
339721933312, 344865743360, 5143810048, 3.45
463793913856, 458641013248, 5152900608, 7.79
744138144768, 749293161472, 5155016704, 10.54
593407873536, 588230484992, 5177388544, 10.21
331201837056, 326011768320, 5190068736, 5.99
337249352704, 342466433024, 5217080320, 9.09
308850686464, 303612237824, 5238448640, 7.79
403470929408, 408725458944, 5254529536, 3.37
142848581632, 137591484928, 5257096704, 9.11
213494232064, 208232878080, 5261353984, 5.49
303009908736, 308305004544, 5295095808, 11.91
125932989440, 131240536064, 5307546624, 7.89
580464459264, 585789086208, 5324626944, 9.05
505041082368, 510373544960, 5332462592, 8.67
229949843968, 224612218368, 5337625600, 4.61
503668684800, 498311008256, 5357676544, 5.83
529983273984, 535351479808, 5368205824, 9.19
258435437568, 263805388288, 5369950720, 6.24
317074142720, 311697171968, 5376970752, 7.62
203602424320, 198185679872, 5416744448, 8.41
681399224320, 686830005248, 5430780928, 9.18
446608036864, 441143388160, 5464648704, 6.47
266645917696, 272147017728, 5501100032, 6.02
686973441024, 681458588160, 5514852864, 8.14
48985722880, 43435707392, 5550015488, 11.06
1694942208, 7266084864, 5571142656, 6.74
614508354560, 608890398208, 5617956352, 12.04
528730055168, 534348693504, 5618638336, 7.65
383487082496, 377864445952, 5622636544, 4.20
439157867008, 444811554304, 5653687296, 10.67
86315748864, 80653756928, 5661991936, 9.08
614536621056, 620225387520, 5688766464, 8.45
555294894592, 549525355008, 5769539584, 10.78
83447092736, 77674464256, 5772628480, 10.07
130345568768, 124559081984, 5786486784, 9.14
479880143360, 474090927104, 5789216256, 4.96
634298611200, 640097743872, 5799132672, 12.36
241575618560, 235775414784, 5800203776, 12.03
330853724672, 336655409152, 5801684480, 8.73
210208561664, 216018048512, 5809486848, 5.52
645719996928, 639888850944, 5831145984, 8.52
194487074816, 188624986624, 5862088192, 11.06
539431213056, 533558234112, 5872978944, 11.10
188664956416, 182770321920, 5894634496, 8.16
738420441088, 744362939904, 5942498816, 9.98
72759747072, 78707385856, 5947638784, 9.39
12398540288, 18348342272, 5949801984, 11.05
257105544192, 263056100864, 5950556672, 7.09
462543811584, 468500374528, 5956562944, 10.33
269157688832, 275115674624, 5957985792, 6.44
456152976384, 450140520448, 6012455936, 5.89
441721182208, 447762251776, 6041069568, 9.83
138467203072, 144521354752, 6054151680, 10.02
274539319296, 268466968064, 6072351232, 7.08
364950398976, 358872350720, 6078048256, 9.84
488548942848, 494636217344, 6087274496, 5.79
71440818176, 65316544000, 6124274176, 7.51
725110902272, 731239339008, 6128436736, 12.27
311254154240, 317398799872, 6144645632, 9.77
310934407168, 304780091904, 6154315264, 5.98
713057203200, 719220935680, 6163732480, 4.65
578882045440, 572701195264, 6180850176, 5.68
473707058688, 479903736320, 6196677632, 11.96
55626088448, 61853276672, 6227188224, 4.18
162525488640, 168753075712, 6227587072, 3.93
162420054016, 156188832256, 6231221760, 11.65
261434085888, 267717948416, 6283862528, 7.54
700838221824, 707124603904, 6286382080, 10.92
364127901696, 370436527616, 6308625920, 8.09
594782494208, 601096091648, 6313597440, 13.58
45061324288, 51381682176, 6320357888, 6.43
166490880000, 160144999424, 6345880576, 7.69
32562319360, 26205150208, 6357169152, 7.49
93258194432, 86887505920, 6370688512, 4.93
344773786624, 351153322496, 6379535872, 6.74
557692917248, 564081108480, 6388191232, 8.18
292012583936, 298408177152, 6395593216, 4.49
416798059520, 410392944640, 6405114880, 5.55
288669737984, 282250531328, 6419206656, 9.02
155392779776, 148958983680, 6433796096, 11.36
312595181568, 306157798912, 6437382656, 6.51
673139646976, 666692497408, 6447149568, 8.84
630681607168, 637129555456, 6447948288, 8.29
735202847232, 741655257088, 6452409856, 5.85
180582158848, 187052657152, 6470498304, 8.62
384812623360, 391293817344, 6481193984, 10.35
697967917056, 691477558784, 6490358272, 4.68
703938206720, 697435090432, 6503116288, 5.72
553831631360, 547315324416, 6516306944, 6.99
293025238016, 299543993344, 6518755328, 6.53
151819793408, 145286753792, 6533039616, 5.82
115246576128, 108693934592, 6552641536, 9.44
695362695680, 688788902912, 6573792768, 5.10
365486071296, 358875487232, 6610584064, 5.04
682805014528, 676189559296, 6615455232, 10.10
273685345280, 267065332736, 6620012544, 7.95
478935475200, 485560763904, 6625288704, 6.78
331151906816, 337812937728, 6661030912, 8.71
288152616960, 294814774272, 6662157312, 4.26
731819680768, 738484572160, 6664891392, 11.20
656978319872, 650287019008, 6691300864, 8.14
199378689024, 192673413632, 6705275392, 11.22
250624207872, 257339402240, 6715194368, 10.45
649050318848, 655782621696, 6732302848, 13.00
656528671232, 649780832256, 6747838976, 9.16
163691359232, 156934553600, 6756805632, 6.83
264289753088, 271048926720, 6759173632, 8.28
439515422208, 432737195520, 6778226688, 8.74
643687643648, 650471888896, 6784245248, 6.46
488267160064, 481436546048, 6830614016, 5.14
235871231488, 229018047488, 6853184000, 5.33
267046279680, 273904357376, 6858077696, 5.14
171202455040, 164340541952, 6861913088, 8.16
151250033664, 144369008128, 6881025536, 5.79
648540429312, 655526518272, 6986088960, 8.95
515999211520, 508971183104, 7028028416, 10.44
112326107648, 105288211968, 7037895680, 6.69
372234545152, 379286036480, 7051491328, 9.70
735001782272, 742081661952, 7079879680, 5.60
212486045696, 219566433280, 7080387584, 5.23
508911969792, 515999211520, 7087241728, 4.85
39363634176, 46478420480, 7114786304, 5.24
419731157504, 426862578688, 7131421184, 6.66
708839194624, 701702893056, 7136301568, 6.03
403972972544, 411119553024, 7146580480, 10.67
181613753344, 174456208384, 7157544960, 9.65
156488255488, 149287821312, 7200434176, 6.71
636099631104, 643307724800, 7208093696, 12.28
225966616064, 218745378304, 7221237760, 9.81
261226937344, 268461623808, 7234686464, 8.75
280254091776, 272998905856, 7255185920, 5.78
68561259520, 61285605376, 7275654144, 9.45
19298215424, 26606875648, 7308660224, 11.50
98787174912, 106138476544, 7351301632, 7.68
674188989440, 681556068864, 7367079424, 6.12
545904430592, 538529596928, 7374833664, 12.03
227276987392, 234653236736, 7376249344, 11.25
166350352896, 173729636864, 7379283968, 6.21
155062374912, 162469941760, 7407566848, 5.93
326769951232, 319336989184, 7432962048, 7.96
701575769088, 694132557312, 7443211776, 11.85
212839516672, 205395002368, 7444514304, 5.86
299140747776, 291693417472, 7447330304, 7.64
334600673792, 327128519168, 7472154624, 5.26
164561298944, 172040273920, 7478974976, 9.09
28407087104, 20913674752, 7493412352, 10.45
154014021120, 146490346496, 7523674624, 8.99
661491189248, 653937795072, 7553394176, 10.79
390762811392, 398328762368, 7565950976, 7.47
266770754048, 274366120448, 7595366400, 10.10
583318822912, 575715777024, 7603045888, 10.25
247354781184, 254966446592, 7611665408, 10.48
330144891904, 337757497856, 7612605952, 7.50
466085107200, 473699569152, 7614461952, 9.88
366711502848, 359096597504, 7614905344, 12.07
359881121792, 352264916992, 7616204800, 6.60
9222179328, 1581959168, 7640220160, 10.94
428019851264, 435673737216, 7653885952, 6.22
468634063872, 460969936384, 7664127488, 11.77
130851560960, 138574301184, 7722740224, 11.81
686902105088, 679157637632, 7744467456, 9.64
407200156160, 399453470720, 7746685440, 11.80
566943769600, 574699454976, 7755685376, 12.56
493517165568, 501301318144, 7784152576, 4.65
295092732928, 287297900544, 7794832384, 6.47
54140655104, 46329508352, 7811146752, 10.73
502601806848, 510417075712, 7815268864, 4.30
707004246528, 699183258112, 7820988416, 8.55
284161888256, 276335783424, 7826104832, 10.71
73794093056, 81661064704, 7866971648, 7.11
187503054848, 179630517248, 7872537600, 7.26
644317717504, 636424495616, 7893221888, 11.70
559623974912, 551717053952, 7906920960, 6.69
187185757184, 179254474240, 7931282944, 5.34
278429914624, 270462757888, 7967156736, 10.14
354645114880, 346665512448, 7979602432, 7.07
273160461312, 265172893696, 7987567616, 6.01
276665648128, 268651363840, 8014284288, 10.98
112727622656, 120743825920, 8016203264, 13.64
64301681664, 72328214016, 8026532352, 8.90
99719806976, 91681315840, 8038491136, 10.07
218249962496, 210199707136, 8050255360, 9.91
620032622080, 628088135680, 8055513600, 5.26
133584933888, 141642343936, 8057410048, 6.44
684296452096, 692354601984, 8058149888, 12.72
108928480768, 100869643776, 8058836992, 11.35
395650929664, 387573082624, 8077847040, 10.90
42463380480, 34321717760, 8141662720, 5.42
657144111104, 648974983680, 8169127424, 9.64
465493966848, 457301617664, 8192349184, 10.02
668358892032, 676556369408, 8197477376, 11.42
405196127744, 396983286784, 8212840960, 4.74
269253471744, 277475917312, 8222445568, 12.42
566941867520, 558718351872, 8223515648, 9.34
12899613184, 21134931456, 8235318272, 10.25
326785408512, 335028932096, 8243523584, 12.18
446987560448, 438737862656, 8249697792, 10.51
15566866432, 7294975488, 8271890944, 10.32
88790657024, 97064399872, 8273742848, 8.92
27440821760, 19150803968, 8290017792, 4.80
112173852160, 103846514688, 8327337472, 12.47
387236380672, 395584063488, 8347682816, 10.57
44996934656, 53351156224, 8354221568, 9.76
459458362368, 467814340096, 8355977728, 7.18
165761026048, 157379180544, 8381845504, 8.19
559114420736, 550692150784, 8422269952, 11.20
628141723136, 619698065920, 8443657216, 11.30
162249125888, 170708189184, 8459063296, 6.25
287583810048, 279123344896, 8460465152, 11.02
366860173312, 358376975360, 8483197952, 4.95
253247883264, 244763056128, 8484827136, 10.86
523884001280, 532387639296, 8503638016, 4.83
43486414336, 52028131328, 8541716992, 5.33
394244801024, 402829456384, 8584655360, 9.25
76729178112, 85318900736, 8589722624, 8.32
631497254912, 640087870976, 8590616064, 6.91
503546713088, 512142368256, 8595655168, 9.09
333579754496, 324979256320, 8600498176, 12.38
456048606208, 447395389440, 8653216768, 8.33
257982092288, 266645917696, 8663825408, 12.49
412350584320, 421018159104, 8667574784, 12.21
120759833600, 129432360960, 8672527360, 9.31
357629228032, 348928590848, 8700637184, 6.18
679025445376, 670319510528, 8705934848, 7.99
368675214848, 377440191488, 8764976640, 9.22
52653351424, 43887844864, 8765506560, 11.40
74280681472, 65508348928, 8772332544, 4.79
274163762176, 282940693504, 8776931328, 11.82
488577271808, 497396904448, 8819632640, 10.29
166878112768, 175706281472, 8828168704, 5.10
13853858304, 4947729920, 8906128384, 8.40
262163739136, 253183230976, 8980508160, 10.29
425900875264, 434900683264, 8999808000, 6.09
516233012736, 525247629312, 9014616576, 11.17
36231761408, 27214043136, 9017718272, 7.12
161180579328, 152162571264, 9018008064, 10.95
697470547968, 688447763456, 9022784512, 6.28
448288720384, 439255787008, 9032933376, 7.84
655719509504, 646686313472, 9033196032, 4.77
179601068544, 188664956416, 9063887872, 6.92
284248131584, 293318972416, 9070840832, 6.79
333630910464, 324532662784, 9098247680, 8.52
49838539776, 40738618368, 9099921408, 6.05
165153257472, 155975424000, 9177833472, 6.63
583864189440, 593086967296, 9222777856, 11.57
245656901632, 254957258752, 9300357120, 6.97
720779247104, 711359652352, 9419594752, 5.44
358513586688, 348988188160, 9525398528, 11.35
271439886848, 280970473472, 9530586624, 12.00
515615133696, 506047964672, 9567169024, 11.85
65511456768, 55923732480, 9587724288, 6.62
307068521472, 297472408576, 9596112896, 9.27
605085728256, 595436271104, 9649457152, 10.43
85121657856, 75452573184, 9669084672, 12.24
622285336064, 612600931840, 9684404224, 7.61
373023162880, 363291930624, 9731232256, 10.02
504943853568, 514714568704, 9770715136, 10.85
340951506944, 350723529728, 9772022784, 9.32
250540903936, 240767862272, 9773041664, 11.05
22477941760, 12656735232, 9821206528, 7.78
685736406528, 695572565504, 9836158976, 4.78
388526806016, 398375017472, 9848211456, 10.60
374053778432, 364150898688, 9902879744, 8.29
373659601920, 363735358464, 9924243456, 7.51
218170972160, 228115442688, 9944470528, 11.02
94135292416, 104099449344, 9964156928, 6.25
211723389440, 221688563712, 9965174272, 7.17
209055152640, 219029565440, 9974412800, 7.31
157776225280, 147801679360, 9974545920, 8.93
52950542336, 62952737280, 10002194944, 8.02
626965441536, 616931288576, 10034152960, 8.44
478722619392, 488811451904, 10088832512, 11.28
739091366400, 749183782400, 10092416000, 9.70
103426405888, 93332928000, 10093477888, 11.55
390136046080, 380004143104, 10131902976, 9.65
52403926528, 62625588736, 10221662208, 8.10
726459998208, 736698471424, 10238473216, 7.90
310894049792, 300653049344, 10241000448, 6.08
443329366016, 453589330944, 10259964928, 7.20
299986522624, 310251703296, 10265180672, 7.42
24032924672, 34298542592, 10265617920, 5.16
458154273280, 468443663360, 10289390080, 9.86
686775081472, 676484471296, 10290610176, 9.51
343724392448, 354028284416, 10303891968, 9.21
324901729280, 335206717440, 10304988160, 4.67
734274517504, 744604165632, 10329648128, 8.02
458157778944, 468515599360, 10357820416, 7.30
262623821824, 252222253056, 10401568768, 9.12
565118236672, 554706742272, 10411494400, 5.44
193231540736, 203667244032, 10435703296, 11.46
326141192704, 315674044928, 10467147776, 5.85
203877486080, 214351794688, 10474308608, 10.66
340001328128, 350476300800, 10474972672, 7.53
52846568960, 63357230080, 10510661120, 6.93
334149798400, 323562380800, 10587417600, 12.10
578002838016, 588594454528, 10591616512, 7.31
320835053568, 331434605568, 10599552000, 12.60
99351228416, 88744314368, 10606914048, 12.57
513708419584, 524319468032, 10611048448, 7.54
731267688448, 741887199744, 10619511296, 4.98
719292203520, 708666432512, 10625771008, 6.31
710518669312, 721177907200, 10659237888, 6.84
155363016192, 166025544704, 10662528512, 10.42
33140896256, 22477941760, 10662954496, 11.02
97985793024, 108657213440, 10671420416, 6.14
231392571392, 242070083584, 10677512192, 11.51
295914001920, 306613193728, 10699191808, 9.69
572966122496, 583710583808, 10744461312, 4.96
274024578048, 263249675776, 10774902272, 5.48
648793217024, 659605121024, 10811904000, 12.88
395461571072, 406283758080, 10822187008, 8.70
13116723712, 23946307584, 10829583872, 4.85
562139002880, 551295654400, 10843348480, 9.35
351944915456, 341061995008, 10882920448, 10.75
179776187392, 190698764800, 10922577408, 8.21
320064428544, 309139421184, 10925007360, 11.50
336662529024, 325722759680, 10939769344, 5.48
149075848192, 160073550848, 10997702656, 10.15
569711037440, 580722185216, 11011147776, 10.05
730901711360, 719879397888, 11022313472, 6.82
520860125696, 531903050240, 11042924544, 5.05
358914909696, 369981790208, 11066880512, 8.54
83906442752, 72775694336, 11130748416, 7.92
103955738624, 115102179840, 11146441216, 7.88
24406867968, 35560011264, 11153143296, 10.39
256623832576, 245398114304, 11225718272, 4.95
655144653824, 643917179904, 11227473920, 11.12
656222814720, 644952167424, 11270647296, 9.92
550558788608, 539286159872, 11272628736, 12.39
544663432192, 533382181888, 11281250304, 8.22
132410058240, 143691320320, 11281262080, 7.20
484753114624, 496066263552, 11313148928, 12.42
300044673024, 288731372544, 11313300480, 10.46
705262752256, 716651220992, 11388468736, 8.21
735845744128, 724409411072, 11436333056, 9.39
380808320000, 369318055424, 11490264576, 7.45
509350734848, 520873210880, 11522476032, 12.29
468036845056, 456464160768, 11572684288, 6.55
22386867200, 10811642368, 11575224832, 11.84
237215318528, 248821857792, 11606539264, 12.18
62311344640, 73918431232, 11607086592, 11.55
323712750592, 335330952704, 11618202112, 10.98
519973082624, 508343377408, 11629705216, 7.07
658093220864, 669752008704, 11658787840, 6.12
576643719168, 564962493440, 11681225728, 9.61
496323756032, 508011870208, 11688114176, 10.64
650287019008, 661983884800, 11696865792, 12.95
586507284480, 574795767296, 11711517184, 7.00
658509200384, 646797168640, 11712031744, 5.75
413220663296, 424939475456, 11718812160, 11.55
581141853696, 569413844992, 11728008704, 12.11
278649021952, 290410878464, 11761856512, 5.76
67775667200, 56012954624, 11762712576, 13.30
604911485440, 616702303744, 11790818304, 8.17
335292942848, 347150129664, 11857186816, 4.81
391619489280, 403510353408, 11890864128, 4.51
248517999616, 236577788928, 11940210688, 7.71
609183088640, 597221285888, 11961802752, 9.08
197043413504, 209032905216, 11989491712, 13.02
302297418752, 290279993344, 12017425408, 12.34
136520691200, 148562051072, 12041359872, 8.54
