72693258752, 72194996224, 498262528, 7.03
133133463040, 133632759296, 499296256, 7.22
101501939200, 100994675712, 507263488, 7.69
79380565504, 78868024320, 512541184, 7.73
157724600320, 157187187712, 537412608, 4.72
90129210368, 90667303424, 538093056, 10.64
68985014272, 68445100032, 539914240, 7.83
86277986816, 86823830528, 545843712, 1.73
191264745472, 191816531456, 551785984, 3.64
18837494272, 18284474880, 553019392, 6.05
132276474368, 131721402368, 555072000, 7.70
202007024640, 201445472768, 561551872, 7.26
80884129280, 80314639360, 569489920, 4.47
130360823808, 130944895488, 584071680, 6.74
178780835840, 179373039616, 592203776, 1.97
44616500736, 45217923584, 601422848, 10.51
194360367104, 193755698688, 604668416, 7.80
42543218176, 43151731712, 608513536, 5.05
148281077248, 147669606400, 611470848, 7.60
129457875968, 130070522880, 612646912, 5.99
17301884928, 17915872768, 613987840, 10.05
103568555520, 102950382592, 618172928, 5.53
146662309888, 146040035840, 622274048, 9.62
91899821568, 91272349184, 627472384, 10.91
136687696896, 137316371456, 628674560, 2.88
128515122176, 127885578752, 629543424, 8.53
172261953024, 171630879744, 631073280, 3.93
28120690176, 27487924224, 632765952, 7.51
118353471488, 118988208128, 634736640, 2.20
129584718336, 130223644160, 638925824, 7.24
127985347584, 128626770432, 641422848, 7.99
211092324352, 210450210304, 642114048, 10.71
199136580096, 199779710976, 643130880, 2.05
57035714560, 57687072768, 651358208, 7.10
131169899008, 131831638016, 661739008, 8.80
78199798784, 78861972480, 662173696, 6.34
149571979264, 150234330112, 662350848, 4.56
102164822528, 101498394112, 666428416, 1.43
132785980928, 133458854400, 672873472, 10.61
28867976192, 29550021632, 682045440, 5.85
45988822528, 45299097088, 689725440, 3.21
33632101376, 34326367744, 694266368, 8.63
207830216704, 208533022208, 702805504, 8.69
105920870400, 105213396992, 707473408, 6.97
200784052224, 201493180928, 709128704, 4.51
121492091904, 120777585664, 714506240, 7.28
147415320576, 146690221056, 725099520, 4.80
182114704896, 182839862784, 725157888, 3.31
14726863872, 14001481728, 725382144, 7.64
97605046272, 96874896384, 730149888, 4.30
92441184768, 93174234112, 733049344, 3.02
41981495296, 41241493504, 740001792, 1.73
107104785408, 107846457344, 741671936, 3.73
177948765184, 178692005888, 743240704, 2.59
82866497024, 82123152896, 743344128, 7.23
59323313152, 58573657088, 749656064, 6.09
39261272064, 38510078464, 751193600, 3.43
56955281920, 57710596096, 755314176, 5.68
3974248448, 4734322176, 760073728, 12.32
53073121792, 52311281664, 761840128, 9.91
46370964992, 45606802432, 764162560, 9.71
159677841408, 160448205824, 770364416, 3.41
213098388480, 213880752128, 782363648, 2.78
82889321472, 83683247104, 793925632, 5.84
124128231424, 124924442624, 796211200, 9.82
43145938432, 43944419840, 798481408, 5.45
81514331136, 82319041536, 804710400, 6.74
195282960896, 194455476224, 827484672, 7.73
166915439104, 166080602624, 834836480, 4.20
55418642432, 54563428864, 855213568, 10.76
166694318080, 165837328384, 856989696, 5.15
160843107328, 159965002240, 878105088, 9.05
16169434624, 15279020032, 890414592, 7.76
185886142464, 186781514752, 895372288, 6.19
33453871616, 32532859392, 921012224, 5.46
168839891456, 169765272064, 925380608, 7.70
155902180864, 156828788736, 926607872, 7.14
171260234752, 170326580736, 933654016, 2.47
61440215040, 60504003584, 936211456, 7.97
162097936384, 161155788288, 942148096, 2.48
10351392256, 9408285696, 943106560, 9.12
190034864128, 190979856896, 944992768, 8.04
6637865984, 5686672384, 951193600, 10.04
156811118080, 157762590720, 951472640, 4.43
173817647104, 174771879424, 954232320, 7.94
202041367040, 201072455680, 968911360, 6.27
6253116416, 5283629568, 969486848, 8.92
13315689472, 12345088000, 970601472, 7.38
170510785024, 169535335936, 975449088, 8.46
70763037184, 69784121344, 978915840, 7.47
2789266944, 1810067456, 979199488, 9.41
196025728512, 195042437632, 983290880, 6.88
217337665536, 218327855104, 990189568, 7.70
184534978560, 183541606912, 993371648, 2.97
28330722816, 27337063936, 993658880, 4.69
191953331712, 192984184320, 1030852608, 7.97
91161947136, 92194541056, 1032593920, 7.79
121312245248, 122345676288, 1033431040, 7.51
176917834240, 175880156160, 1037678080, 7.20
18516610048, 17475828224, 1040781824, 6.31
123747597312, 124792634368, 1045037056, 3.39
166461763584, 165415375872, 1046387712, 6.94
164136005120, 165188219392, 1052214272, 5.25
191695846912, 190640011776, 1055835136, 9.98
186993768960, 185936072192, 1057696768, 4.36
121008588800, 119948575744, 1060013056, 4.92
144933273088, 143862558208, 1070714880, 9.02
2516131328, 3591811584, 1075680256, 9.05
130285868032, 129205662720, 1080205312, 8.46
92337843200, 93419087360, 1081244160, 6.20
6721366016, 7803274752, 1081908736, 5.79
59787621376, 60875974144, 1088352768, 6.97
214447505408, 215542098432, 1094593024, 8.33
59440886784, 60535728128, 1094841344, 6.59
18579989504, 19678072320, 1098082816, 5.21
89655847424, 88546042880, 1109804544, 3.68
13638268416, 14748704768, 1110436352, 3.93
14189451776, 13073454080, 1115997696, 4.43
48805252608, 49921845248, 1116592640, 5.88
93631384064, 92514296832, 1117087232, 8.36
124672903680, 123547666944, 1125236736, 7.34
104177653248, 103048163328, 1129489920, 6.08
78868024320, 77726353920, 1141670400, 12.38
163153636864, 162011469312, 1142167552, 8.06
58289619968, 59440886784, 1151266816, 10.86
89730877952, 88566971904, 1163906048, 4.46
159918754816, 161098008064, 1179253248, 6.88
125578283008, 126760532992, 1182249984, 6.68
23127154688, 24310705152, 1183550464, 9.85
182287939584, 183471671296, 1183731712, 7.97
214760984576, 213571210752, 1189773824, 6.52
111085019136, 112279070208, 1194051072, 6.65
196419617792, 197618601472, 1198983680, 7.93
23543308288, 24747062784, 1203754496, 10.93
166650990592, 167856200704, 1205210112, 10.80
74999976448, 76207213568, 1207237120, 4.59
201384603648, 202593098752, 1208495104, 5.46
102410364928, 103632766464, 1222401536, 9.25
185865315328, 187088154624, 1222839296, 4.43
134661330944, 133436046336, 1225284608, 5.19
32652775936, 31423162368, 1229613568, 5.95
180978912768, 182209498112, 1230585344, 2.40
175869176320, 174636777984, 1232398336, 2.16
183736772096, 182504043520, 1232728576, 6.12
138775997440, 140011014144, 1235016704, 10.35
129125425152, 130360823808, 1235398656, 7.31
138948592128, 137703080448, 1245511680, 5.32
192507617280, 191256767488, 1250849792, 11.82
203915010560, 205176667136, 1261656576, 5.88
174079691776, 172813757952, 1265933824, 8.10
171015283200, 169745812480, 1269470720, 7.24
58495350784, 57215308800, 1280041984, 10.38
106215719936, 104933701632, 1282018304, 2.14
216727543808, 215443608576, 1283935232, 6.12
144333935616, 143040947712, 1292987904, 6.61
11932651520, 13229213696, 1296562176, 10.28
167122073600, 168423431168, 1301357568, 7.61
214520477696, 213218827264, 1301650432, 3.08
68094655488, 66787695104, 1306960384, 4.85
203510770688, 204818876416, 1308105728, 6.11
126605589504, 127913733120, 1308143616, 7.41
30342600192, 29030971904, 1311628288, 7.66
37238802432, 38551624704, 1312822272, 11.33
99320030208, 98006581248, 1313448960, 5.07
37041438720, 38360142848, 1318704128, 5.02
112674538496, 113997430784, 1322892288, 5.26
168543349760, 167218837504, 1324512256, 2.81
119435262976, 120767951360, 1332688384, 5.45
149843021824, 151177413120, 1334391296, 6.61
82705922048, 81362522112, 1343399936, 7.40
156330975232, 154985847808, 1345127424, 6.79
176117964800, 177464518144, 1346553344, 7.74
44592340992, 45940584960, 1348243968, 4.04
20150851584, 21499271680, 1348420096, 8.60
120689174016, 122038918144, 1349744128, 5.15
37366673408, 36011877888, 1354795520, 10.12
111840091136, 110484099072, 1355992064, 7.99
210313412608, 211677639168, 1364226560, 6.38
174740836864, 176107503104, 1366666240, 6.88
199702205952, 198335116288, 1367089664, 10.79
117841378304, 119208939520, 1367561216, 5.31
88937999360, 90320441856, 1382442496, 4.43
38740919808, 37351387648, 1389532160, 8.13
8952565248, 7539411968, 1413153280, 6.31
34310208512, 35725623296, 1415414784, 6.91
78449476096, 77026050560, 1423425536, 6.42
64641158656, 63216326144, 1424832512, 4.63
62338625536, 60902368768, 1436256768, 2.34
132473131008, 133913248768, 1440117760, 6.26
39210192896, 40650634240, 1440441344, 7.05
60010436096, 58568665600, 1441770496, 9.36
23019813376, 21574766080, 1445047296, 4.49
3312741376, 4760999936, 1448258560, 7.40
56517368320, 55067059200, 1450309120, 5.09
54175372800, 55630703616, 1455330816, 4.49
139433190912, 137969989120, 1463201792, 8.79
35082568192, 36550874624, 1468306432, 2.71
24035951616, 22561468928, 1474482688, 4.44
181758200320, 180281522688, 1476677632, 3.34
167507926016, 168985549312, 1477623296, 7.99
11760209408, 13240479744, 1480270336, 12.12
53572771328, 52088110592, 1484660736, 4.10
53048246272, 54533358592, 1485112320, 8.73
1477919232, 2964487680, 1486568448, 9.81
99959894016, 98472611840, 1487282176, 7.22
114284881408, 115778051072, 1493169664, 7.03
173276192768, 174771225600, 1495032832, 2.76
200250332672, 201754819584, 1504486912, 7.61
56789904384, 58301760000, 1511855616, 8.10
207898924544, 209413857280, 1514932736, 6.91
172930988032, 174452152832, 1521164800, 8.06
86865406464, 88393930240, 1528523776, 6.44
35253496832, 33718164480, 1535332352, 3.74
96326541312, 94787300352, 1539240960, 7.50
167538642432, 165992937472, 1545704960, 5.85
72423366144, 73982509056, 1559142912, 6.06
133163668992, 134740080128, 1576411136, 9.52
150646368256, 152240570880, 1594202624, 4.92
56679269888, 58276551680, 1597281792, 3.80
60331638272, 61941606912, 1609968640, 8.43
23352828928, 24973986816, 1621157888, 6.22
97697843712, 96076316160, 1621527552, 9.12
12874881024, 11248777216, 1626103808, 4.36
113478728704, 111840091136, 1638637568, 7.30
114561805312, 112920337408, 1641467904, 11.17
17414941696, 19057767424, 1642825728, 5.07
7983165952, 6340300800, 1642865152, 2.59
213859467776, 215503437824, 1643970048, 9.51
144099582464, 145744060416, 1644477952, 2.63
217037825536, 218688695296, 1650869760, 5.72
64802024448, 63150321152, 1651703296, 6.58
106935541760, 108603016192, 1667474432, 7.97
193768175104, 192099209728, 1668965376, 7.43
52590444032, 54264698368, 1674254336, 3.23
98395461120, 100076063744, 1680602624, 5.39
25557999104, 23875867136, 1682131968, 3.12
102387717120, 100705309184, 1682407936, 6.48
125912498176, 127595852288, 1683354112, 4.79
202418757120, 204104076288, 1685319168, 2.24
168605249536, 166911906304, 1693343232, 4.88
201964243456, 203659705344, 1695461888, 3.60
26579801600, 24874349568, 1705452032, 5.59
53396355584, 55104919040, 1708563456, 6.94
73455183360, 71746527232, 1708656128, 4.13
55067059200, 56780045824, 1712986624, 3.94
47969901056, 49689488896, 1719587840, 9.12
23543872512, 21823677952, 1720194560, 11.20
182379400704, 184108507648, 1729106944, 7.54
69886868992, 68151636480, 1735232512, 5.82
82279160320, 80540913664, 1738246656, 8.44
27852394496, 29597270016, 1744875520, 6.55
216304718336, 214559229952, 1745488384, 11.49
71067012096, 72813759488, 1746747392, 3.55
39339507200, 41093282816, 1753775616, 2.68
23552581632, 21794284544, 1758297088, 9.19
84476648960, 82705922048, 1770726912, 10.24
73732059648, 75507143680, 1775084032, 3.83
114705108480, 112926960128, 1778148352, 3.24
1893319680, 3679837696, 1786518016, 12.10
85460264448, 83670662144, 1789602304, 3.61
86454140416, 88254692864, 1800552448, 7.30
142003056640, 143810866176, 1807809536, 8.66
39439740416, 41249266688, 1809526272, 3.61
192096679936, 193911983616, 1815303680, 6.05
87793576960, 85967017984, 1826558976, 8.03
58757794816, 56920235520, 1837559296, 6.72
151236101632, 153077793280, 1841691648, 2.32
24081222144, 22235868672, 1845353472, 11.02
136178802176, 134325525504, 1853276672, 10.08
177249598976, 175386995200, 1862603776, 6.55
120989773312, 122863529984, 1873756672, 4.70
131924267520, 130046659584, 1877607936, 6.18
69965398528, 71843820032, 1878421504, 3.60
957110272, 2840189952, 1883079680, 11.73
201188827136, 203077966336, 1889139200, 6.09
144590036992, 146480909312, 1890872320, 9.85
102058893824, 103953845248, 1894951424, 6.41
213928324608, 215823491584, 1895166976, 6.06
191828542464, 189927688704, 1900853760, 4.74
158736034304, 160637965312, 1901931008, 9.94
149946283520, 151853064192, 1906780672, 5.26
30825030144, 28916062208, 1908967936, 7.76
81223139328, 79302257152, 1920882176, 4.89
82999739904, 81070500352, 1929239552, 4.96
169765272064, 171702151168, 1936879104, 5.85
112026323968, 113974600192, 1948276224, 7.37
124062803456, 122100107264, 1962696192, 6.18
103800307712, 101833739776, 1966567936, 7.40
103287506944, 101319895040, 1967611904, 7.58
7449053696, 9422886912, 1973833216, 6.32
166929234944, 168905901056, 1976666112, 9.62
141322546176, 139331519488, 1991026688, 10.52
153645762048, 155646070272, 2000308224, 6.44
132524439040, 130508638208, 2015800832, 6.88
78783831552, 76767490560, 2016340992, 5.56
93494947328, 95512649216, 2017701888, 6.82
208781734912, 206762456064, 2019278848, 4.47
61859142144, 59839326720, 2019815424, 7.94
174090298880, 172066078208, 2024220672, 4.97
65776081920, 63748864512, 2027217408, 8.63
33367269888, 35398879232, 2031609344, 11.56
62910360576, 64945976320, 2035615744, 9.58
4002174464, 6043726848, 2041552384, 9.78
128780131840, 130827302400, 2047170560, 7.94
59948007936, 61995817984, 2047810048, 4.04
207073002496, 205019601920, 2053400576, 4.53
4622559232, 6677511168, 2054951936, 2.89
45594867200, 47665691648, 2070824448, 3.67
198071208448, 195988733440, 2082475008, 7.56
178472467968, 180565698048, 2093230080, 3.77
129356664832, 131450882560, 2094217728, 5.65
45299097088, 47404536320, 2105439232, 3.88
132340703232, 134454809600, 2114106368, 8.26
215597752832, 213467716096, 2130036736, 10.64
148352796160, 146214752256, 2138043904, 8.22
209524902400, 211676511232, 2151608832, 8.16
113482039296, 115641290752, 2159251456, 10.70
123752977920, 125912498176, 2159520256, 6.64
62068126208, 64243945472, 2175819264, 9.55
198793790976, 200979438080, 2185647104, 7.72
161162838528, 158970029056, 2192809472, 10.93
78914780160, 81127799808, 2213019648, 5.57
185981577216, 183759792128, 2221785088, 8.73
30490035712, 28268063744, 2221971968, 8.86
206826558976, 204602082304, 2224476672, 6.94
123416772608, 121189985792, 2226786816, 8.27
4332236800, 2104167424, 2228069376, 9.29
141019188224, 138790925824, 2228262400, 5.99
89766630400, 87532665344, 2233965056, 5.65
1575129600, 3809681408, 2234551808, 5.06
168525447680, 166286931968, 2238515712, 4.40
32170566144, 29929948160, 2240617984, 6.78
118312691712, 116071766016, 2240925696, 8.75
39314561536, 37072204288, 2242357248, 7.23
127337644032, 125087793664, 2249850368, 7.33
212124522496, 214374426624, 2249904128, 8.35
193825803776, 196077279232, 2251475456, 5.56
26343111168, 28608677376, 2265566208, 7.74
108586489344, 110860547584, 2274058240, 5.40
50352873472, 48076696064, 2276177408, 5.96
168658466304, 170936510464, 2278044160, 2.36
173834144768, 171552701952, 2281442816, 2.46
70826972672, 73117065216, 2290092544, 4.93
53439976960, 55736856576, 2296879616, 6.77
24747062784, 27044017664, 2296954880, 8.83
140152836096, 137850215936, 2302620160, 3.30
83359054336, 81054061568, 2304992768, 4.31
968450048, 3284833792, 2316383744, 11.37
16175875072, 13852780032, 2323095040, 5.89
219258976256, 216935247872, 2323728384, 10.41
113433929728, 115772020224, 2338090496, 6.22
51215241216, 53556660224, 2341419008, 8.32
140786817536, 138434912768, 2351904768, 4.93
126288450048, 123927653376, 2360796672, 6.22
65759129088, 63387275264, 2371853824, 3.06
187514953728, 189891860992, 2376907264, 6.84
65469879808, 67855732224, 2385852416, 6.59
67004651520, 64617788416, 2386863104, 8.16
150863432192, 148460420096, 2403012096, 5.12
101067896320, 103481332224, 2413435904, 8.23
93238432768, 95663717376, 2425284608, 2.92
20672115712, 18244916224, 2427199488, 5.33
3580203008, 1148994048, 2431208960, 5.42
54259396608, 56692843520, 2433446912, 7.30
152159319040, 154599855616, 2440536576, 9.59
75550590464, 73109761536, 2440828928, 4.20
172642092032, 175085369856, 2443277824, 8.49
33071251968, 30627532288, 2443719680, 6.91
56388476928, 58839186432, 2450709504, 7.96
50575774720, 53028283392, 2452508672, 4.92
150918798336, 148464873984, 2453924352, 6.98
84606345216, 87065832960, 2459487744, 5.65
42813769728, 45276826112, 2463056384, 6.52
80576350208, 78112420352, 2463929856, 6.55
79435864064, 76970157056, 2465707008, 7.50
38980373504, 36508030464, 2472343040, 2.66
205755320832, 203275810304, 2479510528, 6.30
134562029568, 132081909248, 2480120320, 8.69
115191389184, 117678704128, 2487314944, 9.32
218883839488, 216395573760, 2488265728, 5.15
195676289024, 193175910912, 2500378112, 5.16
16213450240, 13712130048, 2501320192, 9.29
167845639168, 165339622400, 2506016768, 4.29
50373107712, 47864810496, 2508297216, 3.76
76550350336, 74041339392, 2509010944, 10.90
8127118848, 5607025664, 2520093184, 8.26
56920235520, 59443374080, 2523138560, 7.20
10778121728, 8249390592, 2528731136, 10.60
206762456064, 209297538560, 2535082496, 11.00
35965312000, 33426845696, 2538466304, 7.00
41865842176, 44406644224, 2540802048, 7.81
132203791360, 134770016768, 2566225408, 3.62
154512515584, 157081641472, 2569125888, 8.24
206230191616, 208807894016, 2577702400, 10.80
199208995840, 196627717632, 2581278208, 9.38
60620099072, 58036058624, 2584040448, 6.19
172167340032, 169577293824, 2590046208, 8.76
103357467136, 105955365376, 2597898240, 6.48
164459986944, 161861492736, 2598494208, 9.15
160527207936, 157924896256, 2602311680, 2.56
76818258432, 79423803904, 2605545472, 7.09
49192984576, 51801384960, 2608400384, 9.39
186419682304, 189031063040, 2611380736, 9.55
169593369600, 166974002176, 2619367424, 10.14
108894963712, 111519556096, 2624592384, 6.84
39067785216, 41701274112, 2633488896, 9.56
201480241152, 198840360960, 2639880192, 6.53
20994140160, 18351754240, 2642385920, 7.57
207137115136, 204482553856, 2654561280, 8.39
117987010048, 120642958848, 2655948800, 6.08
145174116864, 147830953472, 2656836608, 6.61
43794219008, 41133340160, 2660878848, 12.16
97339600896, 94675606016, 2663994880, 9.66
127309639168, 124644710400, 2664928768, 10.44
91329656320, 94010351616, 2680695296, 5.99
104475298816, 107169437696, 2694138880, 6.18
175427854848, 172725635584, 2702219264, 8.31
187602527232, 184892810240, 2709716992, 7.41
94744671232, 92021190656, 2723480576, 8.75
48322802176, 51056486912, 2733684736, 8.50
9579820032, 6839248384, 2740571648, 6.53
95929703936, 98675633664, 2745929728, 3.56
148456100352, 145706192896, 2749907456, 4.93
193535232512, 196287003648, 2751771136, 2.53
150011834368, 152769488384, 2757654016, 11.11
84905508352, 87665862656, 2760354304, 6.43
14160620544, 11398005248, 2762615296, 2.63
63331203584, 66103078912, 2771875328, 7.60
57489915392, 60261928448, 2772013056, 5.90
105131989504, 107914864128, 2782874624, 8.10
115549883392, 112751878656, 2798004736, 10.89
201851548160, 204652871168, 2801323008, 6.65
160548180480, 157745952256, 2802228224, 3.36
163991126016, 166800403968, 2809277952, 11.07
63371790336, 60551781888, 2820008448, 3.09
185032216576, 182211768832, 2820447744, 6.43
200280635904, 203102973952, 2822338048, 5.32
152920529920, 155746749952, 2826220032, 8.22
88048567296, 85221551104, 2827016192, 5.62
143614773248, 146442940928, 2828167680, 7.21
155714718720, 158545985536, 2831266816, 4.34
100139081728, 97304426496, 2834655232, 3.57
205061688832, 207903271424, 2841582592, 8.52
105903733760, 103060542464, 2843191296, 5.64
129020873216, 131865241088, 2844367872, 8.06
146466868736, 143615928832, 2850939904, 5.92
7350288384, 4499324928, 2850963456, 9.25
160020146688, 157165770752, 2854375936, 9.51
128249167360, 131106566144, 2857398784, 7.84
106498369536, 103640449536, 2857920000, 6.75
99009733120, 101870738944, 2861005824, 7.71
170375898624, 173245368832, 2869470208, 7.83
212818223616, 215696396800, 2878173184, 8.91
138938394624, 141829088768, 2890694144, 2.61
9422886912, 6523470848, 2899416064, 4.86
36223168000, 33293532672, 2929635328, 4.69
121994481152, 119061157376, 2933323776, 6.27
152773859840, 155708022784, 2934162944, 11.06
203887568384, 206826558976, 2938990592, 4.46
159540383744, 156593171968, 2947211776, 7.67
134290294784, 131341864448, 2948430336, 7.78
63373139456, 66324186624, 2951047168, 5.06
63992324608, 66943629824, 2951305216, 9.98
172660469248, 175611987968, 2951518720, 7.50
162659495424, 159702085632, 2957409792, 6.67
33660461056, 30702861824, 2957599232, 10.56
159511066112, 162471119360, 2960053248, 7.05
152375775232, 155336099328, 2960324096, 10.61
91961589248, 94926735360, 2965146112, 5.54
201075721728, 204041600000, 2965878272, 8.36
11605185536, 14581757440, 2976571904, 8.26
33585340416, 30605416960, 2979923456, 4.43
210991960064, 213978340864, 2986380800, 9.99
90452755968, 87461165056, 2991590912, 7.59
109167067648, 112167076864, 3000009216, 9.45
41009515520, 38008370176, 3001145344, 4.36
108411963392, 105405489152, 3006474240, 8.23
149893539328, 146886569472, 3006969856, 9.72
84781710336, 87793576960, 3011866624, 6.69
196296374784, 199310046208, 3013671424, 7.01
168020863488, 164993723392, 3027140096, 5.26
137981706752, 134949622784, 3032083968, 8.72
62001048064, 58968403456, 3032644608, 8.79
20756402688, 23791520768, 3035118080, 12.06
176588038144, 173549433344, 3038604800, 7.48
218617133056, 215574957056, 3042176000, 7.93
91564890624, 88521090560, 3043800064, 6.53
109070475264, 106026296320, 3044178944, 8.33
43953001984, 40907038720, 3045963264, 11.79
11793959936, 14847271424, 3053311488, 8.56
37892311040, 34831649280, 3060661760, 7.73
92833140736, 95904005120, 3070864384, 3.70
162471119360, 159400167936, 3070951424, 3.91
173822765056, 176905063424, 3082298368, 8.83
195618486272, 192531045376, 3087440896, 3.30
127104072704, 130202185216, 3098112512, 5.30
78202374144, 81311457792, 3109083648, 4.99
214565772800, 211454484480, 3111288320, 8.20
22096357888, 18981579264, 3114778624, 9.65
74839579648, 71722622464, 3116957184, 7.46
101870738944, 104993902592, 3123163648, 2.98
214903478272, 218032845824, 3129367552, 9.72
117693513728, 120825873408, 3132359680, 5.47
151923193344, 148790773760, 3132419584, 6.75
20959874048, 24099587584, 3139713536, 8.24
104147891712, 100974988288, 3172903424, 7.51
24188069376, 27371125760, 3183056384, 9.91
138730386944, 135535721984, 3194664960, 6.45
163722222592, 160527207936, 3195014656, 8.56
200934775296, 204133378560, 3198603264, 10.54
133080559616, 129880418304, 3200141312, 9.58
175310181888, 172108178944, 3202002944, 8.35
45153121280, 48360826880, 3207705600, 10.41
33918301696, 30701016576, 3217285120, 7.70
50113836544, 53336240128, 3222403584, 11.77
211356350464, 208132355584, 3223994880, 11.76
162278602240, 159054523392, 3224078848, 9.33
152521138688, 149295674880, 3225463808, 6.02
32688117248, 29458049536, 3230067712, 9.75
63892172800, 60660708864, 3231463936, 2.81
111920859648, 115153792000, 3232932352, 4.43
205819883008, 209060378624, 3240495616, 5.03
78028101632, 74786893312, 3241208320, 8.66
34156628480, 37398918144, 3242289664, 5.05
105182860288, 108426379776, 3243519488, 3.61
55469398016, 58717585408, 3248187392, 9.02
167978070016, 171228094464, 3250024448, 9.72
63515401728, 60265252352, 3250149376, 3.15
172434736128, 169174303744, 3260432384, 2.50
128182439424, 131448031744, 3265592320, 7.37
24170315776, 20895981568, 3274334208, 10.18
212308446720, 215583503360, 3275056640, 10.31
144616566784, 147904071168, 3287504384, 6.58
46144038912, 42845390336, 3298648576, 7.57
25664731648, 28976514560, 3311782912, 3.02
90588832768, 93907952640, 3319119872, 4.93
36903292928, 40230699008, 3327406080, 2.41
42954193920, 46282162688, 3327968768, 6.11
151580850688, 148241143808, 3339706880, 8.00
20602362368, 23943455232, 3341092864, 5.00
202580091392, 199231677952, 3348413440, 7.25
116361624064, 113011768320, 3349855744, 6.55
141678289920, 138319156224, 3359133696, 8.06
7922560512, 4561722368, 3360838144, 7.08
113055508992, 109692716544, 3362792448, 6.98
15949377024, 19313115136, 3363738112, 5.04
32789323776, 36155116544, 3365792768, 8.65
202452015616, 205819883008, 3367867392, 11.14
215124981248, 218502598144, 3377616896, 4.86
130054544384, 126668669952, 3385874432, 9.30
116607528960, 113213093888, 3394435072, 4.20
107662986240, 104258529792, 3404456448, 4.44
206305295872, 202894172672, 3411123200, 6.65
150081008640, 146656847360, 3424161280, 5.79
214876028416, 211446996480, 3429031936, 8.13
90671585792, 94105444352, 3433858560, 9.66
44897165824, 48331078656, 3433912832, 8.23
51285436416, 54721539072, 3436102656, 4.85
57813498880, 54374171648, 3439327232, 8.22
78693572096, 75250072576, 3443499520, 4.92
94396006400, 97845655040, 3449648640, 7.80
190897858560, 194349571584, 3451713024, 3.86
70747164160, 67286838784, 3460325376, 6.60
58597121024, 55136061440, 3461059584, 4.65
