44073332736, 43641908224, 431424512, 6.94
16377986048, 15946516480, 431469568, 11.03
9299239936, 9731590144, 432350208, 11.37
31937935360, 32370728960, 432793600, 9.02
2754931712, 3188692992, 433761280, 4.43
2496954368, 2932747264, 435792896, 10.37
33938956288, 34375525376, 436569088, 10.16
36843236352, 36406466560, 436769792, 6.64
19228592128, 18791619584, 436972544, 7.80
12510835712, 12950263808, 439428096, 11.24
37809250304, 37366625280, 442625024, 8.94
45653234688, 45209221120, 444013568, 9.73
2249740288, 2693823488, 444083200, 9.05
43964804096, 43519735808, 445068288, 9.22
7974940672, 7528331264, 446609408, 9.10
41209781248, 40762753024, 447028224, 6.15
36470965248, 36918049792, 447084544, 7.75
8266611712, 7819469824, 447141888, 10.52
21150395392, 21597630464, 447235072, 9.71
25496132608, 25047165952, 448966656, 8.49
30351700992, 29902638080, 449062912, 6.90
13874401280, 13424833536, 449567744, 3.94
33014977536, 32564946944, 450030592, 10.78
23797817344, 24249879552, 452062208, 9.64
20679358464, 21133401088, 454042624, 8.68
32669374464, 32215220224, 454154240, 7.54
21414001664, 21868954624, 454952960, 10.03
19801582592, 19346542592, 455040000, 10.15
38166074368, 37711026176, 455048192, 6.29
31904202752, 31447395328, 456807424, 8.50
15867794432, 15410768896, 457025536, 5.95
31460877312, 31918060544, 457183232, 6.51
38559920128, 38101508096, 458412032, 6.23
10128175104, 9669730304, 458444800, 12.10
4112115712, 3653182464, 458933248, 11.67
26573996032, 27034226688, 460230656, 6.15
34417165312, 34878139392, 460974080, 10.69
12814249984, 13277235200, 462985216, 8.10
9561817088, 9098602496, 463214592, 8.83
21581583360, 22044801024, 463217664, 6.74
30322111488, 29857634304, 464477184, 4.82
11820531712, 12285882368, 465350656, 4.53
34855053312, 35321582592, 466529280, 10.13
9312713728, 9781422080, 468708352, 10.36
3501411328, 3974365184, 472953856, 8.23
9959946240, 9485949952, 473996288, 10.22
38866566144, 39342633984, 476067840, 4.09
34738312192, 34261920768, 476391424, 9.14
9395066880, 9871837184, 476770304, 11.79
42711720960, 43190471680, 478750720, 11.13
23970130944, 23489639424, 480491520, 6.83
37509612544, 37990888448, 481275904, 11.99
13111122944, 13592580096, 481457152, 5.83
37178371072, 36696598528, 481772544, 7.38
44335976448, 43852864512, 483111936, 4.76
30354191360, 29870643200, 483548160, 5.26
15104052224, 14618714112, 485338112, 5.70
14917545984, 15405150208, 487604224, 9.57
38983812096, 38493396992, 490415104, 13.34
33265204224, 32774690816, 490513408, 7.25
35221548032, 35713537024, 491988992, 4.84
10569275392, 10076434432, 492840960, 11.54
8534174720, 9027987456, 493812736, 7.21
13928983552, 13434067968, 494915584, 9.79
13689793536, 13194640384, 495153152, 5.32
23782472704, 23286428672, 496044032, 10.86
33535804416, 33038935040, 496869376, 9.73
11099286528, 10602243072, 497043456, 7.27
40443689984, 40941700096, 498010112, 9.16
36579103744, 37077126144, 498022400, 8.75
23955524608, 24454154240, 498629632, 10.70
6207248384, 5708594176, 498654208, 5.17
30132509696, 30632340480, 499830784, 12.47
35553498112, 36053344256, 499846144, 9.88
36823538688, 36323653632, 499885056, 6.24
32693507072, 32193436672, 500070400, 7.70
5287786496, 5788828672, 501042176, 7.55
11285870592, 10782559232, 503311360, 10.55
2802661376, 3306036224, 503374848, 7.58
4645714944, 5149214720, 503499776, 10.29
35490640896, 34985755648, 504885248, 4.76
41765843968, 41259198464, 506645504, 4.99
21243299840, 21749980160, 506680320, 11.96
27191542784, 26684184576, 507358208, 7.75
40436496384, 40945209344, 508712960, 9.54
41657615360, 42166398976, 508783616, 5.30
41930259456, 41421345792, 508913664, 6.43
40528946176, 41037907968, 508961792, 11.12
153667584, 663018496, 509350912, 9.78
24802076672, 24291729408, 510347264, 7.78
28574278656, 28061917184, 512361472, 8.31
33105212416, 32592117760, 513094656, 3.98
40670584832, 41183897600, 513312768, 7.07
40626080768, 41140496384, 514415616, 7.99
19858899968, 20374011904, 515111936, 11.28
15928241152, 15409127424, 519113728, 11.34
20069970944, 20590054400, 520083456, 11.37
44734225408, 44213642240, 520583168, 12.01
1339179008, 1860433920, 521254912, 6.98
13786598400, 14308081664, 521483264, 10.82
24046467072, 23524718592, 521748480, 9.44
16367024128, 15844185088, 522839040, 7.16
4495249408, 5018691584, 523442176, 8.84
4905000960, 4381175808, 523825152, 7.40
44926067712, 45451387904, 525320192, 5.80
25346790400, 25872782336, 525991936, 8.99
39635521536, 39107230720, 528290816, 10.48
30803187712, 30271254528, 531933184, 9.33
27764706304, 27231807488, 532898816, 7.05
18563417088, 18029511680, 533905408, 6.17
28082485248, 28618845184, 536359936, 4.56
26716228608, 26179716096, 536512512, 8.03
31228478464, 30689137664, 539340800, 5.87
25428924416, 24888946688, 539977728, 8.42
21240540160, 20700123136, 540417024, 9.75
35457892352, 34916644864, 541247488, 10.11
9438299136, 8895880192, 542418944, 4.37
40573705216, 41119647744, 545942528, 7.74
25307993088, 24761569280, 546423808, 10.03
14612568064, 15161801728, 549233664, 8.83
4960885760, 4411541504, 549344256, 12.24
35827883008, 36378916864, 551033856, 10.42
850060288, 298317824, 551742464, 9.47
6809721856, 7362014208, 552292352, 5.50
27494016000, 26940362752, 553653248, 10.65
26497115136, 25941177344, 555937792, 8.63
43176054784, 42619713536, 556341248, 6.65
22138782720, 22695311360, 556528640, 5.75
35606917120, 35049605120, 557312000, 5.53
12578239488, 13137174528, 558935040, 9.20
31669323776, 32228464640, 559140864, 8.76
36221515776, 35661446144, 560069632, 4.82
15409410048, 14849138688, 560271360, 4.24
40114197504, 40676044800, 561847296, 10.32
2962754560, 2400674816, 562079744, 7.90
19819914240, 20382873600, 562959360, 11.16
13295291392, 12730870784, 564420608, 8.15
24530832384, 25095386112, 564553728, 10.91
38530548736, 39095828480, 565279744, 10.07
17784652800, 17219062784, 565590016, 5.85
33260785664, 32693507072, 567278592, 5.71
41042011136, 41612092416, 570081280, 7.34
17477037056, 18047429632, 570392576, 8.72
38774484992, 39346057216, 571572224, 9.54
29234082816, 29807602688, 573519872, 9.47
29155034112, 28581500928, 573533184, 10.42
28159334400, 28734943232, 575608832, 6.28
31824282624, 32402994176, 578711552, 6.11
18888093696, 18308021248, 580072448, 9.83
16807719936, 17388457984, 580738048, 8.97
29940151296, 29358031872, 582119424, 8.68
22303792128, 21720765440, 583026688, 9.66
6895233024, 7478583296, 583350272, 8.97
30137055232, 29552864256, 584190976, 12.06
10823886848, 11410445312, 586558464, 10.39
33742608384, 34329920512, 587312128, 6.83
13651770368, 14239430656, 587660288, 11.20
20464822272, 21054733312, 589911040, 8.68
29546699776, 30136829952, 590130176, 11.23
2559555584, 1968841728, 590713856, 13.03
4479366144, 3887067136, 592299008, 11.49
10483866624, 9890765824, 593100800, 12.77
13652644864, 13059155968, 593488896, 13.33
8842746880, 9438017536, 595270656, 8.25
37605111808, 38200961024, 595849216, 7.31
33182838784, 33778774016, 595935232, 8.36
38110624768, 37514438656, 596186112, 5.11
20955298816, 20356025344, 599273472, 10.55
24810703872, 25412242432, 601538560, 11.58
34596992000, 35200873472, 603881472, 8.79
13743155200, 14347417600, 604262400, 9.79
3433679872, 4038116352, 604436480, 5.46
42411899904, 43017600000, 605700096, 6.10
27663443968, 28272079872, 608635904, 7.15
21275517952, 20665790464, 609727488, 11.16
22361662464, 22973253632, 611591168, 9.13
20358747136, 19747014656, 611732480, 7.73
44214860800, 44827216896, 612356096, 8.78
1020634112, 1633378304, 612744192, 10.98
1645915136, 1032507392, 613407744, 12.09
24165598208, 23551632384, 613965824, 9.85
30554187776, 29940151296, 614036480, 11.62
34561483776, 35177047040, 615563264, 11.92
12898467840, 13514560512, 616092672, 8.91
30738329600, 31354606592, 616276992, 9.81
24120258560, 23501798400, 618460160, 12.59
10216849408, 9597174784, 619674624, 7.04
43865014272, 43245317120, 619697152, 5.68
23301444608, 22681617408, 619827200, 10.89
27372532736, 26750349312, 622183424, 11.28
43500881920, 44123214848, 622332928, 6.55
7266064384, 7889223680, 623159296, 9.34
25521007616, 26145445888, 624438272, 8.05
8030401536, 8655611904, 625210368, 11.34
16721805312, 17350908928, 629103616, 7.46
18583173120, 19212549120, 629376000, 5.29
37583842304, 36953576448, 630265856, 5.33
40657459200, 40026351616, 631107584, 11.16
9187574784, 8555080704, 632494080, 10.90
4413533184, 3780772864, 632760320, 4.06
25263145984, 25896783872, 633637888, 11.00
28778981376, 29412917248, 633935872, 7.30
44178956288, 44813265920, 634309632, 8.88
45584097280, 44948903936, 635193344, 7.07
35980617728, 35345311744, 635305984, 11.93
30880978944, 31516981248, 636002304, 6.08
4811299840, 5447488512, 636188672, 7.54
