30578020352, 30348865536, 229154816, 11.84
27534410752, 27763866112, 229455360, 15.48
10825919488, 10595981312, 229938176, 8.40
12262615040, 12032468480, 230146560, 15.22
64015043584, 63784763904, 230279680, 18.70
69293031424, 69523563520, 230532096, 11.59
27997341696, 28230876672, 233534976, 13.72
63713726464, 63479706624, 234019840, 10.87
11563828224, 11797892608, 234064384, 10.12
60888391168, 60653965824, 234425344, 10.84
48743449600, 48978374656, 234925056, 12.49
37199241216, 36963911168, 235330048, 16.26
5687426560, 5922924544, 235497984, 14.88
78585971712, 78821960704, 235988992, 7.60
35916413440, 35679285760, 237127680, 8.92
13795904000, 14034448896, 238544896, 7.22
6801211904, 6562620928, 238590976, 12.79
25259679232, 25499061248, 239382016, 8.75
12477428736, 12717140480, 239711744, 12.67
11393805824, 11633536512, 239730688, 10.95
4582501888, 4822858752, 240356864, 12.17
42095035904, 41853685248, 241350656, 16.60
12958137856, 12716638720, 241499136, 12.16
20325459456, 20083694592, 241764864, 12.23
33322004480, 33563960320, 241955840, 16.01
14603481088, 14846973440, 243492352, 14.34
44450832896, 44207248896, 243584000, 14.54
69320915456, 69565054976, 244139520, 7.31
71332126720, 71087434752, 244691968, 13.25
5026774016, 4781907456, 244866560, 23.09
27897423360, 27651369472, 246053888, 21.34
20522119168, 20276010496, 246108672, 17.31
38388948480, 38635156480, 246208000, 10.03
804234752, 557764608, 246470144, 7.00
1833638400, 1585973760, 247664640, 11.07
1350196224, 1101669376, 248526848, 13.02
21656966144, 21408090112, 248876032, 10.28
36647609856, 36897448960, 249839104, 15.48
918889472, 667625472, 251264000, 13.34
49656219136, 49404830720, 251388416, 17.38
39047354368, 39299446272, 252091904, 13.51
18066328064, 18318817792, 252489728, 19.52
1109143552, 856115712, 253027840, 15.58
20742439936, 20487913984, 254525952, 9.68
26545883648, 26800712192, 254828544, 10.33
16811103232, 17066590720, 255487488, 13.78
26497702400, 26242064384, 255638016, 10.24
45981791744, 46238861312, 257069568, 10.13
12770662912, 12512643584, 258019328, 11.76
8478785536, 8220527104, 258258432, 14.96
10239236608, 10498033152, 258796544, 18.49
29391146496, 29131086848, 260059648, 12.34
27164836352, 26904042496, 260793856, 6.22
14657137152, 14395892224, 261244928, 12.98
17512184832, 17776056320, 263871488, 15.41
590526464, 325788672, 264737792, 21.89
10778361344, 11043982336, 265620992, 12.58
62983984640, 62718097920, 265886720, 6.46
47594986496, 47861405184, 266418688, 16.73
32174014464, 32441090560, 267076096, 14.10
22523715072, 22790806528, 267091456, 7.77
34025411072, 33757834752, 267576320, 14.79
50412923392, 50682702848, 269779456, 14.23
41056071168, 40785645568, 270425600, 16.76
52716785152, 52987389952, 270604800, 18.27
6621187584, 6349672960, 271514624, 8.73
22871456768, 22599324160, 272132608, 11.87
74747107328, 75019585536, 272478208, 6.45
9108855296, 8835603456, 273251840, 18.67
31647305216, 31921098752, 273793536, 15.36
14292510208, 14018672640, 273837568, 7.45
57411933696, 57686340096, 274406400, 14.28
12834449920, 13110979072, 276529152, 10.71
39257668096, 38980406784, 277261312, 20.22
33207191552, 33484751872, 277560320, 10.38
8840117760, 8561832960, 278284800, 8.96
3761227264, 3482594816, 278632448, 11.81
48696353280, 48417575936, 278777344, 12.98
29158297088, 29437365248, 279068160, 16.58
4463268864, 4742590464, 279321600, 9.08
14816303104, 14536468992, 279834112, 7.64
7357249024, 7076889600, 280359424, 15.55
4659004416, 4376785920, 282218496, 11.70
36985379328, 36702905344, 282473984, 19.19
12851272704, 12568637952, 282634752, 14.56
44232707072, 43948616704, 284090368, 12.57
15705346560, 15991864832, 286518272, 16.88
5316250112, 5029610496, 286639616, 13.77
15802648064, 15515721216, 286926848, 13.30
19146121728, 18858089984, 288031744, 15.48
5063825408, 4775571456, 288253952, 10.22
30993862144, 30704733184, 289128960, 11.26
18978554368, 18687522304, 291032064, 13.41
28096515584, 27804444160, 292071424, 12.79
15725282816, 15432572416, 292710400, 14.25
8226253824, 7932914688, 293339136, 14.34
526822912, 233025024, 293797888, 16.84
45682021888, 45976466432, 294444544, 11.94
16903192064, 17198752768, 295560704, 14.14
15641844224, 15938587136, 296742912, 10.27
13438958592, 13141530112, 297428480, 9.58
24583091200, 24882903552, 299812352, 10.03
14523247616, 14824777728, 301530112, 12.16
39739350528, 40041165312, 301814784, 7.60
37709029888, 38011297280, 302267392, 16.06
9808451584, 9505973760, 302477824, 16.40
6757768704, 6454276608, 303492096, 8.61
44022380544, 44327219200, 304838656, 12.93
21468877824, 21162809856, 306067968, 9.15
5709665792, 6017817600, 308151808, 19.17
70905826816, 71215218688, 309391872, 5.98
42818269184, 43128680448, 310411264, 7.24
23305204224, 23615928832, 310724608, 15.79
38676459008, 38987927040, 311468032, 12.90
14812898816, 14500719104, 312179712, 12.73
23804809216, 23492320768, 312488448, 16.17
2551049728, 2238180352, 312869376, 15.60
6309301248, 6623262720, 313961472, 17.69
4267427328, 3952897536, 314529792, 13.45
13502299648, 13817280000, 314980352, 12.86
41741330432, 41425815040, 315515392, 16.44
5098915328, 5415336960, 316421632, 8.35
3505792512, 3822915584, 317123072, 17.51
25461924864, 25144348160, 317576704, 17.25
7255079936, 6937359872, 317720064, 15.54
37589072896, 37270842368, 318230528, 12.45
31606065664, 31287350784, 318714880, 7.44
17551739904, 17870964224, 319224320, 14.80
5417155072, 5097586176, 319568896, 7.50
71098563584, 71419175936, 320612352, 9.92
34953579520, 35275024384, 321444864, 14.29
32776466432, 33098299904, 321833472, 14.42
34836679680, 34514053632, 322626048, 10.87
20154802688, 20478125568, 323322880, 7.87
38273639424, 38597383168, 323743744, 7.33
19695502336, 19371595776, 323906560, 10.07
184637952, 508599296, 323961344, 10.57
10353798144, 10029140480, 324657664, 12.43
25589847552, 25915377152, 325529600, 15.79
7917753344, 8245614592, 327861248, 12.16
45176216064, 45504686592, 328470528, 13.27
19200150016, 18871400960, 328749056, 10.04
74091520512, 74420837888, 329317376, 11.36
56539159040, 56209745408, 329413632, 14.05
37861222400, 38191078400, 329856000, 10.30
37420701184, 37090631680, 330069504, 17.68
9826320384, 10156412928, 330092544, 10.82
20175338496, 20505521152, 330182656, 13.86
70844931072, 71175803904, 330872832, 10.55
34458060288, 34789242368, 331182080, 13.40
6438637056, 6107262976, 331374080, 16.33
22956186112, 23287794688, 331608576, 16.64
21664767488, 21332745728, 332021760, 14.65
1975756800, 1643145728, 332611072, 14.69
2818630144, 3151469056, 332838912, 6.53
21582461440, 21919765504, 337304064, 19.10
23177702912, 23516117504, 338414592, 21.91
15456687104, 15118154752, 338532352, 19.93
34124872192, 33786058240, 338813952, 11.29
26859945472, 26520206848, 339738624, 7.60
5213688832, 5555880960, 342192128, 12.20
42034985472, 42377246720, 342261248, 13.17
2273637376, 2616721920, 343084544, 12.89
43079933952, 42735771136, 344162816, 16.11
13542050816, 13197397504, 344653312, 13.79
7308135424, 7653452288, 345316864, 12.46
33982859264, 34328511488, 345652224, 12.44
6774210048, 6428298752, 345911296, 6.63
45681411072, 46028777472, 347366400, 13.88
25563239424, 25214920192, 348319232, 12.96
10490478592, 10141878784, 348599808, 11.04
34634902016, 34984737280, 349835264, 16.25
24032909312, 24383126016, 350216704, 14.27
36993499648, 36643253760, 350245888, 8.82
241350656, 592213504, 350862848, 12.51
45024403456, 44673022976, 351380480, 13.77
8710882816, 8358099456, 352783360, 14.04
26392381440, 26039301632, 353079808, 10.34
51469840384, 51116250112, 353590272, 10.27
39229074944, 38874675200, 354399744, 12.93
47057841664, 47413710336, 355868672, 14.61
29159598592, 28803439616, 356158976, 13.80
16966776832, 17323053568, 356276736, 11.83
911588352, 554360320, 357228032, 11.16
7523675648, 7165509120, 358166528, 14.74
31155035136, 30796228096, 358807040, 12.12
15686610944, 16045613056, 359002112, 16.00
24758822400, 25118278144, 359455744, 11.53
40503472128, 40864107520, 360635392, 13.01
46600946688, 46961604096, 360657408, 10.43
44853730304, 44490343424, 363386880, 12.11
34702446592, 35066765824, 364319232, 14.72
63887246336, 63522823168, 364423168, 11.92
36657575936, 37022239744, 364663808, 12.72
6092307968, 6457438208, 365130240, 8.89
26194473984, 26560880128, 366406144, 14.06
11169335808, 11537021440, 367685632, 17.23
19324940800, 19693249024, 368308224, 17.72
19093154304, 19462385664, 369231360, 12.85
39209203712, 38839113728, 370089984, 8.87
17160179200, 17530377216, 370198016, 7.18
10122626560, 10493900800, 371274240, 11.37
20835440128, 21207342592, 371902464, 15.47
50562490880, 50935259136, 372768256, 7.16
44005650944, 44379477504, 373826560, 14.84
56669519360, 57043511296, 373991936, 9.36
8096802304, 7722464256, 374338048, 16.96
44219621376, 43845192704, 374428672, 7.82
8079174656, 8454162944, 374988288, 11.73
66178135040, 66553625600, 375490560, 7.56
10404713984, 10781165056, 376451072, 13.27
17298064384, 16921069568, 376994816, 13.66
67332173312, 67709325312, 377152000, 15.53
16789892096, 17167761920, 377869824, 14.92
8674098688, 9052336640, 378237952, 12.82
35696460800, 36075055616, 378594816, 18.46
4635177472, 4254261248, 380916224, 12.41
27653825536, 27272325632, 381499904, 14.35
7730871808, 7349362688, 381509120, 7.99
23702626304, 24086557696, 383931392, 12.97
59892977152, 59508910080, 384067072, 8.30
25093232640, 24708574208, 384658432, 13.78
16351782400, 15966902272, 384880128, 14.78
28428733440, 28042790912, 385942528, 15.28
2420362240, 2806696448, 386334208, 7.87
6347287040, 5959410688, 387876352, 10.36
27593774080, 27983170048, 389395968, 11.02
15770406912, 15378955264, 391451648, 21.16
39193025024, 38798861824, 394163200, 20.96
61295730688, 60900834816, 394895872, 12.60
15687412224, 15292215808, 395196416, 10.95
11016247808, 10620658176, 395589632, 18.08
16253673472, 16649437696, 395764224, 12.38
13534904320, 13931179520, 396275200, 12.68
16291513344, 16689451520, 397938176, 11.55
26052013056, 25653499904, 398513152, 5.25
16062227456, 15662661632, 399565824, 13.18
25033339904, 24631298048, 402041856, 12.74
12359169024, 12761645568, 402476544, 10.04
7098703872, 7501234688, 402530816, 12.51
13149754368, 12746839552, 402914816, 8.01
3620326400, 4024215552, 403889152, 16.05
45774106112, 45368464896, 405641216, 9.50
25866235392, 26272658944, 406423552, 11.81
43745632768, 43338051584, 407581184, 6.79
21540320256, 21948146688, 407826432, 13.59
51104116224, 51512149504, 408033280, 11.76
24830492160, 24421487616, 409004544, 11.59
20348862976, 19938397696, 410465280, 13.05
49638434304, 50052049920, 413615616, 13.44
47734845440, 47320983040, 413862400, 15.19
41955964416, 42370664448, 414700032, 18.87
22049046016, 22463784960, 414738944, 8.44
19609003520, 19190247936, 418755584, 13.69
25280467456, 24860819968, 419647488, 8.91
10036235264, 9616247296, 419987968, 15.05
58977451520, 59397587968, 420136448, 19.49
5763274752, 5342453760, 420820992, 8.28
8984358912, 9405689344, 421330432, 10.21
28556675584, 28135176704, 421498880, 5.83
63243572736, 62820953088, 422619648, 7.85
24103327744, 24526045184, 422717440, 8.78
33117722112, 33542273536, 424551424, 8.13
39711341056, 39286446080, 424894976, 7.41
5095755776, 5521335296, 425579520, 17.33
6705707520, 6279659008, 426048512, 8.71
71245899264, 71672007168, 426107904, 9.93
19763478016, 19337291264, 426186752, 13.98
5918005760, 5491139072, 426866688, 9.74
4917062144, 5344969728, 427907584, 19.39
1138364928, 1566326784, 427961856, 8.49
25874037248, 26303124992, 429087744, 15.12
66452930048, 66882411520, 429481472, 5.04
24362183168, 23932445696, 429737472, 12.42
1404436992, 974505472, 429931520, 18.67
4483851776, 4053265408, 430586368, 16.47
7981702144, 7548682240, 433019904, 11.70
11302450176, 11735720960, 433270784, 15.66
52048007168, 52483852800, 435845632, 9.92
6086577152, 5649794560, 436782592, 17.61
50701191680, 51138173952, 436982272, 18.30
51376212480, 51813353984, 437141504, 13.77
23991044608, 24429464576, 438419968, 12.94
31150040064, 31590359552, 440319488, 6.77
34783746048, 35224097792, 440351744, 16.86
62947482624, 63390222848, 442740224, 14.69
40040425472, 39597531136, 442894336, 11.12
22047542272, 22491286016, 443743744, 16.16
9138579968, 8694049280, 444530688, 17.03
11693383168, 11248551936, 444831232, 9.67
19884468224, 19438865920, 445602304, 16.65
49211735040, 49657547264, 445812224, 13.91
49712199680, 50158252544, 446052864, 16.82
38280485376, 37834217472, 446267904, 6.94
28201688576, 27755249664, 446438912, 14.00
39021492736, 38574957056, 446535680, 10.88
18519943168, 18966735360, 446792192, 14.96
47894436864, 47447508992, 446927872, 7.57
40144836096, 39696941056, 447895040, 7.67
14432926208, 14880976896, 448050688, 9.30
1901462016, 2349589504, 448127488, 19.87
12537423872, 12985925632, 448501760, 17.40
53883049984, 53433103872, 449946112, 20.56
53360861184, 52909697536, 451163648, 14.88
16220203008, 15768991232, 451211776, 19.82
30827832320, 31279872512, 452040192, 13.96
11513812480, 11966073344, 452260864, 13.24
66309673984, 66761954304, 452280320, 8.66
48959302144, 48504819200, 454482944, 16.07
37523465728, 37982086144, 458620416, 11.52
31980379648, 31521683968, 458695680, 8.10
30477251584, 30017234944, 460016640, 10.85
48825906176, 49286288384, 460382208, 19.37
67752560128, 68213605888, 461045760, 14.45
1957709312, 1495635456, 462073856, 17.01
33450556928, 32988367872, 462189056, 13.60
1949266944, 2411947008, 462680064, 12.95
23955052032, 24417746944, 462694912, 12.19
32444225536, 32907009024, 462783488, 10.89
17916897280, 18380918272, 464020992, 7.72
51532810240, 51068517888, 464292352, 17.43
5826675200, 5361901056, 464774144, 16.75
54314850304, 53848813056, 466037248, 9.99
2798863872, 2332734976, 466128896, 15.81
17314432000, 17780733440, 466301440, 14.24
44759198208, 45226952704, 467754496, 14.20
28876490752, 29347426816, 470936064, 6.65
69792683520, 70265055232, 472371712, 12.29
47180835840, 47655471104, 474635264, 15.06
26284239872, 25809302016, 474937856, 10.88
5834926592, 6310690304, 475763712, 17.09
19158688768, 18682910720, 475778048, 9.08
35891568128, 35414881792, 476686336, 13.19
72081482752, 71603651584, 477831168, 9.68
5609048064, 6087046144, 477998080, 7.93
28660016640, 29138915328, 478898688, 11.37
17516367360, 17996516864, 480149504, 22.72
44929065984, 44448080384, 480985600, 12.62
25901021696, 26382694912, 481673216, 18.22
12839477760, 12356948480, 482529280, 15.47
36778072576, 37262046208, 483973632, 13.32
4473207808, 3988195328, 485012480, 10.82
37628845056, 37143778304, 485066752, 15.18
15600764928, 15114480128, 486284800, 14.31
1800875520, 1314237952, 486637568, 12.49
2679203328, 3166172160, 486968832, 8.54
42889199104, 42401252864, 487946240, 6.97
5758743040, 6247411200, 488668160, 18.84
55965239296, 55474918400, 490320896, 12.27
27071590400, 26580538368, 491052032, 14.00
13144484864, 12652174336, 492310528, 11.94
14120264192, 14612756480, 492492288, 9.33
2191669248, 2685207552, 493538304, 11.30
2679956992, 2186257920, 493699072, 10.79
12285831680, 11792005120, 493826560, 10.20
21979809280, 21485072896, 494736384, 21.62
50548907008, 50053904896, 495002112, 12.22
52379503104, 52874617856, 495114752, 16.06
3148026368, 3643357696, 495331328, 14.21
18974123520, 19470813696, 496690176, 12.31
1204778496, 707597824, 497180672, 15.43
302267392, 800478208, 498210816, 15.75
26520665600, 26022067712, 498597888, 13.84
2425761280, 1925781504, 499979776, 13.79
51211100160, 50710970880, 500129280, 15.39
10438787072, 10941717504, 502930432, 12.75
24711522816, 24207995392, 503527424, 11.46
31199725056, 30696058368, 503666688, 12.31
11216811008, 11720622592, 503811584, 9.26
