196637241344, 195832730112, 804511232, 0.039
164052218368, 164862518272, 810299904, 0.041
207832745984, 207016848384, 815897600, 0.038
187443243520, 186625485824, 817757696, 0.038
292222669312, 293040588288, 817918976, 0.039
94905814528, 95749981696, 844167168, 0.039
68675874816, 67826322944, 849551872, 0.040
470833926656, 469984225792, 849700864, 0.038
161803083776, 162658478592, 855394816, 0.038
476947247616, 476091154944, 856092672, 0.040
220957760000, 221814192128, 856432128, 0.039
357371559936, 356511073280, 860486656, 0.038
31844242432, 32710724608, 866482176, 0.038
106977369600, 107844898816, 867529216, 0.040
3386065920, 2508271104, 877794816, 0.040
270324306944, 269443589632, 880717312, 0.038
239819889152, 238933719552, 886169600, 0.040
3487664640, 2599901696, 887762944, 0.039
36503477248, 35614327296, 889149952, 0.039
466513002496, 467428472832, 915470336, 0.039
323245484544, 322327919104, 917565440, 0.040
253988910080, 253063608832, 925301248, 0.039
4160855040, 5097488896, 936633856, 0.041
83008260096, 82060047872, 948212224, 0.039
52830333952, 51879340032, 950993920, 0.039
364934274560, 365886872064, 952597504, 0.038
348992234496, 348023517184, 968717312, 0.038
418067393024, 419049521152, 982128128, 0.040
313954240000, 314954427904, 1000187904, 0.038
494543187968, 495544540160, 1001352192, 0.038
239178020864, 240182202880, 1004182016, 0.039
208583368704, 207577083392, 1006285312, 0.040
361645469184, 362651845632, 1006376448, 0.038
109611356160, 110618398720, 1007042560, 0.038
431069340160, 432076654592, 1007314432, 0.038
369457276416, 368434331648, 1022944768, 0.038
315386651648, 314362600448, 1024051200, 0.040
11855264256, 12885039104, 1029774848, 0.040
222390038016, 223420372480, 1030334464, 0.038
91667979264, 92704274432, 1036295168, 0.038
247984302592, 249028925952, 1044623360, 0.039
131156247552, 132201801216, 1045553664, 0.039
30220693504, 31266439680, 1045746176, 0.039
79103718400, 78054468096, 1049250304, 0.038
328212369408, 327143945216, 1068424192, 0.038
38630202880, 37561307648, 1068895232, 0.037
327021533696, 328091535872, 1070002176, 0.038
422305250304, 423379120640, 1073870336, 0.039
220180777472, 221260341248, 1079563776, 0.040
339250805248, 340335946752, 1085141504, 0.039
113823455232, 114909645312, 1086190080, 0.040
164707380736, 165795606528, 1088225792, 0.039
427727058432, 426637829120, 1089229312, 0.039
364740623360, 365831650304, 1091026944, 0.038
74619077120, 75716536832, 1097459712, 0.037
442190383616, 441077606912, 1112776704, 0.038
114980235776, 116096471040, 1116235264, 0.037
246213851136, 245091419648, 1122431488, 0.038
270948162048, 269825563648, 1122598400, 0.038
483606388736, 482482105856, 1124282880, 0.038
283933005824, 282805416448, 1127589376, 0.038
251706858496, 250579131392, 1127727104, 0.039
373395859968, 374527891456, 1132031488, 0.039
287065347584, 288199037952, 1133690368, 0.038
149463517184, 148328973312, 1134543872, 0.038
152766885376, 153906822144, 1139936768, 0.039
60175991296, 61320138752, 1144147456, 0.040
406806413824, 407959066624, 1152652800, 0.039
50130637312, 48973144064, 1157493248, 0.039
149757325312, 148584171520, 1173153792, 0.038
406208996352, 405030676480, 1178319872, 0.038
12128519168, 13329150464, 1200631296, 0.039
452800710656, 454003683840, 1202973184, 0.038
202972956672, 201756244992, 1216711680, 0.040
367535912960, 368773238784, 1237325824, 0.039
138359383040, 139599343616, 1239960576, 0.061
274723103232, 273479323648, 1243779584, 0.041
53001623552, 51751108096, 1250515456, 0.040
351591863296, 350337694208, 1254169088, 0.038
278380113920, 279635854848, 1255740928, 0.040
172596936704, 171336856576, 1260080128, 0.040
466120946176, 467383933440, 1262987264, 0.039
19781917184, 21053172224, 1271255040, 0.038
331004901888, 329728341504, 1276560384, 0.038
225947866112, 224668459008, 1279407104, 0.036
464676032000, 465961976832, 1285944832, 0.038
121039503360, 122327232000, 1287728640, 0.038
115154886656, 113860668928, 1294217728, 0.040
75325957120, 76622089216, 1296132096, 0.039
378645108736, 377343181824, 1301926912, 0.038
339941621760, 338630693888, 1310927872, 0.048
94652724736, 93339440128, 1313284608, 0.038
192815328256, 194129123328, 1313795072, 0.039
247786555392, 246467908608, 1318646784, 0.046
157092965376, 158417887744, 1324922368, 0.038
151702859776, 153028879872, 1326020096, 0.037
417049101824, 415718740992, 1330360832, 0.038
493702402560, 492371700224, 1330702336, 0.037
240460912128, 239128418304, 1332493824, 0.038
285758105600, 287105269248, 1347163648, 0.041
380874288640, 382221883904, 1347595264, 0.040
397322153984, 398671154176, 1349000192, 0.039
184301950464, 185657062912, 1355112448, 0.037
74631844864, 73256952320, 1374892544, 0.038
420931048448, 419554723328, 1376325120, 0.039
195876365312, 197253265920, 1376900608, 0.040
63349831168, 64737646080, 1387814912, 0.038
33540951552, 34938717696, 1397766144, 0.039
92100328448, 93502332416, 1402003968, 0.040
498146135040, 496741808640, 1404326400, 0.038
361189713408, 359777376256, 1412337152, 0.040
92560671744, 91146084864, 1414586880, 0.039
151232768512, 152647788544, 1415020032, 0.038
478941876224, 477521282048, 1420594176, 0.040
344647056896, 346067707392, 1420650496, 0.040
168284726272, 169707006464, 1422280192, 0.040
338395387904, 339819524096, 1424136192, 0.040
122095643648, 120660847104, 1434796544, 0.040
310782682624, 312229127680, 1446445056, 0.038
51932822528, 53380598784, 1447776256, 0.039
213838879744, 212386321920, 1452557824, 0.038
140551019520, 142013037568, 1462018048, 0.038
163002527232, 164474079744, 1471552512, 0.038
238371599872, 239846266880, 1474667008, 0.040
384134866432, 385609625088, 1474758656, 0.038
120528429056, 122014023680, 1485594624, 0.040
288153049600, 286663261184, 1489788416, 0.040
67219604992, 65726932480, 1492672512, 0.038
378536435712, 377039572992, 1496862720, 0.038
379356591104, 377847562240, 1509028864, 0.039
126972530176, 125457760768, 1514769408, 0.039
256355537408, 257871160320, 1515622912, 0.040
483235793920, 481709021696, 1526772224, 0.040
471270190592, 472802233344, 1532042752, 0.039
322273509376, 320735597568, 1537911808, 0.038
107574353920, 106034744832, 1539609088, 0.039
41609669120, 43151675904, 1542006784, 0.040
147227835392, 148773558272, 1545722880, 0.039
486271177216, 484722798080, 1548379136, 0.040
195684391936, 194121000960, 1563390976, 0.039
427574598144, 426008337920, 1566260224, 0.038
128982728192, 130560651264, 1577923072, 0.038
149971831296, 148389611008, 1582220288, 0.041
85320899072, 83738525184, 1582373888, 0.040
242768108544, 244351441920, 1583333376, 0.038
332095362048, 333678727680, 1583365632, 0.039
179467074560, 181058228224, 1591153664, 0.039
365938229760, 367530481664, 1592251904, 0.039
396505536512, 394906818048, 1598718464, 0.038
78674361856, 77072740864, 1601620992, 0.037
89419537920, 87817878016, 1601659904, 0.040
29634578432, 28022604800, 1611973632, 0.038
463110573056, 461487813632, 1622759424, 0.039
308759467520, 310386898944, 1627431424, 0.038
255413355008, 257041404416, 1628049408, 0.038
447705459200, 446077105664, 1628353536, 0.037
305635036160, 307271133696, 1636097536, 0.040
480720198144, 482359899648, 1639701504, 0.040
310949822464, 312589947904, 1640125440, 0.038
360212381184, 361854326784, 1641945600, 0.039
354386723840, 352737665024, 1649058816, 0.039
188000919552, 186351229952, 1649689600, 0.041
359434541056, 357782577152, 1651963904, 0.039
406298417664, 407951813120, 1653395456, 0.039
366501351936, 368155220480, 1653868544, 0.039
174612583936, 176267202560, 1654618624, 0.039
316308539392, 314651190784, 1657348608, 0.038
313456334848, 315114633728, 1658298880, 0.039
382181582336, 383840886272, 1659303936, 0.040
405619465728, 407280459264, 1660993536, 0.039
9086556672, 7420793856, 1665762816, 0.039
3686934016, 5361219584, 1674285568, 0.039
127170591744, 125492463104, 1678128640, 0.038
21395030528, 19715381248, 1679649280, 0.040
79006746112, 77316598272, 1690147840, 0.039
490359826432, 492060765184, 1700938752, 0.038
158167446016, 156463120384, 1704325632, 0.038
147229693440, 145517027840, 1712665600, 0.040
123568430080, 125282868224, 1714438144, 0.038
452599266816, 450881390080, 1717876736, 0.040
481127694848, 482849394176, 1721699328, 0.038
366519909888, 364794463744, 1725446144, 0.038
110377786368, 112104885248, 1727098880, 0.037
189962207744, 191692814336, 1730606592, 0.037
226833745920, 228564767232, 1731021312, 0.038
254162007552, 255899802624, 1737795072, 0.039
450021823488, 448278320640, 1743502848, 0.040
355955229184, 354207719424, 1747509760, 0.040
194416082432, 192651125760, 1764956672, 0.039
124505327104, 122739799552, 1765527552, 0.038
10762772480, 8994883072, 1767889408, 0.040
393180567552, 394952420352, 1771852800, 0.040
50936539136, 49161402880, 1775136256, 0.039
117610097152, 119387729408, 1777632256, 0.039
479808092672, 481588597760, 1780505088, 0.039
54420536320, 52637602304, 1782934016, 0.039
129017658368, 127219036160, 1798622208, 0.039
11089742336, 12892819456, 1803077120, 0.038
268576095232, 270381174272, 1805079040, 0.037
132751797760, 134571336704, 1819538944, 0.038
206095628288, 207925358080, 1829729792, 0.038
53110203904, 51279483904, 1830720000, 0.038
328928549888, 330767915008, 1839365120, 0.039
15254612992, 13415153664, 1839459328, 0.038
8810772480, 10654580736, 1843808256, 0.040
352134401024, 350288494592, 1845906432, 0.041
258368224256, 256513872384, 1854351872, 0.038
392350823424, 390485600256, 1865223168, 0.039
54989697024, 53120914944, 1868782080, 0.039
307301251584, 305432170496, 1869081088, 0.038
383095463424, 384966386176, 1870922752, 0.040
235258186240, 233377391616, 1880794624, 0.038
90068033536, 88177511936, 1890521600, 0.039
273191141376, 271296846848, 1894294528, 0.039
31499295744, 29604419584, 1894876160, 0.039
406649432064, 408555987456, 1906555392, 0.045
366418656768, 364506174464, 1912482304, 0.039
89422087680, 91334970368, 1912882688, 0.039
157846041600, 155930985472, 1915056128, 0.039
184056096768, 182138512896, 1917583872, 0.040
279155792896, 277223471616, 1932321280, 0.037
454962257408, 453027703808, 1934553600, 0.037
139051978752, 140987206144, 1935227392, 0.040
29097199104, 27159574016, 1937625088, 0.040
280596081152, 282533879808, 1937798656, 0.039
172877543424, 174816028160, 1938484736, 0.040
414736930304, 416681039360, 1944109056, 0.038
269855470592, 267905627648, 1949842944, 0.039
8212427264, 10165021696, 1952594432, 0.039
493775499264, 495741903360, 1966404096, 0.041
452409359872, 454376303104, 1966943232, 0.037
103597242880, 105565640192, 1968397312, 0.038
43406033920, 45378959872, 1972925952, 0.039
106178893824, 108155347456, 1976453632, 0.040
184144669184, 186124562432, 1979893248, 0.039
375022542336, 377010439680, 1987897344, 0.039
400437739520, 398437314560, 2000424960, 0.038
199691999744, 201696406016, 2004406272, 0.038
118110342144, 120123026432, 2012684288, 0.039
162549388288, 160535433216, 2013955072, 0.038
316313945088, 318339925504, 2025980416, 0.040
134677558784, 136710904832, 2033346048, 0.039
205162492416, 207208071680, 2045579264, 0.040
413562375168, 411511182336, 2051192832, 0.039
298525942272, 296473473024, 2052469248, 0.042
380529270784, 378475618816, 2053651968, 0.037
336570102784, 338636820992, 2066718208, 0.038
352355878912, 354426626560, 2070747648, 0.039
66868275712, 64797109760, 2071165952, 0.038
387265536512, 385191043584, 2074492928, 0.039
101928276992, 104003357696, 2075080704, 0.039
173819644416, 175894818816, 2075174400, 0.040
426230129152, 428305451008, 2075321856, 0.038
150078692352, 148000829952, 2077862400, 0.038
358894090752, 360971954176, 2077863424, 0.038
489467951616, 491548131328, 2080179712, 0.041
128420264960, 126329444352, 2090820608, 0.039
26072870400, 23969251328, 2103619072, 0.039
374986917888, 377090760192, 2103842304, 0.039
408535922688, 410649753088, 2113830400, 0.038
212709112320, 214823174144, 2114061824, 0.039
472569873920, 474690786816, 2120912896, 0.037
12863163904, 10738252288, 2124911616, 0.038
283199567872, 281072200192, 2127367680, 0.040
93201973760, 95332075008, 2130101248, 0.038
125683911680, 127816308224, 2132396544, 0.038
72030369792, 74164448256, 2134078464, 0.039
463337481728, 461200793600, 2136688128, 0.038
208725250560, 210867084800, 2141834240, 0.038
140683618304, 138538313216, 2145305088, 0.038
441896068096, 444047113728, 2151045632, 0.038
194830331904, 196986384384, 2156052480, 0.039
124161505792, 126323068416, 2161562624, 0.038
134225540608, 132048314368, 2177226240, 0.037
27722597888, 25545077760, 2177520128, 0.037
293477766656, 291296458240, 2181308416, 0.039
14068917760, 11875392000, 2193525760, 0.039
405211991552, 403015440384, 2196551168, 0.039
450999964672, 453200035328, 2200070656, 0.039
228634316800, 226432042496, 2202274304, 0.040
432322814464, 430108566528, 2214247936, 0.037
244007825408, 241783265792, 2224559616, 0.038
29284301824, 31511222784, 2226920960, 0.039
131006501888, 133245997568, 2239495680, 0.038
105126810112, 102885644800, 2241165312, 0.038
202435373056, 200183226368, 2252146688, 0.039
268475184640, 266211012608, 2264172032, 0.038
253100594176, 250835284480, 2265309696, 0.037
446028001792, 448301350912, 2273349120, 0.038
309422166528, 307142142464, 2280024064, 0.039
449719057920, 452012801536, 2293743616, 0.039
384590573568, 386891842048, 2301268480, 0.040
64971905024, 67282567168, 2310662144, 0.039
118335831552, 116019583488, 2316248064, 0.039
455774939648, 453454157312, 2320782336, 0.040
406798571008, 409129118720, 2330547712, 0.038
218995017728, 216663664640, 2331353088, 0.040
163812544000, 166145536000, 2332992000, 0.038
69775104512, 67440727040, 2334377472, 0.040
219921212928, 222258455552, 2337242624, 0.039
351882761728, 354224776192, 2342014464, 0.038
65760552448, 68112342528, 2351790080, 0.037
402179343872, 404535736320, 2356392448, 0.038
68201737728, 65844840960, 2356896768, 0.038
351523490816, 353885977600, 2362486784, 0.039
395000328704, 392629234176, 2371094528, 0.039
117468643328, 119840872448, 2372229120, 0.041
368516745216, 366143348224, 2373396992, 0.039
251080553984, 253459935744, 2379381760, 0.039
226105851392, 223724526592, 2381324800, 0.039
105045611008, 107433754112, 2388143104, 0.039
88161669120, 90551195648, 2389526528, 0.040
34387070464, 36778549248, 2391478784, 0.038
458064281600, 460461270528, 2396988928, 0.039
298188535808, 295784596480, 2403939328, 0.040
481087719936, 478682332160, 2405387776, 0.038
122842602496, 120432205312, 2410397184, 0.039
358731253248, 356314107392, 2417145856, 0.039
388763940864, 386338856960, 2425083904, 0.039
452926960128, 450498949632, 2428010496, 0.041
138083274240, 140520173056, 2436898816, 0.040
459992185856, 457554721792, 2437464064, 0.040
310597936640, 313045787648, 2447851008, 0.038
227816412160, 225353676288, 2462735872, 0.041
433206833152, 430740218368, 2466614784, 0.040
143381243392, 145850787328, 2469543936, 0.039
3162339328, 691894272, 2470445056, 0.038
27519260160, 25041188352, 2478071808, 0.038
304673665536, 307158828544, 2485163008, 0.038
164300595200, 166789309952, 2488714752, 0.038
80155014144, 77664765440, 2490248704, 0.038
15999773184, 18492885504, 2493112320, 0.040
273485337600, 275988655104, 2503317504, 0.038
79087552000, 81594276352, 2506724352, 0.040
431500874752, 428993582592, 2507292160, 0.038
52623961600, 50115310592, 2508651008, 0.041
485258648576, 487780052992, 2521404416, 0.039
339584271360, 337060720640, 2523550720, 0.042
355991552, 2882661376, 2526669824, 0.039
124274475520, 126803143680, 2528668160, 0.038
200298300416, 197756578304, 2541722112, 0.038
156683047424, 159227168768, 2544121344, 0.038
480038769152, 477492255744, 2546513408, 0.038
45460211712, 42912404480, 2547807232, 0.037
192503569408, 189952810496, 2550758912, 0.036
240887177728, 238335498240, 2551679488, 0.038
287529747968, 284975163904, 2554584064, 0.040
344456524288, 341893307904, 2563216384, 0.039
332816276480, 330250625536, 2565650944, 0.038
398364219904, 400932229120, 2568009216, 0.038
14279074816, 11704873984, 2574200832, 0.039
370926818304, 368345241600, 2581576704, 0.039
166022020096, 168611160576, 2589140480, 0.038
485891089408, 488482135552, 2591046144, 0.038
53705153024, 51097738240, 2607414784, 0.039
307989396992, 310597936640, 2608539648, 0.038
314689986048, 317302211584, 2612225536, 0.038
430282801152, 432905350144, 2622548992, 0.038
99242595840, 96616339968, 2626255872, 0.038
298366290944, 295735616512, 2630674432, 0.038
66750481920, 64115828736, 2634653184, 0.039
150589420544, 147950945792, 2638474752, 0.038
102187794944, 104828226560, 2640431616, 0.038
237891624448, 240539506176, 2647881728, 0.039
391634194432, 388983588352, 2650606080, 0.041
180407169536, 177755358720, 2651810816, 0.038
88935532032, 91591531520, 2655999488, 0.039
240099207168, 242761620480, 2662413312, 0.040
421771211776, 424440244736, 2669032960, 0.040
49823565824, 52497899520, 2674333696, 0.039
305258545152, 302579195392, 2679349760, 0.039
354370518016, 351686219264, 2684298752, 0.038
59079173120, 61765687808, 2686514688, 0.038
155156986368, 152466160128, 2690826240, 0.038
361141091840, 363832501248, 2691409408, 0.040
160944183296, 158241991680, 2702191616, 0.040
286127827456, 288831346176, 2703518720, 0.038
424890760704, 427594765312, 2704004608, 0.040
189411141120, 192118987264, 2707846144, 0.040
87312049152, 90027067904, 2715018752, 0.039
167069174272, 169784874496, 2715700224, 0.039
109624392192, 106906277376, 2718114816, 0.038
260549830656, 263272572416, 2722741760, 0.038
180556910592, 183287394816, 2730484224, 0.038
75426489856, 72659956736, 2766533120, 0.038
36892420096, 34120996352, 2771423744, 0.039
196978490368, 199754294784, 2775804416, 0.037
36251466240, 39035351040, 2783884800, 0.038
269207635456, 271992761856, 2785126400, 0.039
483224876032, 480436610560, 2788265472, 0.038
266548292608, 269351042560, 2802749952, 0.041
189062176768, 191866045440, 2803868672, 0.040
431980469248, 429166756352, 2813712896, 0.039
401822929408, 404636849152, 2813919744, 0.039
25659421696, 22840008192, 2819413504, 0.041
316404102656, 313580862464, 2823240192, 0.038
82198324224, 79371990016, 2826334208, 0.040
284243358208, 281410884096, 2832474112, 0.039
413631374336, 416464580608, 2833206272, 0.039
309674381824, 312527273984, 2852892160, 0.038
343232279552, 346087938560, 2855659008, 0.039
354364377600, 351504260608, 2860116992, 0.040
141345728512, 144217888768, 2872160256, 0.038
157341224960, 154468992000, 2872232960, 0.038
357126717952, 360000202240, 2873484288, 0.038
330962245120, 328085319168, 2876925952, 0.039
13504917504, 16388069376, 2883151872, 0.040
10320624128, 7435373568, 2885250560, 0.039
338915479552, 336020928512, 2894551040, 0.040
207978284032, 205061289472, 2916994560, 0.039
128621664768, 125703456256, 2918208512, 0.040
100670867456, 97752544768, 2918322688, 0.039
144870964736, 147794446336, 2923481600, 0.038
118020294144, 115090796032, 2929498112, 0.038
131310638080, 128375755264, 2934882816, 0.039
203208330752, 200269056512, 2939274240, 0.038
458424480768, 461365358080, 2940877312, 0.040
69364010496, 72307145216, 2943134720, 0.039
62825103360, 65769162240, 2944058880, 0.040
366373111296, 369320699392, 2947588096, 0.039
114464927232, 117414505984, 2949578752, 0.040
248683227136, 245728913408, 2954313728, 0.037
275389298176, 272433068544, 2956229632, 0.040
426228937728, 429186112000, 2957174272, 0.039
276193367552, 279157800960, 2964433408, 0.040
457741573632, 454770814464, 2970759168, 0.038
185726946816, 188702938624, 2975991808, 0.038
306620186112, 303640212480, 2979973632, 0.038
80087500288, 83076959232, 2989458944, 0.039
373718996480, 376712647168, 2993650688, 0.038
125180805120, 122177498624, 3003306496, 0.041
186146641920, 183133522432, 3013119488, 0.039
160596918272, 163611248128, 3014329856, 0.039
67780882432, 70799905280, 3019022848, 0.037
471016503296, 474039172096, 3022668800, 0.038
8341674496, 5315048448, 3026626048, 0.038
390437199360, 393472883200, 3035683840, 0.040
457134422528, 460170168832, 3035746304, 0.039
456370855424, 453316527104, 3054328320, 0.039
93825416192, 96885417984, 3060001792, 0.038
297385462272, 294313815040, 3071647232, 0.037
320094890496, 317020064768, 3074825728, 0.041
459584648704, 462667717632, 3083068928, 0.038
355922370560, 352837210112, 3085160448, 0.039
391393238016, 388307467776, 3085770240, 0.040
70601854464, 67514881024, 3086973440, 0.041
69841797632, 66753952768, 3087844864, 0.039
225559412224, 228650502656, 3091090432, 0.040
325071008768, 321971872768, 3099136000, 0.041
221594776576, 224699976192, 3105199616, 0.039
15379961856, 12273591296, 3106370560, 0.039
342813029888, 339700433408, 3112596480, 0.038
178174524928, 181301004800, 3126479872, 0.039
183404040192, 180273108992, 3130931200, 0.040
36972874752, 40119781888, 3146907136, 0.040
231597957632, 228449167872, 3148789760, 0.040
402821843456, 399671056384, 3150787072, 0.039
85867339776, 82714951168, 3152388608, 0.040
426651335680, 423495419904, 3155915776, 0.040
363870904832, 360706449920, 3164454912, 0.040
12166191104, 15330664960, 3164473856, 0.037
461438410240, 464608631296, 3170221056, 0.038
216265611264, 219437471744, 3171860480, 0.039
410256881152, 407078635008, 3178246144, 0.041
82533215744, 85711973888, 3178758144, 0.038
94916788224, 91737904640, 3178883584, 0.040
414829278720, 411650054144, 3179224576, 0.040
384165893632, 380965838848, 3200054784, 0.040
402644357632, 399439713792, 3204643840, 0.039
292389832192, 295609481216, 3219649024, 0.039
128741886976, 131964631552, 3222744576, 0.039
368956759040, 365728053248, 3228705792, 0.039
384614246400, 381384993280, 3229253120, 0.039
234599325696, 237831582208, 3232256512, 0.038
36713270784, 33464940544, 3248330240, 0.039
43552747008, 40301598720, 3251148288, 0.039
193840489984, 197096766464, 3256276480, 0.040
350642797056, 353902358016, 3259560960, 0.039
23747243008, 20474833408, 3272409600, 0.040
438876959744, 435602369024, 3274590720, 0.039
84732274688, 88013195776, 3280921088, 0.038
108418483200, 111703376896, 3284893696, 0.038
495259033088, 498547155968, 3288122880, 0.038
5314431488, 8610526208, 3296094720, 0.039
349769007104, 346454971904, 3314035200, 0.038
