613220352, 618463232, 5242880, 37.10
668532736, 673841152, 5308416, 31.55
446169088, 440729600, 5439488, 37.82
337051648, 342556672, 5505024, 33.86
533528576, 539033600, 5505024, 52.32
89718784, 95223808, 5505024, 31.06
271515648, 277086208, 5570560, 27.11
357040128, 362676224, 5636096, 30.40
27262976, 32964608, 5701632, 36.57
627703808, 633470976, 5767168, 34.66
547291136, 553189376, 5898240, 27.64
716570624, 722468864, 5898240, 45.08
660996096, 666959872, 5963776, 92.72
56754176, 50724864, 6029312, 50.50
566820864, 573112320, 6291456, 40.69
621936640, 628293632, 6356992, 130.17
235929600, 242352128, 6422528, 30.04
568328192, 561905664, 6422528, 48.01
312868864, 319422464, 6553600, 27.86
235732992, 229113856, 6619136, 35.15
485425152, 478740480, 6684672, 47.35
389218304, 382468096, 6750208, 32.35
325320704, 332464128, 7143424, 22.75
336920576, 344064000, 7143424, 109.17
513998848, 506855424, 7143424, 40.56
600506368, 593362944, 7143424, 33.93
477102080, 469762048, 7340032, 40.33
206241792, 213843968, 7602176, 75.84
374145024, 366346240, 7798784, 32.98
527630336, 519831552, 7798784, 47.22
334233600, 342163456, 7929856, 91.80
427819008, 419823616, 7995392, 31.72
558432256, 550436864, 7995392, 41.70
2359296, 10420224, 8060928, 113.34
449576960, 441516032, 8060928, 88.05
312410112, 320536576, 8126464, 33.93
21037056, 29229056, 8192000, 94.63
703856640, 695664640, 8192000, 37.28
706871296, 715128832, 8257536, 40.83
229900288, 238551040, 8650752, 35.09
197853184, 206700544, 8847360, 37.99
458686464, 449708032, 8978432, 31.47
170262528, 179503104, 9240576, 31.57
214761472, 224002048, 9240576, 54.02
70451200, 61145088, 9306112, 41.02
54001664, 63504384, 9502720, 56.09
320274432, 310706176, 9568256, 76.32
695664640, 705298432, 9633792, 81.76
126353408, 136183808, 9830400, 29.04
566099968, 556138496, 9961472, 35.01
75694080, 85655552, 9961472, 30.66
317521920, 307494912, 10027008, 104.59
304480256, 314638336, 10158080, 37.57
396296192, 386138112, 10158080, 34.41
675414016, 665255936, 10158080, 31.75
416677888, 426901504, 10223616, 88.87
436797440, 426573824, 10223616, 32.58
539951104, 550371328, 10420224, 81.62
708050944, 697565184, 10485760, 42.24
580190208, 590741504, 10551296, 29.81
182583296, 193200128, 10616832, 39.24
79101952, 89915392, 10813440, 43.08
372178944, 361234432, 10944512, 51.12
444006400, 433061888, 10944512, 39.71
7667712, 18612224, 10944512, 108.13
539033600, 528023552, 11010048, 63.05
438697984, 449839104, 11141120, 41.56
568197120, 579338240, 11141120, 37.20
45416448, 34209792, 11206656, 50.33
293208064, 304480256, 11272192, 32.91
42598400, 53870592, 11272192, 42.12
398721024, 410124288, 11403264, 41.11
249561088, 261160960, 11599872, 34.03
672464896, 660865024, 11599872, 46.42
514195456, 525860864, 11665408, 44.77
550961152, 562626560, 11665408, 33.03
227868672, 216072192, 11796480, 70.22
464322560, 452460544, 11862016, 78.49
518979584, 507052032, 11927552, 39.59
418447360, 430440448, 11993088, 34.83
725352448, 713293824, 12058624, 45.91
506986496, 494796800, 12189696, 65.82
125632512, 113377280, 12255232, 51.51
346816512, 334561280, 12255232, 34.40
87949312, 100270080, 12320768, 39.82
528678912, 516227072, 12451840, 41.38
130875392, 118358016, 12517376, 45.60
136904704, 149487616, 12582912, 106.78
205193216, 217841664, 12648448, 43.35
439156736, 426442752, 12713984, 43.38
471662592, 484376576, 12713984, 70.59
41222144, 54001664, 12779520, 58.80
562102272, 574881792, 12779520, 43.25
67960832, 80740352, 12779520, 38.01
434438144, 421462016, 12976128, 41.20
616235008, 603258880, 12976128, 37.77
172163072, 159121408, 13041664, 42.28
441974784, 455016448, 13041664, 42.44
54001664, 40960000, 13041664, 55.81
665124864, 652083200, 13041664, 132.62
262733824, 276037632, 13303808, 90.53
607191040, 593625088, 13565952, 42.92
644546560, 658112512, 13565952, 41.85
17301504, 3670016, 13631488, 65.60
412090368, 398458880, 13631488, 38.83
417333248, 403570688, 13762560, 40.33
219283456, 205389824, 13893632, 45.13
524746752, 510787584, 13959168, 51.57
689963008, 704053248, 14090240, 69.57
562626560, 576782336, 14155776, 44.87
604110848, 589889536, 14221312, 63.60
355074048, 340787200, 14286848, 46.05
444137472, 458555392, 14417920, 48.67
31850496, 17301504, 14548992, 68.95
466812928, 481361920, 14548992, 44.91
156041216, 170655744, 14614528, 42.88
549453824, 564133888, 14680064, 80.60
124321792, 109576192, 14745600, 115.77
230686720, 215941120, 14745600, 63.48
452526080, 437780480, 14745600, 41.04
203358208, 188547072, 14811136, 133.75
355401728, 370278400, 14876672, 36.42
526843904, 541720576, 14876672, 42.74
38862848, 23724032, 15138816, 56.69
191889408, 207159296, 15269888, 98.32
94175232, 78905344, 15269888, 60.81
216924160, 201588736, 15335424, 49.74
340590592, 355926016, 15335424, 96.91
40173568, 24838144, 15335424, 59.37
206307328, 221708288, 15400960, 43.36
724500480, 709033984, 15466496, 48.30
278462464, 262799360, 15663104, 49.48
162791424, 178520064, 15728640, 115.38
582418432, 566689792, 15728640, 40.42
354615296, 338755584, 15859712, 61.33
613482496, 597622784, 15859712, 44.65
504954880, 488964096, 15990784, 35.14
331218944, 315162624, 16056320, 42.27
43843584, 59899904, 16056320, 56.75
179175424, 162988032, 16187392, 42.32
561840128, 545587200, 16252928, 51.55
29229056, 12910592, 16318464, 136.35
206700544, 190316544, 16384000, 52.69
412680192, 396296192, 16384000, 48.22
449052672, 432603136, 16449536, 45.13
498466816, 482017280, 16449536, 49.35
404488192, 421003264, 16515072, 38.95
398524416, 381943808, 16580608, 71.36
444137472, 427556864, 16580608, 82.03
74842112, 91422720, 16580608, 55.55
410124288, 393478144, 16646144, 46.92
160366592, 143654912, 16711680, 65.50
409665536, 392888320, 16777216, 40.61
234946560, 251920384, 16973824, 45.81
676134912, 659161088, 16973824, 108.54
103874560, 86769664, 17104896, 57.66
350289920, 333119488, 17170432, 182.72
660078592, 642908160, 17170432, 55.05
85327872, 67895296, 17432576, 56.31
276889600, 294387712, 17498112, 93.07
448724992, 466288640, 17563648, 37.05
335806464, 318177280, 17629184, 46.38
489750528, 472121344, 17629184, 43.58
276103168, 293863424, 17760256, 47.73
186384384, 204341248, 17956864, 52.83
220004352, 201981952, 18022400, 54.26
653656064, 635305984, 18350080, 45.15
78249984, 96600064, 18350080, 70.47
419692544, 401211392, 18481152, 87.86
382402560, 363855872, 18546688, 98.79
261160960, 279838720, 18677760, 77.79
510394368, 491716608, 18677760, 50.14
492830720, 511639552, 18808832, 50.54
516030464, 497221632, 18808832, 47.79
278986752, 259915776, 19070976, 48.38
167706624, 148373504, 19333120, 59.83
591527936, 572194816, 19333120, 54.88
92667904, 73334784, 19333120, 47.41
86573056, 106037248, 19464192, 53.91
400883712, 420413440, 19529728, 49.72
428343296, 448069632, 19726336, 50.28
539164672, 558956544, 19791872, 50.64
635240448, 615383040, 19857408, 61.05
319815680, 340131840, 20316160, 52.54
539951104, 519569408, 20381696, 62.80
246415360, 225705984, 20709376, 55.34
333119488, 312410112, 20709376, 60.61
357236736, 336396288, 20840448, 48.64
50855936, 71696384, 20840448, 54.76
689963008, 710803456, 20840448, 45.86
511377408, 490405888, 20971520, 51.75
191234048, 170131456, 21102592, 51.38
710672384, 689569792, 21102592, 81.70
135135232, 113967104, 21168128, 53.63
42926080, 21757952, 21168128, 60.05
36438016, 15138816, 21299200, 63.90
119930880, 98566144, 21364736, 57.99
289800192, 311361536, 21561344, 63.43
31784960, 53477376, 21692416, 81.69
277872640, 256049152, 21823488, 54.36
431161344, 409337856, 21823488, 50.10
689504256, 667615232, 21889024, 40.60
18612224, 40566784, 21954560, 88.17
392888320, 414842880, 21954560, 49.84
218890240, 241106944, 22216704, 70.66
23855104, 46071808, 22216704, 43.41
471662592, 449445888, 22216704, 58.41
380370944, 358088704, 22282240, 63.48
170131456, 147718144, 22413312, 55.43
178454528, 155910144, 22544384, 58.54
675741696, 653131776, 22609920, 49.12
695861248, 673185792, 22675456, 44.22
340131840, 317325312, 22806528, 63.57
350879744, 373817344, 22937600, 85.75
496828416, 473890816, 22937600, 57.27
267321344, 290324480, 23003136, 55.67
289341440, 266141696, 23199744, 58.20
420610048, 444137472, 23527424, 59.22
14876672, 38469632, 23592960, 101.50
362807296, 339017728, 23789568, 61.03
378601472, 402587648, 23986176, 69.75
329777152, 305725440, 24051712, 58.84
382468096, 358416384, 24051712, 59.12
90963968, 115081216, 24117248, 64.11
40763392, 16580608, 24182784, 89.76
304545792, 328925184, 24379392, 65.48
625541120, 601030656, 24510464, 78.12
287113216, 262406144, 24707072, 69.91
330563584, 355336192, 24772608, 61.73
493289472, 468058112, 25231360, 59.10
412811264, 438173696, 25362432, 66.97
33357824, 58851328, 25493504, 47.82
52625408, 78249984, 25624576, 68.90
324075520, 298385408, 25690112, 91.97
584187904, 558432256, 25755648, 68.57
199426048, 173604864, 25821184, 61.91
261488640, 235667456, 25821184, 58.81
660013056, 634126336, 25886720, 50.71
321126400, 347078656, 25952256, 130.37
121241600, 147259392, 26017792, 61.55
56688640, 82706432, 26017792, 37.28
561250304, 587333632, 26083328, 57.92
133365760, 159514624, 26148864, 49.80
690946048, 664797184, 26148864, 59.21
284229632, 310509568, 26279936, 59.29
488964096, 462618624, 26345472, 63.27
439549952, 413138944, 26411008, 63.73
53673984, 80084992, 26411008, 48.62
97779712, 71237632, 26542080, 97.69
122421248, 149028864, 26607616, 64.74
556269568, 582877184, 26607616, 60.86
597032960, 623640576, 26607616, 64.15
471990272, 498860032, 26869760, 60.34
4653056, 31784960, 27131904, 48.81
534118400, 561250304, 27131904, 62.12
609812480, 582418432, 27394048, 68.69
244121600, 271646720, 27525120, 81.51
348913664, 321388544, 27525120, 89.72
480182272, 507772928, 27590656, 166.66
609812480, 637534208, 27721728, 60.59
460914688, 433127424, 27787264, 65.85
164036608, 136052736, 27983872, 55.20
290717696, 262733824, 27983872, 54.46
31326208, 59310080, 27983872, 66.36
553189376, 525139968, 28049408, 68.58
473497600, 445382656, 28114944, 63.27
652345344, 624164864, 28180480, 71.12
154599424, 182845440, 28246016, 71.38
163381248, 191627264, 28246016, 81.66
675807232, 647495680, 28311552, 71.44
687996928, 716308480, 28311552, 133.47
105250816, 133693440, 28442624, 111.26
430440448, 458883072, 28442624, 77.50
559939584, 531496960, 28442624, 66.16
104595456, 133103616, 28508160, 61.42
56492032, 85065728, 28573696, 65.72
466026496, 494665728, 28639232, 98.94
325058560, 353894400, 28835840, 53.34
589889536, 561053696, 28835840, 71.70
695599104, 666763264, 28835840, 60.57
629145600, 600244224, 28901376, 61.01
368181248, 339148800, 29032448, 57.06
398458880, 369426432, 29032448, 55.28
238354432, 267517952, 29163520, 55.26
304152576, 274923520, 29229056, 61.32
544210944, 573440000, 29229056, 121.36
458555392, 429260800, 29294592, 66.72
91947008, 121307136, 29360128, 48.24
409141248, 379584512, 29556736, 73.78
74317824, 103874560, 29556736, 43.63
116654080, 87031808, 29622272, 88.18
170262528, 140509184, 29753344, 175.25
272695296, 242941952, 29753344, 64.99
31457280, 61210624, 29753344, 48.26
209190912, 239140864, 29949952, 52.45
274923520, 304873472, 29949952, 61.98
67829760, 97845248, 30015488, 40.32
710868992, 680460288, 30408704, 70.94
242024448, 211550208, 30474240, 86.32
432603136, 463208448, 30605312, 85.53
633602048, 602996736, 30605312, 65.91
82313216, 112918528, 30605312, 81.79
416874496, 447807488, 30932992, 65.27
690618368, 721616896, 30998528, 69.36
13697024, 44761088, 31064064, 71.25
448921600, 417857536, 31064064, 67.57
222035968, 253231104, 31195136, 54.59
134414336, 103153664, 31260672, 97.18
400293888, 431554560, 31260672, 56.88
660471808, 629211136, 31260672, 73.92
209125376, 240451584, 31326208, 59.48
496435200, 527892480, 31457280, 79.02
211419136, 179896320, 31522816, 72.65
419954688, 388431872, 31522816, 74.14
464912384, 433389568, 31522816, 55.72
221446144, 189792256, 31653888, 53.64
456261632, 424607744, 31653888, 90.43
129302528, 161021952, 31719424, 70.84
240779264, 272498688, 31719424, 84.01
4390912, 36175872, 31784960, 56.52
715587584, 683802624, 31784960, 76.63
247857152, 216006656, 31850496, 65.18
36569088, 68419584, 31850496, 59.98
423755776, 455737344, 31981568, 68.24
85065728, 117047296, 31981568, 45.22
46530560, 14483456, 32047104, 108.86
617218048, 649265152, 32047104, 66.03
308019200, 275906560, 32112640, 52.83
594083840, 626196480, 32112640, 77.48
642646016, 674824192, 32178176, 70.93
288555008, 256245760, 32309248, 77.59
489029632, 456654848, 32374784, 61.94
446889984, 414318592, 32571392, 74.98
585564160, 618201088, 32636928, 68.82
650969088, 618266624, 32702464, 82.79
354025472, 321191936, 32833536, 54.16
313720832, 280821760, 32899072, 100.29
406061056, 439091200, 33030144, 56.05
68222976, 35192832, 33030144, 62.76
149422080, 116260864, 33161216, 73.31
333578240, 300417024, 33161216, 59.05
155975680, 122683392, 33292288, 52.99
216465408, 183042048, 33423360, 37.68
494665728, 528089088, 33423360, 69.46
643760128, 677183488, 33423360, 61.09
110166016, 143720448, 33554432, 72.43
210042880, 176488448, 33554432, 60.76
586809344, 620363776, 33554432, 62.28
387448832, 421134336, 33685504, 60.51
142475264, 108724224, 33751040, 45.99
112656384, 78774272, 33882112, 111.93
452853760, 486866944, 34013184, 64.03
691666944, 657522688, 34144256, 74.04
498991104, 533200896, 34209792, 64.82
250675200, 216399872, 34275328, 104.81
446103552, 411631616, 34471936, 72.94
575930368, 610467840, 34537472, 142.47
314245120, 348913664, 34668544, 61.21
375324672, 410058752, 34734080, 66.70
38731776, 73596928, 34865152, 107.07
411172864, 446169088, 34996224, 66.77
672071680, 707067904, 34996224, 58.83
427491328, 462749696, 35258368, 70.00
490012672, 525271040, 35258368, 65.64
419299328, 454623232, 35323904, 104.18
419823616, 384499712, 35323904, 54.44
676790272, 712114176, 35323904, 67.09
433061888, 468451328, 35389440, 62.02
474021888, 509411328, 35389440, 102.89
94306304, 58916864, 35389440, 80.99
244645888, 280100864, 35454976, 78.96
314310656, 349765632, 35454976, 62.46
350027776, 385482752, 35454976, 92.96
455344128, 490799104, 35454976, 67.63
212729856, 177078272, 35651584, 69.07
61210624, 96862208, 35651584, 84.39
653656064, 618004480, 35651584, 61.18
100466688, 64684032, 35782656, 96.81
654114816, 689897472, 35782656, 52.54
94109696, 129957888, 35848192, 50.98
127860736, 91881472, 35979264, 94.42
343212032, 379256832, 36044800, 60.77
196804608, 160694272, 36110336, 108.22
714539008, 678428672, 36110336, 62.16
356450304, 320274432, 36175872, 100.68
688521216, 652345344, 36175872, 56.05
478019584, 441778176, 36241408, 58.48
470679552, 507183104, 36503552, 70.44
110559232, 147128320, 36569088, 74.27
387252224, 423952384, 36700160, 76.13
491978752, 528678912, 36700160, 62.70
441122816, 404291584, 36831232, 54.75
296747008, 333709312, 36962304, 77.05
638582784, 601620480, 36962304, 64.39
571146240, 608239616, 37093376, 132.24
556072960, 518848512, 37224448, 67.54
654639104, 617414656, 37224448, 59.32
178782208, 141426688, 37355520, 76.58
16121856, 53542912, 37421056, 66.20
193265664, 155779072, 37486592, 47.53
104398848, 142082048, 37683200, 42.13
433127424, 395313152, 37814272, 52.22
671416320, 633602048, 37814272, 62.48
431489024, 469499904, 38010880, 78.67
334823424, 296747008, 38076416, 54.42
195362816, 233570304, 38207488, 64.73
60620800, 22413312, 38207488, 90.08
192086016, 230359040, 38273024, 53.07
621674496, 659947520, 38273024, 64.46
650903552, 612499456, 38404096, 59.13
485556224, 447086592, 38469632, 68.34
498728960, 537198592, 38469632, 67.24
285671424, 247136256, 38535168, 85.18
248643584, 209911808, 38731776, 71.89
408879104, 447610880, 38731776, 79.71
387579904, 348520448, 39059456, 97.84
469106688, 430047232, 39059456, 64.00
157614080, 196935680, 39321600, 55.61
664797184, 625410048, 39387136, 85.34
179896320, 140443648, 39452672, 82.67
577896448, 538378240, 39518208, 80.81
193855488, 233439232, 39583744, 80.34
374341632, 414121984, 39780352, 87.61
478216192, 518127616, 39911424, 72.30
519569408, 479592448, 39976960, 62.33
683016192, 722993152, 39976960, 116.06
88997888, 49020928, 39976960, 65.41
145031168, 185073664, 40042496, 50.71
549126144, 589168640, 40042496, 81.48
713162752, 672858112, 40304640, 69.79
382009344, 422445056, 40435712, 68.99
480968704, 440532992, 40435712, 72.26
398524416, 357957632, 40566784, 110.25
645464064, 686030848, 40566784, 63.17
624427008, 583794688, 40632320, 60.81
518717440, 559415296, 40697856, 70.46
584646656, 543948800, 40697856, 63.04
179765248, 220856320, 41091072, 52.62
563347456, 604438528, 41091072, 73.56
471793664, 512950272, 41156608, 66.78
146800640, 188153856, 41353216, 40.32
167378944, 208863232, 41484288, 99.53
21430272, 62914560, 41484288, 53.10
330629120, 372113408, 41484288, 68.57
424083456, 382533632, 41549824, 34.59
110624768, 68550656, 42074112, 74.66
358744064, 400949248, 42205184, 93.32
234094592, 276889600, 42795008, 40.76
361234432, 318439424, 42795008, 59.03
602210304, 645005312, 42795008, 57.59
194117632, 237043712, 42926080, 37.60
624230400, 581238784, 42991616, 95.70
243007488, 286064640, 43057152, 30.86
647036928, 603979776, 43057152, 85.26
136183808, 179306496, 43122688, 58.02
722141184, 679018496, 43122688, 66.96
356188160, 312999936, 43188224, 109.29
420020224, 463273984, 43253760, 52.38
658309120, 701562880, 43253760, 102.00
59899904, 103219200, 43319296, 48.31
360185856, 316735488, 43450368, 74.70
482148352, 438697984, 43450368, 152.23
287113216, 330629120, 43515904, 47.71
600571904, 644284416, 43712512, 91.33
590544896, 546635776, 43909120, 72.14
682950656, 639041536, 43909120, 60.28
216137728, 172163072, 43974656, 40.88
366346240, 410451968, 44105728, 42.97
2490368, 46661632, 44171264, 58.46
249233408, 204996608, 44236800, 69.64
703791104, 659488768, 44302336, 93.14
209649664, 254083072, 44433408, 38.99
248840192, 293339136, 44498944, 51.07
132055040, 176685056, 44630016, 49.33
301989888, 257163264, 44826624, 61.68
213385216, 168493056, 44892160, 77.35
230227968, 185335808, 44892160, 75.68
398131200, 353173504, 44957696, 63.59
463208448, 508166144, 44957696, 53.10
506265600, 551288832, 45023232, 44.05
421068800, 466157568, 45088768, 242.89
543752192, 498466816, 45285376, 60.27
417988608, 372572160, 45416448, 96.85
209911808, 255393792, 45481984, 31.98
431357952, 476839936, 45481984, 51.71
567607296, 521994240, 45613056, 52.55
286195712, 331874304, 45678592, 59.17
657457152, 611778560, 45678592, 69.61
678035456, 723714048, 45678592, 96.38
560398336, 606142464, 45744128, 65.64
155779072, 201719808, 45940736, 52.90
664993792, 619053056, 45940736, 62.71
127860736, 174129152, 46268416, 45.58
551616512, 505348096, 46268416, 69.89
601161728, 647430144, 46268416, 54.29
111804416, 65339392, 46465024, 73.06
463273984, 416743424, 46530560, 43.33
348061696, 301465600, 46596096, 72.51
321454080, 274792448, 46661632, 52.97
309002240, 355729408, 46727168, 69.68
358416384, 405274624, 46858240, 56.44
486014976, 532938752, 46923776, 48.02
336199680, 288948224, 47251456, 70.46
384499712, 431751168, 47251456, 54.00
405209088, 452526080, 47316992, 86.20
578879488, 531562496, 47316992, 46.69
456720384, 409272320, 47448064, 98.25
554958848, 507248640, 47710208, 94.15
619380736, 571670528, 47710208, 47.77
160366592, 208207872, 47841280, 66.19
373817344, 421658624, 47841280, 49.95
387186688, 435027968, 47841280, 59.01
58589184, 10682368, 47906816, 71.39
220594176, 172556288, 48037888, 78.28
418775040, 466812928, 48037888, 52.61
211025920, 259129344, 48103424, 55.44
502136832, 550240256, 48103424, 72.26
671547392, 719716352, 48168960, 81.09
606011392, 557776896, 48234496, 138.86
571932672, 523501568, 48431104, 56.59
564068352, 612564992, 48496640, 42.37
351862784, 303235072, 48627712, 75.31
141426688, 92667904, 48758784, 88.08
185139200, 233897984, 48758784, 57.99
143720448, 94830592, 48889856, 90.57
174784512, 125763584, 49020928, 55.95
402259968, 451411968, 49152000, 52.81
212140032, 162791424, 49348608, 153.51
64225280, 14876672, 49348608, 78.17
405798912, 356384768, 49414144, 75.23
52428800, 3014656, 49414144, 74.65
632029184, 681508864, 49479680, 50.07
704249856, 654639104, 49610752, 63.34
189399040, 139722752, 49676288, 53.33
701038592, 651362304, 49676288, 57.81
450101248, 400359424, 49741824, 56.93
427098112, 476905472, 49807360, 46.12
493486080, 543293440, 49807360, 82.08
104660992, 154599424, 49938432, 50.09
142737408, 192675840, 49938432, 49.01
602275840, 552206336, 50069504, 94.06
136904704, 187105280, 50200576, 53.24
205520896, 255721472, 50200576, 149.94
575078400, 625278976, 50200576, 57.46
625737728, 676003840, 50266112, 146.97
577175552, 627703808, 50528256, 46.64
171573248, 120913920, 50659328, 44.30
424083456, 474742784, 50659328, 81.89
668860416, 719585280, 50724864, 153.04
379846656, 328859648, 50987008, 96.53
123928576, 72744960, 51183616, 88.21
196083712, 144900096, 51183616, 79.78
240779264, 291962880, 51183616, 45.73
253231104, 304545792, 51314688, 41.02
129433600, 77987840, 51445760, 43.03
349765632, 401342464, 51576832, 40.46
347734016, 295960576, 51773440, 99.73
597622784, 649396224, 51773440, 88.69
552992768, 501153792, 51838976, 105.32
35323904, 87228416, 51904512, 58.19
591462400, 643366912, 51904512, 39.36
595787776, 647823360, 52035584, 55.05
66191360, 118292480, 52101120, 56.95
324206592, 272039936, 52166656, 92.71
393478144, 445841408, 52363264, 106.02
66322432, 13893632, 52428800, 64.99
269942784, 322633728, 52690944, 53.42
559153152, 611844096, 52690944, 116.25
232259584, 285081600, 52822016, 47.72
441909248, 389087232, 52822016, 87.83
673972224, 620953600, 53018624, 93.72
430440448, 483655680, 53215232, 47.11
449445888, 503316480, 53870592, 54.84
70844416, 16973824, 53870592, 79.41
141754368, 195690496, 53936128, 43.51
162398208, 216465408, 54067200, 46.04
267452416, 213385216, 54067200, 43.91
540082176, 486014976, 54067200, 112.36
18546688, 72810496, 54263808, 62.27
473628672, 419299328, 54329344, 142.29
569180160, 623575040, 54394880, 39.18
386334720, 331743232, 54591488, 50.43
610664448, 556072960, 54591488, 134.50
263782400, 209125376, 54657024, 68.78
670498816, 725155840, 54657024, 62.80
586612736, 641335296, 54722560, 59.90
359858176, 305004544, 54853632, 36.69
356646912, 411697152, 55050240, 55.78
531562496, 476381184, 55181312, 47.91
672792576, 617611264, 55181312, 128.71
377290752, 321912832, 55377920, 76.04
364511232, 419954688, 55443456, 52.43
322895872, 267321344, 55574528, 95.64
401932288, 346357760, 55574528, 53.26
330629120, 386269184, 55640064, 56.12
464650240, 520290304, 55640064, 49.12
514326528, 458686464, 55640064, 97.64
277282816, 221577216, 55705600, 92.87
594804736, 538968064, 55836672, 108.50
194904064, 139001856, 55902208, 65.36
501940224, 557842432, 55902208, 63.01
366280704, 422248448, 55967744, 57.34
206241792, 262537216, 56295424, 106.36
89915392, 33619968, 56295424, 53.15
562167808, 505675776, 56492032, 112.38
361431040, 418054144, 56623104, 47.99
331677696, 274989056, 56688640, 72.10
698482688, 641794048, 56688640, 47.12
363266048, 420020224, 56754176, 74.22
545587200, 602341376, 56754176, 52.89
530317312, 473497600, 56819712, 59.45
169017344, 112001024, 57016320, 61.70
109707264, 52625408, 57081856, 60.13
79167488, 22085632, 57081856, 81.25
650575872, 707723264, 57147392, 220.24
294518784, 237174784, 57344000, 76.73
518389760, 460849152, 57540608, 48.62
204144640, 261881856, 57737216, 56.69
260636672, 318504960, 57868288, 44.24
9830400, 67698688, 57868288, 55.35
544210944, 486080512, 58130432, 75.97
490864640, 432668672, 58195968, 54.44
655491072, 713687040, 58195968, 68.41
95551488, 37355520, 58195968, 55.25
103743488, 162004992, 58261504, 49.67
591200256, 649461760, 58261504, 91.51
651362304, 709623808, 58261504, 175.68
279314432, 337641472, 58327040, 47.60
443613184, 385286144, 58327040, 63.50
23724032, 82116608, 58392576, 56.50
377880576, 436273152, 58392576, 61.61
428539904, 486932480, 58392576, 128.61
173277184, 114819072, 58458112, 76.34
220856320, 162398208, 58458112, 43.13
22872064, 81330176, 58458112, 54.74
673054720, 614268928, 58785792, 69.19
277807104, 218955776, 58851328, 99.90
333774848, 392626176, 58851328, 49.76
414842880, 473694208, 58851328, 59.03
449118208, 508100608, 58982400, 59.95
461242368, 520421376, 59179008, 59.55
177274880, 236519424, 59244544, 48.45
620363776, 679739392, 59375616, 70.40
672137216, 612761600, 59375616, 49.23
550436864, 490995712, 59441152, 54.04
38797312, 98369536, 59572224, 118.42
616628224, 556990464, 59637760, 111.96
486014976, 545718272, 59703296, 71.15
493617152, 433913856, 59703296, 72.02
227213312, 287113216, 59899904, 33.85
96600064, 36634624, 59965440, 55.88
391970816, 452001792, 60030976, 58.14
309395456, 249233408, 60162048, 80.34
641662976, 701825024, 60162048, 52.42
171507712, 111280128, 60227584, 37.50
521601024, 581828608, 60227584, 58.20
261029888, 321454080, 60424192, 38.69
407044096, 467664896, 60620800, 39.52
13303808, 73990144, 60686336, 63.39
430047232, 490864640, 60817408, 44.50
88539136, 27721728, 60817408, 59.59
442368000, 381485056, 60882944, 59.21
128516096, 67567616, 60948480, 106.62
22937600, 83951616, 61014016, 46.07
333709312, 272629760, 61079552, 97.60
88670208, 149749760, 61079552, 57.90
110297088, 171573248, 61276160, 48.81
686751744, 625475584, 61276160, 89.39
395968512, 334626816, 61341696, 44.28
602341376, 540868608, 61472768, 74.42
339017728, 277479424, 61538304, 95.06
538378240, 599916544, 61538304, 64.91
419889152, 358285312, 61603840, 81.15
677838848, 616235008, 61603840, 56.66
