4208832512, 4165186560, 43645952, 0.40
1487492096, 1443681280, 43810816, 0.42
12391029248, 12435388928, 44359680, 0.40
2847089152, 2802704384, 44384768, 0.44
5156840448, 5111554048, 45286400, 0.43
8124461568, 8078487040, 45974528, 0.54
3354970624, 3401071616, 46100992, 0.44
13954733056, 13907906048, 46827008, 0.43
13959406080, 13912429568, 46976512, 0.47
11995184640, 11948180992, 47003648, 0.40
7764921856, 7812199424, 47277568, 0.40
5333476352, 5380830720, 47354368, 0.44
1206002176, 1158297600, 47704576, 0.38
2785186816, 2736885760, 48301056, 0.43
3454311424, 3502929920, 48618496, 0.46
3147322368, 3098515968, 48806400, 0.41
1958231040, 1908785152, 49445888, 0.43
12376119808, 12426631168, 50511360, 0.40
3609189376, 3558300672, 50888704, 0.43
14222665216, 14273610752, 50945536, 0.41
14080742912, 14131754496, 51011584, 0.44
4954375680, 4902866432, 51509248, 0.43
9468400128, 9519920128, 51520000, 0.46
4222059008, 4273592832, 51533824, 0.42
10962012160, 10910438912, 51573248, 0.40
1162799616, 1215163904, 52364288, 0.44
11828400640, 11775331328, 53069312, 0.41
8317943808, 8371095552, 53151744, 0.41
10850058752, 10903847936, 53789184, 0.40
4287600640, 4233627648, 53972992, 0.42
10045473792, 10099842048, 54368256, 0.42
8012194816, 8067074048, 54879232, 0.44
14028658176, 13973662720, 54995456, 0.47
6953054208, 6897776640, 55277568, 0.43
8383889408, 8439259648, 55370240, 0.45
5828997632, 5884461568, 55463936, 0.47
14023287808, 13967598080, 55689728, 0.39
10451587584, 10507852288, 56264704, 0.43
10068984832, 10125408256, 56423424, 0.42
2271673344, 2328409600, 56736256, 0.40
1235938304, 1292878848, 56940544, 0.43
12557996032, 12615172608, 57176576, 0.43
7207239680, 7149449728, 57789952, 0.43
8788337152, 8729373184, 58963968, 0.41
9360626176, 9300950528, 59675648, 0.42
3752024576, 3812694016, 60669440, 0.60
8892642816, 8954990080, 62347264, 0.42
10602135552, 10664671232, 62535680, 0.42
3734031872, 3671492608, 62539264, 0.44
8829740032, 8892642816, 62902784, 0.43
11035497472, 11098850304, 63352832, 0.43
7506039296, 7440993792, 65045504, 0.42
6743773184, 6678667264, 65105920, 0.42
2149527552, 2214887424, 65359872, 0.54
2007179776, 1941600256, 65579520, 0.43
280111616, 214150144, 65961472, 0.47
1156505600, 1090396672, 66108928, 0.42
2920670208, 2854347264, 66322944, 0.44
8390533120, 8457082368, 66549248, 0.44
4204730880, 4137774592, 66956288, 0.45
6758211072, 6825329152, 67118080, 0.43
8767310336, 8834812416, 67502080, 0.44
3818582528, 3750516736, 68065792, 0.53
7974450688, 7906110976, 68339712, 0.40
12403335168, 12471839744, 68504576, 0.53
923687424, 992685056, 68997632, 0.43
13214741504, 13145244672, 69496832, 0.45
4442253312, 4511792640, 69539328, 0.42
12690545664, 12620722176, 69823488, 0.42
5132842496, 5062995968, 69846528, 0.43
6429916160, 6359558656, 70357504, 0.43
11921573888, 11850906624, 70667264, 0.53
6615220224, 6543869952, 71350272, 0.43
13952414720, 14024075776, 71661056, 0.42
4482747392, 4554520064, 71772672, 0.48
3085657600, 3013685248, 71972352, 0.42
9182642176, 9254835200, 72193024, 0.55
7086898176, 7159341568, 72443392, 0.45
13401985024, 13474925056, 72940032, 0.37
11858546176, 11932028416, 73482240, 0.55
12557913088, 12483447808, 74465280, 0.39
9168344064, 9243161088, 74817024, 0.52
4640061952, 4565157888, 74904064, 0.43
9864782336, 9940562944, 75780608, 0.44
13818650112, 13894659072, 76008960, 0.37
12420824064, 12343916544, 76907520, 0.40
14712691712, 14635657216, 77034496, 0.46
10345785344, 10423111168, 77325824, 0.42
11184635392, 11262257152, 77621760, 0.44
6160788480, 6081224192, 79564288, 0.44
7958068224, 8038191616, 80123392, 0.39
4704468480, 4785207808, 80739328, 0.43
1174226432, 1093376512, 80849920, 0.45
13521397248, 13602832896, 81435648, 0.56
10039325696, 9957855744, 81469952, 0.44
12113594368, 12195462656, 81868288, 0.45
2252023808, 2334126592, 82102784, 0.43
9468568576, 9550990336, 82421760, 0.42
130165760, 46552064, 83613696, 0.44
4234425344, 4318795264, 84369920, 0.43
3399831552, 3315460096, 84371456, 0.45
9131595264, 9216304640, 84709376, 0.54
14035939328, 14120749568, 84810240, 0.54
2144162816, 2059268096, 84894720, 0.38
2328409600, 2243010048, 85399552, 0.43
9215626240, 9130013184, 85613056, 0.53
6458663424, 6544673280, 86009856, 0.52
1108489216, 1021562880, 86926336, 0.43
10136629760, 10223699968, 87070208, 0.42
12372016128, 12284649472, 87366656, 0.42
12616714752, 12528948224, 87766528, 0.47
4839230976, 4927352832, 88121856, 0.54
7474873344, 7564031488, 89158144, 0.42
11643130880, 11553607168, 89523712, 0.42
2678170112, 2767903744, 89733632, 0.56
8095652864, 8005466624, 90186240, 0.43
12088857600, 12179142144, 90284544, 0.44
10842084864, 10751769600, 90315264, 0.57
15058261504, 14966899712, 91361792, 0.43
14653857792, 14562278400, 91579392, 0.54
1788002816, 1696410112, 91592704, 0.43
8069176320, 7977430528, 91745792, 0.49
6313080832, 6404972032, 91891200, 0.43
12017472512, 12109863424, 92390912, 0.41
5463416832, 5556652032, 93235200, 0.39
8064328192, 7971024384, 93303808, 0.43
13566277632, 13472508928, 93768704, 0.53
10377494016, 10283697664, 93796352, 0.47
4048222720, 3953597952, 94624768, 0.40
11839994368, 11745216512, 94777856, 0.43
4129356800, 4034494976, 94861824, 0.41
3524565504, 3619486720, 94921216, 0.43
3201307648, 3106292224, 95015424, 0.42
7645195264, 7740547072, 95351808, 0.42
4200657408, 4104088064, 96569344, 0.43
5219225600, 5122297856, 96927744, 0.42
4332249600, 4429543424, 97293824, 0.45
13105263616, 13202652672, 97389056, 0.41
7863122944, 7961401856, 98278912, 0.47
1955050496, 2053468160, 98417664, 0.41
14826330112, 14924840448, 98510336, 0.43
6013002240, 6111802368, 98800128, 0.42
5023776768, 5123132416, 99355648, 0.40
8284065280, 8184267776, 99797504, 0.39
8422709760, 8322335744, 100374016, 0.39
8000881152, 7900074496, 100806656, 0.44
4153732096, 4254841344, 101109248, 0.44
6803425792, 6905451008, 102025216, 0.47
13603627520, 13707478528, 103851008, 0.41
4996786688, 4892622336, 104164352, 0.40
7770142720, 7665662976, 104479744, 0.42
2547344896, 2652031488, 104686592, 0.47
8536450560, 8642250752, 105800192, 0.45
4893803008, 4787979264, 105823744, 0.54
5184842240, 5078821888, 106020352, 0.45
14333886976, 14227801600, 106085376, 0.48
1133895168, 1240043520, 106148352, 0.45
9641216000, 9747802624, 106586624, 0.53
10570089984, 10677157376, 107067392, 0.45
9485129216, 9593847808, 108718592, 0.44
3413375488, 3522225664, 108850176, 0.42
11323465728, 11214574080, 108891648, 0.44
4273304576, 4163840000, 109464576, 0.39
12157448192, 12267150848, 109702656, 0.47
11682764800, 11792987648, 110222848, 0.42
8442731520, 8553331200, 110599680, 0.41
10902031872, 11012801536, 110769664, 0.43
5637498368, 5748588544, 111090176, 0.42
12572398080, 12460779008, 111619072, 0.44
11542599680, 11654230016, 111630336, 0.47
14183385088, 14071326208, 112058880, 0.42
10178571264, 10066456576, 112114688, 0.40
2668973568, 2556740096, 112233472, 0.44
10010481664, 10122972672, 112491008, 0.41
9030492672, 8917081600, 113411072, 0.41
11802519040, 11916244992, 113725952, 0.51
3776130048, 3662379008, 113751040, 0.41
9044920832, 9159019520, 114098688, 0.39
14105567744, 13991458304, 114109440, 0.55
6791208960, 6676637184, 114571776, 0.40
11545402368, 11660504576, 115102208, 0.44
10920952320, 11036479488, 115527168, 0.39
10811120128, 10926664192, 115544064, 0.51
4343273472, 4227660800, 115612672, 0.54
12213397504, 12329558528, 116161024, 0.41
7576321024, 7459018752, 117302272, 0.53
2432114176, 2549718016, 117603840, 0.40
445451264, 563092480, 117641216, 0.41
14101172736, 13983393792, 117778944, 0.58
10957168128, 10839271936, 117896192, 0.42
7679316992, 7561353728, 117963264, 0.53
14154247680, 14036166144, 118081536, 0.52
4693155328, 4811387904, 118232576, 0.42
6952629760, 6833823744, 118806016, 0.43
8117897216, 8236747264, 118850048, 0.45
3772893696, 3892154880, 119261184, 0.52
8487376384, 8607485952, 120109568, 0.42
13177603072, 13297714176, 120111104, 0.45
9880769024, 9759676928, 121092096, 0.44
2692050432, 2569946624, 122103808, 0.44
9554353152, 9676707840, 122354688, 0.44
2619127296, 2741891072, 122763776, 0.55
14864453632, 14987243008, 122789376, 0.42
2503698432, 2380296704, 123401728, 0.45
14802321408, 14678626816, 123694592, 0.40
8952152064, 9076027392, 123875328, 0.40
9553904128, 9429977600, 123926528, 0.42
12392324096, 12516366336, 124042240, 0.51
5888934400, 5764508672, 124425728, 0.47
6398552064, 6523824640, 125272576, 0.51
14590917120, 14465243136, 125673984, 0.40
602308096, 475404800, 126903296, 0.44
1628548608, 1755628544, 127079936, 0.45
3596183040, 3723299328, 127116288, 0.45
9158606848, 9285854720, 127247872, 0.57
11998440960, 12126538752, 128097792, 0.45
13008393728, 13136900096, 128506368, 0.45
1854507520, 1983380480, 128872960, 0.41
7437494784, 7566504448, 129009664, 0.44
9039921664, 8910623744, 129297920, 0.47
11164763136, 11035436032, 129327104, 0.43
4985937920, 5115324928, 129387008, 0.41
7339510784, 7469062656, 129551872, 0.42
10479543808, 10611473920, 131930112, 0.45
8216519168, 8348649984, 132130816, 0.42
8574895104, 8707824128, 132929024, 0.58
722040320, 856088064, 134047744, 0.45
3178499584, 3044194304, 134305280, 0.41
2542313984, 2676955136, 134641152, 0.46
10625450496, 10760736256, 135285760, 0.43
9333472768, 9198117376, 135355392, 0.42
11080921600, 10945284096, 135637504, 0.42
9257311744, 9121570304, 135741440, 0.56
12466629120, 12602506240, 135877120, 0.41
9018612224, 8881900544, 136711680, 0.41
2016348160, 1879218176, 137129984, 0.45
6485343232, 6347848704, 137494528, 0.43
9151700480, 9013919744, 137780736, 0.42
2228738048, 2366698496, 137960448, 0.40
13326339072, 13188272128, 138066944, 0.40
3569975296, 3708550144, 138574848, 0.40
4578352128, 4438958080, 139394048, 0.41
3779198464, 3919168512, 139970048, 0.66
5970899456, 5830917632, 139981824, 0.52
1649769472, 1509668352, 140101120, 0.57
8573251584, 8432567808, 140683776, 0.44
10825911296, 10684887040, 141024256, 0.51
13409466880, 13550671360, 141204480, 0.55
11356135936, 11497448960, 141313024, 0.52
10540900352, 10682944512, 142044160, 0.43
5287214592, 5144747520, 142467072, 0.40
13045997056, 12903514624, 142482432, 0.54
15052525056, 15195292672, 142767616, 0.55
2802934784, 2659411968, 143522816, 0.53
1658352640, 1514624000, 143728640, 0.55
13538544640, 13394364928, 144179712, 0.57
1483571200, 1629197312, 145626112, 0.55
2895058944, 2748618240, 146440704, 0.43
14518956032, 14665487872, 146531840, 0.54
2315947520, 2169207808, 146739712, 0.51
14598407168, 14745451520, 147044352, 0.54
11124560896, 10977231360, 147329536, 0.39
11153438720, 11004992000, 148446720, 0.44
12064589312, 12213397504, 148808192, 0.42
3351750656, 3500674560, 148923904, 0.42
10517556736, 10667128320, 149571584, 0.48
3861050368, 3710459392, 150590976, 0.51
5166367232, 5317514240, 151147008, 0.43
14284382208, 14132829184, 151553024, 0.44
542817792, 694408704, 151590912, 0.43
92846080, 244578304, 151732224, 0.41
7192788992, 7040938496, 151850496, 0.42
12826258432, 12674387456, 151870976, 0.44
12756478464, 12909053952, 152575488, 0.39
7647990272, 7800922624, 152932352, 0.42
12408172544, 12561294336, 153121792, 0.54
7709251584, 7862536704, 153285120, 0.42
9304973312, 9151267840, 153705472, 0.54
12227758592, 12381548544, 153789952, 0.45
13770132992, 13924262400, 154129408, 0.41
5332884480, 5487803904, 154919424, 0.52
7436591104, 7281483776, 155107328, 0.42
13818946560, 13663217664, 155728896, 0.43
458920960, 302435840, 156485120, 0.43
10999108096, 10842084864, 157023232, 0.46
13241982464, 13084853248, 157129216, 0.43
1354492416, 1512117248, 157624832, 0.44
11442962432, 11600979968, 158017536, 0.42
1142054912, 983543808, 158511104, 0.41
5201865216, 5360390144, 158524928, 0.40
9406568960, 9565704704, 159135744, 0.44
8432567808, 8272642048, 159925760, 0.42
14951544320, 15111563776, 160019456, 0.40
1728864768, 1889009152, 160144384, 0.44
9811980288, 9651274752, 160705536, 0.57
4013390336, 4175975936, 162585600, 0.41
2801237504, 2964685824, 163448320, 0.42
7521769984, 7358245888, 163524096, 0.39
2486799360, 2650708992, 163909632, 0.43
2578763264, 2742731776, 163968512, 0.55
3570967040, 3406876160, 164090880, 0.45
3435881472, 3271629824, 164251648, 0.43
8709267968, 8873568768, 164300800, 0.46
5926356992, 6090976256, 164619264, 0.56
10244599296, 10409546752, 164947456, 0.53
3553558016, 3388156416, 165401600, 0.42
15150937088, 15316583936, 165646848, 0.44
7036558336, 6870845440, 165712896, 0.52
15060318720, 15226745856, 166427136, 0.58
4314312704, 4147629056, 166683648, 0.42
5251888128, 5084856832, 167031296, 0.42
2994783232, 3161887744, 167104512, 0.44
14710264832, 14542180352, 168084480, 0.54
13407200256, 13575418368, 168218112, 0.55
5994431488, 6163172864, 168741376, 0.53
388267008, 219511296, 168755712, 0.42
12474039808, 12642955776, 168915968, 0.42
989837312, 820800512, 169036800, 0.46
13518224384, 13687325184, 169100800, 0.54
7076026880, 7245701632, 169674752, 0.42
14341418496, 14171315200, 170103296, 0.42
8925797376, 8755612672, 170184704, 0.42
9488636928, 9659954176, 171317248, 0.41
4928969216, 4757434368, 171534848, 0.53
858153984, 1030089216, 171935232, 0.44
14132829184, 14305071104, 172241920, 0.43
13528996352, 13356724736, 172271616, 0.56
4550034944, 4377653760, 172381184, 0.42
13800288768, 13627845120, 172443648, 0.42
3525184512, 3352379904, 172804608, 0.45
15227635712, 15054789632, 172846080, 0.54
10134527488, 9961446400, 173081088, 0.39
9532998656, 9359903232, 173095424, 0.42
2028321792, 2202000384, 173678592, 0.56
11029298688, 10855098368, 174200320, 0.40
13824785408, 13999559168, 174773760, 0.39
8501306880, 8676676096, 175369216, 0.55
10403452416, 10578940928, 175488512, 0.44
7575078912, 7750830080, 175751168, 0.42
8392920064, 8568780800, 175860736, 0.43
10752089088, 10575751168, 176337920, 0.40
14621685248, 14798212096, 176526848, 0.42
10839271936, 11016720384, 177448448, 0.42
2244311552, 2423461376, 179149824, 0.41
12943424000, 12763313664, 180110336, 0.40
1226098688, 1045561856, 180536832, 0.43
14018946560, 14199617024, 180670464, 0.52
4679111168, 4859929600, 180818432, 0.41
11617564160, 11436246528, 181317632, 0.43
1413862912, 1232069632, 181793280, 0.43
8422684672, 8604761088, 182076416, 0.43
74813952, 257479168, 182665216, 0.43
10033901568, 9851069440, 182832128, 0.44
13574328320, 13390733312, 183595008, 0.59
6880263680, 6695904256, 184359424, 0.48
936406528, 1120940032, 184533504, 0.55
2268949504, 2084296704, 184652800, 0.57
11251719168, 11066857984, 184861184, 0.42
1475699712, 1661078528, 185378816, 0.56
9382485504, 9196385792, 186099712, 0.54
967393280, 1154324992, 186931712, 0.56
1430487040, 1618013696, 187526656, 0.41
10200765952, 10013144064, 187621888, 0.43
10941393920, 11129049600, 187655680, 0.44
5685170176, 5497470464, 187699712, 0.40
8002694656, 7814472704, 188221952, 0.45
9704955392, 9516082176, 188873216, 0.43
12991814144, 13181037568, 189223424, 0.43
1918002688, 1728138752, 189863936, 0.46
14553868288, 14363817984, 190050304, 0.41
1626607616, 1817253888, 190646272, 0.40
3315460096, 3506317312, 190857216, 0.42
12662508032, 12853829632, 191321600, 0.39
11072160768, 10880305664, 191855104, 0.43
1216950784, 1024969728, 191981056, 0.46
896308736, 704317440, 191991296, 0.41
6836052480, 7028382208, 192329728, 0.43
4535172608, 4342598656, 192573952, 0.40
7930208768, 8123089408, 192880640, 0.56
3045272064, 3239895040, 194622976, 0.43
2335013376, 2530027520, 195014144, 0.44
7977350144, 7781652480, 195697664, 0.41
9746820096, 9550269952, 196550144, 0.54
13845693440, 14042468352, 196774912, 0.44
10885262848, 11082370560, 197107712, 0.42
851171328, 654059008, 197112320, 0.45
6540605440, 6343283200, 197322240, 0.52
5546356736, 5743833088, 197476352, 0.41
8869505536, 8671976960, 197528576, 0.43
8146400256, 8344480256, 198080000, 0.44
4614626816, 4812815872, 198189056, 0.42
5245090816, 5046529024, 198561792, 0.43
14639138304, 14838301184, 199162880, 0.40
3945260032, 3746032128, 199227904, 0.54
13450404864, 13251059200, 199345664, 0.40
5958419456, 5758515200, 199904256, 0.57
1405198848, 1204295168, 200903680, 0.41
6577881600, 6376955392, 200926208, 0.52
4277583360, 4076407296, 201176064, 0.44
5387641344, 5589414912, 201773568, 0.54
6581966336, 6783844864, 201878528, 0.43
6127093760, 5924926464, 202167296, 0.52
14683152896, 14885519360, 202366464, 0.41
1960806400, 2163222016, 202415616, 0.46
3140958720, 3343390720, 202432000, 0.51
11586972160, 11789637120, 202664960, 0.44
2605221888, 2807887360, 202665472, 0.53
2519298560, 2315710976, 203587584, 0.42
6574208000, 6370400768, 203807232, 0.53
12288151552, 12492493312, 204341760, 0.54
10505193984, 10300139008, 205054976, 0.43
7069040640, 6863193600, 205847040, 0.56
1196482560, 990401024, 206081536, 0.43
12023860736, 11817421824, 206438912, 0.54
2779718144, 2986525696, 206807552, 0.45
15182910464, 15390072832, 207162368, 0.43
9779901440, 9571969024, 207932416, 0.56
14442037760, 14234092032, 207945728, 0.44
9131681792, 9339788288, 208106496, 0.54
11714722304, 11506589184, 208133120, 0.44
11070345216, 11279019008, 208673792, 0.41
9424744448, 9215626240, 209118208, 0.45
2488462848, 2697806336, 209343488, 0.46
7523105792, 7732695040, 209589248, 0.54
5200782336, 5410569728, 209787392, 0.42
2044081664, 1834138624, 209943040, 0.43
1314696704, 1524722688, 210025984, 0.44
8163586560, 7953541632, 210044928, 0.54
6266770432, 6477438976, 210668544, 0.43
13264108032, 13476347904, 212239872, 0.43
6202822144, 5990535168, 212286976, 0.39
11487208960, 11700311552, 213102592, 0.48
3858390528, 3644794880, 213595648, 0.54
4597058560, 4383324672, 213733888, 0.42
2588869632, 2374652416, 214217216, 0.41
14511379968, 14296982016, 214397952, 0.47
8870478336, 8655685120, 214793216, 0.54
1160766976, 945930752, 214836224, 0.44
831922176, 616529920, 215392256, 0.41
14024022528, 14241860096, 217837568, 0.53
13896775680, 13678417408, 218358272, 0.40
10069506048, 10287878656, 218372608, 0.54
4435724288, 4654878720, 219154432, 0.43
5485097984, 5265677824, 219420160, 0.52
1880276992, 2099757056, 219480064, 0.43
14418259968, 14637924352, 219664384, 0.60
11631294976, 11851213312, 219918336, 0.42
3547386880, 3767592448, 220205568, 0.42
11585822720, 11365526528, 220296192, 0.39
2696744960, 2917257216, 220512256, 0.51
14285942272, 14506600960, 220658688, 0.46
14736632320, 14515903488, 220728832, 0.56
8330900992, 8109654528, 221246464, 0.56
8449327616, 8227820544, 221507072, 0.43
8039147008, 7817616384, 221530624, 0.41
1484335616, 1705934848, 221599232, 0.55
14378794496, 14156981248, 221813248, 0.42
14329227776, 14106749440, 222478336, 0.41
14506600960, 14729322496, 222721536, 0.61
8578200064, 8355113984, 223086080, 0.40
6359558656, 6582932480, 223373824, 0.52
827074560, 602803712, 224270848, 0.45
5597194240, 5372602368, 224591872, 0.53
7313174016, 7538770432, 225596416, 0.41
1001998848, 775986688, 226012160, 0.44
7833101824, 7606516736, 226585088, 0.44
7304999424, 7078369280, 226630144, 0.40
3331996672, 3105354752, 226641920, 0.53
12994685440, 12767770112, 226915328, 0.56
13086589952, 12859579904, 227010048, 0.55
1427396096, 1200128512, 227267584, 0.53
6631411712, 6404099584, 227312128, 0.52
3445036544, 3217619456, 227417088, 0.53
1846633472, 2074219008, 227585536, 0.42
14816341504, 15044181504, 227840000, 0.43
280627200, 52715008, 227912192, 0.42
8791857664, 8563934720, 227922944, 0.55
3758299648, 3530140160, 228159488, 0.44
3900190720, 4128587264, 228396544, 0.42
11521261056, 11750104064, 228843008, 0.39
11245852672, 11474868224, 229015552, 0.56
10677157376, 10447790080, 229367296, 0.44
10507852288, 10737403904, 229551616, 0.43
4285300224, 4514923008, 229622784, 0.52
678400, 230724096, 230045696, 0.42
4835710976, 4605664768, 230046208, 0.42
7855022080, 7624683520, 230338560, 0.42
1710695424, 1941117952, 230422528, 0.42
6733917184, 6503489024, 230428160, 0.42
6334636032, 6565185024, 230548992, 0.56
4191991296, 3961428992, 230562304, 0.40
9020067328, 8789301248, 230766080, 0.42
11540846592, 11772300800, 231454208, 0.41
10515162112, 10746900992, 231738880, 0.41
3461335552, 3693506560, 232171008, 0.40
12205798912, 12438022144, 232223232, 0.41
2836215808, 2603811840, 232403968, 0.55
6327626752, 6560797696, 233170944, 0.52
14710923776, 14944311296, 233387520, 0.44
8206275072, 8440126464, 233851392, 0.45
6983879168, 6749692416, 234186752, 0.44
7672611840, 7906867712, 234255872, 0.44
11923808768, 12158621696, 234812928, 0.42
1432382976, 1196824064, 235558912, 0.42
7900540416, 8136137728, 235597312, 0.54
2734811648, 2971245568, 236433920, 0.42
1670955008, 1433843200, 237111808, 0.55
8695178752, 8932338688, 237159936, 0.46
174262272, 411812864, 237550592, 0.44
597404160, 835653632, 238249472, 0.42
1596473856, 1358140928, 238332928, 0.42
13035787264, 13274132480, 238345216, 0.43
1237954048, 999439360, 238514688, 0.41
11534529536, 11295883776, 238645760, 0.52
11001577984, 11240753152, 239175168, 0.45
10043760128, 10283321856, 239561728, 0.54
6329373184, 6089802240, 239570944, 0.45
8304084480, 8543799808, 239715328, 0.46
11004992000, 10764625920, 240366080, 0.53
11049797120, 11290262528, 240465408, 0.44
1215163904, 1456372224, 241208320, 0.42
4286425088, 4527847424, 241422336, 0.57
5625469440, 5867814912, 242345472, 0.42
2437942784, 2680794624, 242851840, 0.41
328292864, 85158400, 243134464, 0.42
1443681280, 1687079936, 243398656, 0.54
1252219904, 1008612864, 243607040, 0.44
12989063680, 13233182208, 244118528, 0.41
860855808, 616534528, 244321280, 0.41
7211556864, 7456104448, 244547584, 0.44
4000095744, 3755415552, 244680192, 0.50
3475726848, 3230160896, 245565952, 0.54
3554139136, 3800695808, 246556672, 0.53
8611872768, 8364793344, 247079424, 0.43
8963132928, 9210648064, 247515136, 0.54
3916463104, 3668736000, 247727104, 0.54
7392974336, 7145121280, 247853056, 0.48
5832526848, 5584604672, 247922176, 0.44
11257611264, 11009602048, 248009216, 0.39
4050254848, 3801347072, 248907776, 0.46
8248279040, 7998934528, 249344512, 0.56
3406028800, 3156536832, 249491968, 0.56
10871228416, 11121167872, 249939456, 0.41
6927284224, 7177290752, 250006528, 0.56
14320549376, 14070500352, 250049024, 0.44
6036191232, 6286459904, 250268672, 0.42
2231029760, 1980643328, 250386432, 0.55
983140352, 732588544, 250551808, 0.43
5878120448, 5627482624, 250637824, 0.42
