408184298496, 409115686400, 931387904, 6.48
347915462144, 346982329344, 933132800, 10.09
265316688384, 264373277696, 943410688, 10.45
440373496320, 441322526208, 949029888, 9.08
247594041344, 246595809792, 998231552, 9.68
218574110208, 217575839232, 998270976, 9.82
193028560384, 194029045248, 1000484864, 6.41
130308740096, 129278099968, 1030640128, 3.04
2012656128, 3062793728, 1050137600, 4.45
414501227520, 413438736384, 1062491136, 5.33
315460718080, 314385448448, 1075269632, 5.06
101523591680, 100440593408, 1082998272, 2.94
233024797696, 231880736768, 1144060928, 5.23
54561678848, 53405133312, 1156545536, 7.72
472685411840, 471504018944, 1181392896, 6.40
449663165952, 448452512768, 1210653184, 7.15
403706310656, 404918330368, 1212019712, 10.36
490512901632, 489290267648, 1222633984, 3.27
380096627712, 378864655872, 1231971840, 8.67
200711237120, 201951042048, 1239804928, 4.45
207459870208, 206217622528, 1242247680, 7.47
379405971968, 378154819584, 1251152384, 6.48
402536252416, 403794794496, 1258542080, 9.82
262293423104, 261018239488, 1275183616, 8.60
142469866496, 141191096320, 1278770176, 3.07
262807729664, 261522370048, 1285359616, 3.31
120835027456, 122123938816, 1288911360, 6.81
251070623232, 249769072128, 1301551104, 6.58
54408299520, 53099204096, 1309095424, 3.41
411208655360, 412537062912, 1328407552, 6.18
123258287616, 124587029504, 1328741888, 6.17
191766228992, 193101302784, 1335073792, 5.31
271293776896, 269956611072, 1337165824, 8.48
82941250048, 81598344704, 1342905344, 6.88
339537392640, 338193332224, 1344060416, 8.31
219233743360, 217888717312, 1345026048, 4.22
13738093568, 15101258240, 1363164672, 6.73
4961036288, 6332747776, 1371711488, 3.22
173883395584, 175262849536, 1379453952, 3.04
436777053184, 435387767808, 1389285376, 4.76
229972311552, 228548100096, 1424211456, 6.40
445442103808, 446880031744, 1437927936, 4.80
370302889984, 371744122368, 1441232384, 6.32
140106863616, 138659658240, 1447205376, 8.24
164000098304, 165463715328, 1463617024, 5.65
467064160256, 465571923456, 1492236800, 9.29
448406306816, 449902410752, 1496103936, 4.60
320187917824, 318634611200, 1553306624, 10.34
243025871360, 241469094912, 1556776448, 7.76
449721628160, 448148463104, 1573165056, 11.40
199575572992, 197958355968, 1617217024, 3.59
323851046912, 322233336832, 1617710080, 8.31
229586564096, 231208368128, 1621804032, 5.23
147781655552, 149403833856, 1622178304, 7.89
465235228672, 466870042624, 1634813952, 9.96
365315169792, 363675452928, 1639716864, 7.96
144229361152, 142582284800, 1647076352, 8.23
377898601472, 379555631104, 1657029632, 8.72
60160959488, 61833033728, 1672074240, 3.94
197347518464, 195671964160, 1675554304, 8.76
397418388992, 395736501760, 1681887232, 9.44
460299312128, 461988288000, 1688975872, 6.30
203624623104, 201934743040, 1689880064, 4.19
295084493312, 296803158528, 1718665216, 4.79
491655012352, 489933103104, 1721909248, 5.97
286508416512, 288239629824, 1731213312, 3.76
290733726208, 292470362624, 1736636416, 9.39
119143426048, 120914588160, 1771162112, 10.37
412576638976, 410786095104, 1790543872, 10.58
331196378624, 332997228032, 1800849408, 9.32
295768621056, 297570692608, 1802071552, 8.49
238514606592, 236710868992, 1803737600, 4.51
402799818752, 404613072384, 1813253632, 9.29
311221531648, 313038170112, 1816638464, 4.88
411560913408, 409739870208, 1821043200, 4.67
328357283840, 326513964544, 1843319296, 3.96
238090936832, 236236212736, 1854724096, 5.62
250868274176, 252725160448, 1856886272, 9.14
481525635072, 483390581248, 1864946176, 4.83
357361026560, 355481333248, 1879693312, 7.44
129796281856, 131680422400, 1884140544, 6.91
416988345856, 415094049792, 1894296064, 4.68
51051495424, 49131837440, 1919657984, 4.90
174697509888, 176617789440, 1920279552, 6.44
459129117696, 457190097408, 1939020288, 5.76
476264790016, 474315137536, 1949652480, 9.65
399140632064, 401094838272, 1954206208, 4.55
244841818112, 242883158016, 1958660096, 3.77
20332781568, 22292048384, 1959266816, 5.98
319664749568, 317704581632, 1960167936, 11.08
455569633280, 453581861888, 1987771392, 3.43
430539798528, 432538314752, 1998516224, 7.90
292099528704, 290084068352, 2015460352, 5.39
16048289280, 14007934976, 2040354304, 6.51
168877646848, 166834273280, 2043373568, 3.40
88702000128, 86629444096, 2072556032, 5.33
49147528704, 51240076288, 2092547584, 3.58
355384611840, 357488879616, 2104267776, 3.55
138893127680, 136788246528, 2104881152, 6.09
315672315392, 313560647168, 2111668224, 9.82
244417143296, 246540737024, 2123593728, 4.30
134955352064, 137084005376, 2128653312, 4.77
242247433728, 244383608832, 2136175104, 10.67
379591577088, 381739799552, 2148222464, 6.73
176053273088, 178242850816, 2189577728, 4.02
96476028416, 94273538560, 2202489856, 9.51
157150513152, 154930727424, 2219785728, 6.50
442991910912, 445215864320, 2223953408, 5.21
271977462272, 274203828736, 2226366464, 4.88
453966690304, 456206132224, 2239441920, 4.17
414810633728, 417067576832, 2256943104, 4.72
489264468992, 486993722368, 2270746624, 8.93
431786718720, 434062910976, 2276192256, 7.94
13848374784, 11571008000, 2277366784, 7.65
31829747712, 34122376704, 2292628992, 5.26
493896882176, 496196618752, 2299736576, 6.09
437205934592, 439514070528, 2308135936, 6.90
249437591552, 247127149056, 2310442496, 11.54
311443849728, 309128726528, 2315123200, 4.15
127376706048, 129701192704, 2324486656, 10.58
170248590336, 172589511168, 2340920832, 10.72
51456143872, 49104232448, 2351911424, 10.55
424893002752, 427267900416, 2374897664, 7.00
440655698432, 438267596288, 2388102144, 9.12
227817470976, 230216917504, 2399446528, 7.10
183313851904, 185716530176, 2402678272, 9.80
137053454848, 139459219456, 2405764608, 6.68
462184833536, 464601733120, 2416899584, 10.95
382195459584, 379777456128, 2418003456, 5.25
487256718848, 489676544000, 2419825152, 11.76
227582972928, 225156973568, 2425999360, 6.88
479320310272, 476891113984, 2429196288, 5.22
174082240512, 171634149376, 2448091136, 5.80
356446537216, 353991715840, 2454821376, 9.84
126669940736, 129126971392, 2457030656, 10.31
22087272960, 24549785600, 2462512640, 5.17
361520494592, 363985223680, 2464729088, 10.86
49031082496, 46563944448, 2467138048, 11.22
381803368960, 379334831104, 2468537856, 7.35
258240462336, 255766654464, 2473807872, 8.28
366472433152, 363962495488, 2509937664, 7.51
192529398272, 189998280192, 2531118080, 8.62
390767425024, 388214443008, 2552982016, 11.03
269184690688, 266624247808, 2560442880, 5.15
328334265856, 325772298240, 2561967616, 9.26
390357953024, 392968693760, 2610740736, 6.25
164032857600, 161416047616, 2616809984, 4.99
385095126016, 382473584640, 2621541376, 8.05
403001895424, 400368535040, 2633360384, 8.56
248163742720, 250799422464, 2635679744, 8.26
305318612992, 307955567616, 2636954624, 8.10
459086423552, 456446929408, 2639494144, 5.15
70538124800, 67895345152, 2642779648, 10.96
438294825984, 435619687936, 2675138048, 7.17
332708395008, 330013312000, 2695083008, 3.99
476838242304, 479554593792, 2716351488, 8.26
335909298688, 333181612544, 2727686144, 6.74
77143538688, 79886087168, 2742548480, 6.65
355943645184, 358686493696, 2742848512, 8.07
332211845120, 329451864064, 2759981056, 6.71
212580707328, 209817985536, 2762721792, 7.55
95984200704, 93207711232, 2776489472, 6.31
457912082432, 460700127744, 2788045312, 7.42
65403899904, 68210145792, 2806245888, 9.85
450742798848, 453554879488, 2812080640, 7.10
316699415040, 319511729664, 2812314624, 5.98
295424894976, 298243688960, 2818793984, 4.64
408541825536, 411362470912, 2820645376, 9.09
85635460096, 88470084096, 2834624000, 9.34
230496470528, 233334264320, 2837793792, 4.89
387037267456, 384197501952, 2839765504, 11.69
9015139328, 6170007040, 2845132288, 3.28
426312955392, 429159652864, 2846697472, 6.06
397231730176, 394359517696, 2872212480, 3.94
86901484544, 84017827328, 2883657216, 5.01
121731983872, 124623902720, 2891918848, 6.51
409891790336, 406954085888, 2937704448, 11.78
322337496576, 319392051200, 2945445376, 7.17
352922371584, 349955087360, 2967284224, 4.06
177164532224, 180139601920, 2975069696, 10.05
482584445440, 485566346240, 2981900800, 5.36
143636262400, 140617076736, 3019185664, 11.12
105429762048, 102405704192, 3024057856, 10.91
319730084352, 316663264768, 3066819584, 6.63
274629065216, 277709700096, 3080634880, 7.61
422128822272, 419037768192, 3091054080, 7.42
220872400896, 217761240064, 3111160832, 4.27
140265559040, 143407420416, 3141861376, 5.31
276038442496, 272885023744, 3153418752, 4.31
70876664832, 67718463488, 3158201344, 5.69
149403833856, 152585186816, 3181352960, 9.18
462875739648, 466058029568, 3182289920, 4.82
9661599232, 6443009536, 3218589696, 6.23
298839521280, 295608393216, 3231128064, 9.41
217110989824, 220372687360, 3261697536, 9.96
411018203136, 414300112896, 3281909760, 3.58
148094748672, 144789185536, 3305563136, 5.03
406002884096, 402658760704, 3344123392, 6.95
196730490368, 200084768768, 3354278400, 5.85
139089727488, 142447595520, 3357868032, 10.59
19902659584, 23277891072, 3375231488, 11.26
306363721216, 302987247616, 3376473600, 11.59
370045592064, 373423823360, 3378231296, 7.08
125055690752, 121675565568, 3380125184, 7.14
417981840896, 421367581184, 3385740288, 7.28
448473298432, 451860505088, 3387206656, 9.42
202382100992, 205783290880, 3401189888, 8.52
298859819520, 302268589568, 3408770048, 3.94
100710017536, 97296960000, 3413057536, 6.79
44016798208, 47457605120, 3440806912, 6.80
149914668032, 146470627840, 3444040192, 3.64
419694393344, 416241716736, 3452676608, 10.41
219423805440, 215925411840, 3498393600, 5.85
275108868608, 271601546240, 3507322368, 8.15
480479491584, 483990567936, 3511076352, 10.73
149590453248, 146078971904, 3511481344, 4.28
449847435776, 446315907584, 3531528192, 5.28
177921447936, 181466716160, 3545268224, 4.17
672493568, 4233031680, 3560538112, 5.38
337981998080, 334420270592, 3561727488, 9.25
100879091200, 104451148800, 3572057600, 10.25
438528259072, 442112946176, 3584687104, 5.09
393225589760, 389637638656, 3587951104, 9.37
88467613696, 84874043392, 3593570304, 11.75
252654268928, 256267222016, 3612953088, 5.49
435216252416, 438841166336, 3624913920, 11.42
112529809920, 108898130432, 3631679488, 9.04
164528838656, 168182619136, 3653780480, 11.38
61988766720, 65645682688, 3656915968, 3.46
55247195648, 51566957056, 3680238592, 6.05
288467721216, 292158007808, 3690286592, 4.55
402257887232, 398558779904, 3699107328, 11.57
343282500096, 339552138240, 3730361856, 3.94
169728864768, 173472793600, 3743928832, 8.65
141265015296, 137465794048, 3799221248, 7.39
166473930752, 162674465792, 3799464960, 5.32
455603551744, 451760287744, 3843264000, 9.25
384542367744, 380681111552, 3861256192, 8.82
31353130496, 27476292096, 3876838400, 6.59
284686795264, 280803658240, 3883137024, 7.83
151733051904, 147846721536, 3886330368, 7.78
118035999232, 121930475008, 3894475776, 8.64
345696055808, 341793747456, 3902308352, 5.89
327515973632, 323609381888, 3906591744, 5.12
320090731008, 316168163840, 3922567168, 11.01
279656789504, 275694044672, 3962744832, 4.40
384765993984, 380799602688, 3966391296, 8.36
181519659520, 185519228928, 3999569408, 11.15
80830013440, 76810004992, 4020008448, 5.76
425526724096, 429550934528, 4024210432, 6.18
450475305984, 454508906496, 4033600512, 6.52
398188614144, 394137581056, 4051033088, 6.15
386367469568, 382307947008, 4059522560, 6.36
32144400896, 36209122304, 4064721408, 9.81
161940240384, 166006668800, 4066428416, 4.14
455482145280, 451402543616, 4079601664, 11.78
79862956544, 75781251072, 4081705472, 4.33
379777456128, 375691719680, 4085736448, 10.55
475107009024, 479204090368, 4097081344, 5.82
99676907520, 95569038848, 4107868672, 4.87
197577253888, 201689977856, 4112723968, 6.12
277303183872, 273190123008, 4113060864, 5.40
470042970112, 465919208448, 4123761664, 8.15
38250494464, 34085591552, 4164902912, 11.15
69233892352, 65047340544, 4186551808, 9.45
6612869120, 2424400384, 4188468736, 7.09
136505808896, 132314958336, 4190850560, 7.24
279337374720, 275101082112, 4236292608, 7.44
103451665920, 107700448256, 4248782336, 6.46
277350502912, 281630991360, 4280488448, 6.44
321954491904, 326264569856, 4310077952, 5.79
226463459328, 230777387520, 4313928192, 3.75
129849527296, 125531312640, 4318214656, 8.11
18025137152, 13697035776, 4328101376, 8.15
224727926272, 220392980992, 4334945280, 6.62
363025239552, 358676826624, 4348412928, 5.23
16163663872, 20539860480, 4376196608, 7.37
451417851904, 455797326336, 4379474432, 5.87
101175029760, 105556207104, 4381177344, 4.08
476482499584, 472101159936, 4381339648, 8.57
251218828800, 246835380224, 4383448576, 5.14
72762076672, 68367697408, 4394379264, 11.66
130127120896, 134532869632, 4405748736, 5.26
439102911488, 434678582784, 4424328704, 11.40
270361894912, 274793094656, 4431199744, 7.95
84716294656, 89172729344, 4456434688, 7.37
450403533824, 445931231232, 4472302592, 5.20
106385127936, 110880267264, 4495139328, 7.63
311812114944, 307299092992, 4513021952, 4.58
39565868544, 35045687808, 4520180736, 11.59
337823456256, 333291932672, 4531523584, 10.48
242793073664, 247331813376, 4538739712, 9.89
389604526592, 394149586944, 4545060352, 10.07
447189275136, 451735675392, 4546400256, 11.71
39668016128, 35054000128, 4614016000, 5.62
274032070144, 269410065408, 4622004736, 4.90
12558725632, 7935351296, 4623374336, 10.84
346021706240, 341389120512, 4632585728, 4.53
161497547264, 166141329920, 4643782656, 11.24
260577336832, 265237236736, 4659899904, 8.51
428584600064, 433263833600, 4679233536, 8.83
292030054912, 287338757120, 4691297792, 6.53
281973429760, 277281108992, 4692320768, 11.23
256793964032, 252087606784, 4706357248, 7.89
214610669568, 209880611328, 4730058240, 5.53
133311571456, 138054232576, 4742661120, 7.20
479068731904, 474289797120, 4778934784, 8.73
19417536000, 14615677952, 4801858048, 7.01
89307207680, 94117703680, 4810496000, 7.14
387082723328, 382268962304, 4813761024, 8.80
202226269184, 207041477120, 4815207936, 7.18
439514070528, 444339753472, 4825682944, 5.96
203448447488, 208300410368, 4851962880, 3.87
66946784768, 62070404096, 4876380672, 11.16
439912855552, 444803337216, 4890481664, 12.10
488639705088, 483748328448, 4891376640, 8.03
265469078528, 270361894912, 4892816384, 3.91
307121340416, 312016588800, 4895248384, 8.35
318867915776, 313965447680, 4902468096, 8.42
214451065344, 219373596672, 4922531328, 9.23
273610579968, 278540292096, 4929712128, 11.99
237973900800, 233020295168, 4953605632, 11.97
366845175808, 361890291712, 4954884096, 6.75
65493981696, 70471292416, 4977310720, 8.82
483441181184, 488437281792, 4996100608, 11.90
214369650688, 209353035776, 5016614912, 7.44
144107735552, 139089727488, 5018008064, 7.83
368347598848, 363322238464, 5025360384, 9.52
29761746944, 24725597696, 5036149248, 6.24
412962261504, 418004710912, 5042449408, 5.02
188329821696, 183256931328, 5072890368, 4.88
66614246400, 71689559040, 5075312640, 5.76
222605142016, 217490315776, 5114826240, 5.22
22101965824, 27223144960, 5121179136, 8.55
266231473664, 271356597760, 5125124096, 4.67
74052460032, 68916965888, 5135494144, 7.03
267980217344, 262839316480, 5140900864, 8.07
33597436928, 38738885120, 5141448192, 8.93
178168784384, 183313851904, 5145067520, 4.42
55634344448, 60801142272, 5166797824, 5.49
93873684992, 88647401472, 5226283520, 9.85
92009187328, 86779054080, 5230133248, 8.02
391285582336, 386047659008, 5237923328, 4.75
101715016192, 96476028416, 5238987776, 4.54
357727511040, 352459398144, 5268112896, 8.27
59054562816, 64325432320, 5270869504, 4.91
2285793792, 7574631936, 5288838144, 7.63
358686493696, 353374028800, 5312464896, 5.38
248669392384, 243352690176, 5316702208, 6.66
380825187840, 375499661312, 5325526528, 11.08
412217008640, 406888555008, 5328453632, 12.22
16507195392, 11178667008, 5328528384, 4.41
82839005184, 77496792576, 5342212608, 11.00
28035835904, 33397796864, 5361960960, 7.06
110143734272, 104765786112, 5377948160, 8.85
268194823168, 262807554560, 5387268608, 11.14
236845166080, 231442699264, 5402466816, 7.00
444429088256, 438996092928, 5432995328, 4.82
39267334656, 44715339776, 5448005120, 4.43
409886587392, 404434832384, 5451755008, 5.09
35566601216, 30114798592, 5451802624, 10.36
66022646784, 60570589696, 5452057088, 9.51
66580536320, 61126145536, 5454390784, 11.39
213138279936, 218604462592, 5466182656, 11.65
133778591744, 128312254464, 5466337280, 5.46
11430226432, 5946420736, 5483805696, 6.56
380022965248, 385507776000, 5484810752, 5.85
215216937472, 209699494400, 5517443072, 4.48
300405612544, 305933983232, 5528370688, 4.63
25169028608, 19638282752, 5530745856, 7.96
20735184896, 26273103872, 5537918976, 11.27
485411241984, 479857529856, 5553712128, 6.14
65363408896, 59804285440, 5559123456, 4.34
230118912512, 235700684800, 5581772288, 7.00
206378212352, 200796413440, 5581798912, 8.78
459560153088, 453969902080, 5590251008, 11.54
151172909056, 156776306176, 5603397120, 9.61
448928476672, 454534139392, 5605662720, 9.80
383341186560, 388970568192, 5629381632, 11.15
325426141184, 331066909696, 5640768512, 4.53
21721606656, 27364486656, 5642880000, 9.85
51475188224, 57121381888, 5646193664, 4.66
447340508672, 441692740096, 5647768576, 4.62
62404160512, 68052129280, 5647968768, 9.59
56511659008, 50830385664, 5681273344, 5.91
172092967424, 166410450432, 5682516992, 7.49
254316974080, 248627217408, 5689756672, 8.19
463793930752, 469490502144, 5696571392, 6.02
156488366592, 150778834432, 5709532160, 5.32
471553390080, 477263395840, 5710005760, 9.71
200457932800, 206172199936, 5714267136, 9.04
198808169984, 204532659200, 5724489216, 7.82
396253528064, 401979634176, 5726106112, 10.04
63608671232, 69354493952, 5745822720, 11.23
39618938880, 45366143488, 5747204608, 9.78
324098380800, 329852288000, 5753907200, 6.91
97295626240, 91515066880, 5780559360, 8.91
403180513280, 397397389824, 5783123456, 9.08
189499084800, 183714974720, 5784110080, 10.76
53817503744, 48023631360, 5793872384, 4.80
446464846848, 440661222400, 5803624448, 9.71
405503152128, 411308202496, 5805050368, 10.32
351468165120, 345656879104, 5811286016, 7.47
321585713152, 327422325760, 5836612608, 8.10
86833486848, 92686285312, 5852798464, 11.03
463795226112, 457942254592, 5852971520, 6.62
416867123200, 411013429760, 5853693440, 5.24
296481021440, 290623184896, 5857836544, 11.96
427290165248, 433172381696, 5882216448, 5.58
88470084096, 82585880064, 5884204032, 9.52
384269345280, 390162439680, 5893094400, 9.78
278089293824, 283991539200, 5902245376, 8.98
191595983360, 185682024448, 5913958912, 5.03
57309313024, 51382689280, 5926623744, 5.32
200911269888, 194980348928, 5930920960, 11.59
355677674496, 361636751360, 5959076864, 6.78
313765949952, 307802315264, 5963634688, 11.15
152301400064, 146326399488, 5975000576, 12.03
309779158528, 303793106432, 5986052096, 6.75
28516118016, 22528262144, 5987855872, 8.52
113674856448, 119665307136, 5990450688, 7.52
37349037056, 31344551424, 6004485632, 12.05
137500496384, 131458700800, 6041795584, 4.50
403842383360, 409892145152, 6049761792, 11.74
15344582656, 9291527680, 6053054976, 8.45
93692919296, 87606821888, 6086097408, 11.12
221784055296, 227879747072, 6095691776, 5.87
379529902080, 373429346304, 6100555776, 8.05
340688674816, 346790952448, 6102277632, 8.42
162974772736, 169081158656, 6106385920, 7.62
27829649920, 21722862080, 6106787840, 11.08
237704919040, 231596270592, 6108648448, 9.26
352136110592, 346025384960, 6110725632, 10.50
242597944832, 236471398400, 6126546432, 8.16
490451059712, 496585984000, 6134924288, 11.64
222665677312, 228804564992, 6138887680, 11.25
364185127936, 358029363712, 6155764224, 4.53
147376151040, 141219699200, 6156451840, 5.17
71907401216, 78074972672, 6167571456, 9.62
248429610496, 242252282880, 6177327616, 7.23
265248292352, 271444627456, 6196335104, 4.18
348128342016, 354361029120, 6232687104, 4.12
270321875456, 276559603712, 6237728256, 5.53
442774492160, 436532538880, 6241953280, 4.18
437943425024, 431698794496, 6244630528, 10.21
455048278016, 461314206208, 6265928192, 6.01
438415406592, 444686024192, 6270617600, 12.29
28305281536, 22025846784, 6279434752, 7.21
465919208448, 459635305984, 6283902464, 8.19
24795689472, 31083488256, 6287798784, 4.59
230998743040, 237292945408, 6294202368, 6.32
179775907840, 173470573568, 6305334272, 8.78
76340539904, 70012860416, 6327679488, 8.42
456398594560, 462731908096, 6333313536, 12.04
196727526400, 203062276096, 6334749696, 7.84
310116328448, 316453626368, 6337297920, 10.98
299761859584, 306153372672, 6391513088, 10.81
10358569984, 3963960320, 6394609664, 11.52
423581686784, 429981953024, 6400266240, 7.76
428261029376, 421836664320, 6424365056, 4.82
295668324352, 302098296320, 6429971968, 10.87
405828044800, 412261107712, 6433062912, 12.03
143975924736, 137534373888, 6441550848, 9.40
175535185920, 169086597632, 6448588288, 7.96
326296477696, 319837187072, 6459290624, 8.35
480895480832, 474425281536, 6470199296, 7.30
295101593600, 301574946304, 6473352704, 6.30
11571008000, 5063320576, 6507687424, 6.99
299036020224, 292525097984, 6510922240, 11.08
83656636928, 77143819264, 6512817664, 9.04
95569038848, 102100210176, 6531171328, 8.87
336297914880, 329761910784, 6536004096, 6.29
101142088192, 94603324928, 6538763264, 6.94
476416129024, 469871030272, 6545098752, 5.99
333957676544, 327389285888, 6568390656, 11.45
147418281984, 140847047680, 6571234304, 9.73
300638728192, 307214956032, 6576227840, 7.86
447465843712, 454054970880, 6589127168, 9.06
210351633920, 216971616256, 6619982336, 10.21
410876406784, 404239391232, 6637015552, 9.44
392812718080, 399462414336, 6649696256, 6.65
91722074112, 98390067712, 6667993600, 11.89
220752959488, 214068667392, 6684292096, 5.26
113732709376, 120418184704, 6685475328, 9.52
55583000064, 48892894208, 6690105856, 9.83
132461971456, 139200455680, 6738484224, 6.96
284194119168, 277438191616, 6755927552, 8.11
409632631808, 416390130176, 6757498368, 8.74
225870344704, 232633223680, 6762878976, 4.03
457485566464, 464254473216, 6768906752, 6.97
362197582848, 355422722560, 6774860288, 6.54
56585100288, 49808354304, 6776745984, 3.82
186638968832, 179840671744, 6798297088, 5.91
464381221888, 457578496000, 6802725888, 7.53
438433564672, 431616306688, 6817257984, 9.82
84454773760, 91277740032, 6822966272, 9.41
463753978368, 456927750656, 6826227712, 7.11
179639049216, 186489850368, 6850801152, 7.59
330194413568, 323333403136, 6861010432, 8.21
198023554560, 204906653184, 6883098624, 12.11
79436013568, 86343177728, 6907164160, 12.00
250691492352, 257616485376, 6924993024, 4.10
282823395840, 289752338432, 6928942592, 5.73
293195812864, 300133649408, 6937836544, 6.46
41716586496, 34777735680, 6938850816, 4.08
90667993088, 97612190720, 6944197632, 9.44
316583694848, 309633240064, 6950454784, 4.32
174320949248, 181277474816, 6956525568, 6.63
178324680704, 185283376128, 6958695424, 6.41
302987247616, 309968133120, 6980885504, 4.89
265984093184, 272965097984, 6981004800, 9.45
115074725376, 122069126656, 6994401280, 7.50
102549092352, 95512704000, 7036388352, 11.90
445804770816, 438766603264, 7038167552, 10.51
103060405760, 96009828352, 7050577408, 8.95
253661033984, 246599329792, 7061704192, 11.54
216637530624, 209568329728, 7069200896, 10.84
13791481856, 6717748736, 7073733120, 7.58
24946649088, 17804529664, 7142119424, 5.48
350271791104, 343123895808, 7147895296, 12.17
360830512640, 367985342976, 7154830336, 8.47
8343966208, 15527014912, 7183048704, 8.35
440439950848, 433239665664, 7200285184, 12.28
37693225984, 44897313280, 7204087296, 9.54
193504021504, 186291215872, 7212805632, 10.26
94740992000, 87528149504, 7212842496, 5.52
282571143168, 275345920512, 7225222656, 8.28
296786675200, 304016247808, 7229572608, 9.63
111698440192, 118929319424, 7230879232, 9.93
255952799744, 248717813248, 7234986496, 7.35
60390449664, 67637702144, 7247252480, 4.56
432010768384, 424746792448, 7263975936, 10.25
422809687552, 430086526976, 7276839424, 8.91
99240983040, 106525887488, 7284904448, 7.82
36501089280, 43796753408, 7295664128, 12.07
211624740864, 218933545472, 7308804608, 10.00
152509072384, 145114204672, 7394867712, 11.95
448114370048, 440686642688, 7427727360, 11.31
412262012928, 419692002816, 7429989888, 4.69
68546080768, 61102035456, 7444045312, 11.08
272439086080, 279916896256, 7477810176, 7.01
213083367424, 220566971392, 7483603968, 9.18
244218247168, 251708345344, 7490098176, 8.51
210819141120, 203311798272, 7507342848, 12.08
231310169600, 223785008128, 7525161472, 8.30
431712068608, 439289039872, 7576971264, 11.77
104895176704, 97298906112, 7596270592, 12.11
398614471680, 406229145088, 7614673408, 9.75
183483616256, 191118274560, 7634658304, 4.93
481426405376, 489108704256, 7682298880, 6.55
87109122048, 94797382144, 7688260096, 4.19
11587510272, 19311890944, 7724380672, 5.45
