11304560640, 11956711936, 652151296, 10.20
747594240, 93121024, 654473216, 10.79
152511028736, 153169795584, 658766848, 8.50
198226665472, 198886441472, 659776000, 8.94
212407788544, 211747981824, 659806720, 10.11
234717240320, 235383515648, 666275328, 8.55
20784632832, 21452408832, 667776000, 17.32
99646296064, 98976957952, 669338112, 7.43
29690423296, 30363752448, 673329152, 8.38
197971538432, 198650192384, 678653952, 10.68
191107743232, 190418988032, 688755200, 8.77
239597127680, 238894295040, 702832640, 10.16
5381509120, 6090637312, 709128192, 10.16
74004750848, 74718460928, 713710080, 10.85
4224232448, 3502717952, 721514496, 10.56
126899090944, 127621834240, 722743296, 17.35
40787851776, 41512255488, 724403712, 9.59
2248288256, 2983072256, 734784000, 9.02
63390496256, 64145622528, 755126272, 9.55
130171083264, 129415669760, 755413504, 7.25
15516573184, 14741154304, 775418880, 9.68
54835428864, 54045006336, 790422528, 9.54
116035539456, 116827384832, 791845376, 8.84
198831550976, 199624579584, 793028608, 5.69
38210254336, 37415084032, 795170304, 8.98
233040279040, 232227334144, 812944896, 16.88
88022230016, 88849107456, 826877440, 8.07
74442313728, 75281181184, 838867456, 8.38
194337820160, 195181309440, 843489280, 7.03
146726424576, 147571449344, 845024768, 12.91
115812570112, 114967308288, 845261824, 10.75
25865586688, 26720973824, 855387136, 12.71
139246708224, 138388185088, 858523136, 9.59
179174732800, 178309135872, 865596928, 3.68
126014331904, 126890900992, 876569088, 8.70
165652587008, 166564950016, 912363008, 6.18
118425785856, 117512445952, 913339904, 7.69
72702323200, 71781566464, 920756736, 4.93
2840297984, 3763530752, 923232768, 8.98
239862396416, 238934745088, 927651328, 13.77
77287009280, 78220369408, 933360128, 9.47
50353724928, 49419780096, 933944832, 8.69
209472126976, 208534280704, 937846272, 9.80
128787597824, 129736501760, 948903936, 6.27
146671606784, 147623216640, 951609856, 9.76
45762475520, 46714173440, 951697920, 9.21
51679723520, 52631474688, 951751168, 27.08
193806843904, 192852319744, 954524160, 11.94
74261711360, 75228630528, 966919168, 9.16
152345909248, 153314035712, 968126464, 9.42
31702717440, 32674139648, 971422208, 12.02
176087365120, 175114961920, 972403200, 4.13
157666788864, 156686290944, 980497920, 8.42
130287689216, 131282175488, 994486272, 8.81
91168964096, 92166253056, 997288960, 10.53
102506448896, 101505945600, 1000503296, 8.85
215800903680, 216802134016, 1001230336, 11.06
28274597888, 27262184960, 1012412928, 12.11
83416678400, 84441629184, 1024950784, 8.54
170634972160, 171669114880, 1034142720, 16.44
232823465472, 233862901760, 1039436288, 8.55
217044928000, 215999613952, 1045314048, 8.85
146456097792, 147510827008, 1054729216, 8.72
215767757312, 214707135488, 1060621824, 6.11
229293148672, 230366198272, 1073049600, 9.32
244259950080, 245350074880, 1090124800, 8.17
193913577472, 192822644736, 1090932736, 13.05
231853003776, 232950414848, 1097411072, 7.63
244886483968, 243769983488, 1116500480, 5.50
73889601536, 75007078912, 1117477376, 10.89
112489266688, 111366982656, 1122284032, 7.16
14641766912, 13509571584, 1132195328, 7.89
133892490240, 132758261760, 1134228480, 10.28
238061176832, 236922210304, 1138966528, 8.68
237394934784, 238535223296, 1140288512, 8.76
60079787520, 61222561792, 1142774272, 9.46
51322684928, 52482553856, 1159868928, 11.45
44197489664, 45357953536, 1160463872, 10.42
2053118464, 3213920768, 1160802304, 9.77
150693761536, 151857823744, 1164062208, 9.50
95257189376, 96437430272, 1180240896, 11.05
208243073024, 207060643840, 1182429184, 18.01
225407991808, 224216539136, 1191452672, 9.08
249399318016, 248205563904, 1193754112, 9.46
194541483520, 195735301632, 1193818112, 8.32
69396791296, 70593081344, 1196290048, 10.28
182422505472, 183632849408, 1210343936, 7.20
83385512960, 84609166848, 1223653888, 6.39
164712551936, 163483876352, 1228675584, 4.25
36352886784, 35123556864, 1229329920, 9.00
70577582080, 71835984896, 1258402816, 9.11
110220447232, 108958920192, 1261527040, 8.89
87581927936, 86310732800, 1271195136, 9.21
33572629504, 32301175296, 1271454208, 6.23
55254532608, 56526819328, 1272286720, 11.84
54053994496, 55331081728, 1277087232, 11.67
154644366848, 155926148096, 1281781248, 11.06
145467559424, 144180780544, 1286778880, 13.37
61750785024, 63055014400, 1304229376, 13.37
25570393088, 26879678976, 1309285888, 8.68
24921946112, 23605430272, 1316515840, 10.64
106393158656, 105073748992, 1319409664, 10.11
120627380224, 119302711808, 1324668416, 8.46
110643713536, 111968643072, 1324929536, 4.08
161650454528, 160325026816, 1325427712, 11.81
104939889152, 103605381120, 1334508032, 9.60
144170698752, 142825263616, 1345435136, 9.60
126371389440, 127733739008, 1362349568, 11.77
163450899456, 162086747648, 1364151808, 8.61
24747301376, 26119277568, 1371976192, 11.53
85517942784, 86890459648, 1372516864, 8.55
248249344000, 249623211008, 1373867008, 9.31
20146941440, 18757842432, 1389099008, 9.55
185692193792, 187094106112, 1401912320, 4.26
9878887424, 8469499392, 1409388032, 3.95
198745556992, 197330883072, 1414673920, 8.64
80609486848, 79193434112, 1416052736, 10.64
29799138816, 31220217344, 1421078528, 9.78
127521062912, 128948615680, 1427552768, 2.82
94728006656, 93293293568, 1434713088, 8.72
133344680448, 131905279488, 1439400960, 11.36
203996083712, 205439986688, 1443902976, 5.90
164706383872, 163247062528, 1459321344, 9.38
45943525376, 47403007488, 1459482112, 7.02
190478266880, 189018541056, 1459725824, 7.68
183022870528, 184486323200, 1463452672, 9.77
13698890240, 12228146176, 1470744064, 8.93
54819345408, 53340820992, 1478524416, 11.19
119681040896, 118198485504, 1482555392, 9.42
198508590080, 197025950720, 1482639360, 10.11
203175974912, 204660428800, 1484453888, 9.35
77897748992, 79388666880, 1490917888, 8.85
233566896128, 232069552640, 1497343488, 10.37
30242051072, 31742672384, 1500621312, 7.99
211768280576, 213275883520, 1507602944, 9.97
18720133120, 20236077056, 1515943936, 7.86
136659573760, 138178406912, 1518833152, 11.74
15253812736, 13719085056, 1534727680, 14.76
126241223680, 127787735552, 1546511872, 11.23
126524179968, 124972589568, 1551590400, 8.94
184436195840, 186004202496, 1568006656, 23.84
236957371904, 235365674496, 1591697408, 9.34
56827264512, 55232528896, 1594735616, 9.44
169731835392, 171327829504, 1595994112, 8.74
182267172864, 183865478656, 1598305792, 8.28
235870853120, 237483944960, 1613091840, 10.93
202455681024, 204085081088, 1629400064, 11.34
161286151168, 162917909504, 1631758336, 7.88
149064065536, 147419974144, 1644091392, 11.50
104456612864, 102811948544, 1644664320, 10.81
146674706944, 145028313600, 1646393344, 12.21
104176873472, 102513071616, 1663801856, 9.50
31725377536, 30060172288, 1665205248, 10.21
73717711872, 75391649792, 1673937920, 14.37
55878502400, 57557693440, 1679191040, 7.10
43545150976, 45239749120, 1694598144, 8.71
44015630848, 42316677632, 1698953216, 3.78
169055049216, 167356037120, 1699012096, 9.20
243512795648, 241808494080, 1704301568, 11.50
185652650496, 183940240384, 1712410112, 9.19
78725949952, 77013409280, 1712540672, 8.80
219691696640, 217978990080, 1712706560, 11.94
77122358784, 78836226048, 1713867264, 7.41
35722292736, 37438674944, 1716382208, 14.55
164804919808, 163082756608, 1722163200, 11.50
204865823744, 203121571328, 1744252416, 10.94
59364267520, 57618625536, 1745641984, 10.03
242263019520, 240513460736, 1749558784, 8.46
237526910976, 239277836800, 1750925824, 10.45
110202887168, 111954051072, 1751163904, 8.58
11585833984, 13337404928, 1751570944, 6.03
127466553856, 129219860992, 1753307136, 8.59
36814558208, 35055222272, 1759335936, 9.12
240409518080, 238649582592, 1759935488, 9.80
39052369920, 40816015360, 1763645440, 9.86
184015454720, 182251604992, 1763849728, 7.00
47448320000, 49215057408, 1766737408, 13.77
221241248256, 219474194432, 1767053824, 9.57
109765037568, 107987317760, 1777719808, 7.24
187517692416, 185739750912, 1777941504, 9.55
57657513984, 55879206912, 1778307072, 9.85
171963215360, 173747694592, 1784479232, 17.04
127568004608, 125766206976, 1801797632, 9.16
65600518656, 63781167616, 1819351040, 11.53
110957785088, 112782555136, 1824770048, 7.54
244762392064, 246590833152, 1828441088, 9.56
161506850816, 163337098752, 1830247936, 6.39
36510271488, 38343451648, 1833180160, 13.89
144822615040, 146658521600, 1835906560, 8.25
236811301376, 234970886144, 1840415232, 9.95
156309308928, 154468379648, 1840929280, 9.58
83595054592, 85457572352, 1862517760, 11.63
52120127488, 53983843328, 1863715840, 9.54
124146764288, 126014331904, 1867567616, 8.88
229460548608, 231335874560, 1875325952, 7.88
128829693440, 130719066624, 1889373184, 8.48
192687453696, 194582605312, 1895151616, 7.69
200565740032, 202462459904, 1896719872, 10.28
198792240640, 200689128960, 1896888320, 10.85
137057898496, 135150297600, 1907600896, 10.29
97000275968, 98920834048, 1920558080, 10.10
229438130176, 231359227392, 1921097216, 10.93
102205362688, 104131535360, 1926172672, 9.89
6396852224, 8324151808, 1927299584, 11.80
100709993472, 98780598784, 1929394688, 11.18
30777461248, 32711077888, 1933616640, 9.28
59717427200, 61666791936, 1949364736, 6.24
224099766784, 226051395072, 1951628288, 9.20
123462989824, 121507366912, 1955622912, 9.12
26405863936, 24442635776, 1963228160, 11.89
14987699712, 16952406016, 1964706304, 8.89
155655286272, 153687943680, 1967342592, 9.17
57522835968, 59490315264, 1967479296, 9.42
84040146944, 86008086016, 1967939072, 9.73
125061696000, 127038557696, 1976861696, 10.09
229936900096, 231916756992, 1979856896, 12.62
195790940160, 193806843904, 1984096256, 9.53
224390780928, 226377442816, 1986661888, 7.54
196544440320, 198535662592, 1991222272, 3.76
202860699136, 204852120064, 1991420928, 9.12
73039170048, 75042989056, 2003819008, 9.11
22541977600, 20535369728, 2006607872, 9.71
143575011328, 141568172544, 2006838784, 12.28
146592835072, 144577469440, 2015365632, 8.75
110989644288, 108967600128, 2022044160, 1.98
168965551104, 166943163904, 2022387200, 8.71
27829405696, 29852812288, 2023406592, 11.54
179091939328, 181125204992, 2033265664, 14.58
14908852224, 12858798592, 2050053632, 10.13
139230072320, 141281659392, 2051587072, 8.98
2647862784, 594384896, 2053477888, 4.04
40295837696, 38234472448, 2061365248, 9.62
159190887936, 161262560768, 2071672832, 3.48
3889010176, 1812866048, 2076144128, 13.50
148196256768, 150288311808, 2092055040, 25.69
56395869696, 54291922944, 2103946752, 8.46
155798755840, 153673793536, 2124962304, 21.83
100415714304, 98289610752, 2126103552, 9.94
33574123008, 35703625216, 2129502208, 9.24
175798411264, 177941597696, 2143186432, 8.95
110884315648, 108737984000, 2146331648, 0.26
247336067072, 245187024384, 2149042688, 9.33
138627813888, 136476230656, 2151583232, 9.11
51408882688, 49255812096, 2153070592, 9.15
5230861312, 7408635392, 2177774080, 11.63
230168550912, 227990542848, 2178008064, 13.05
53918776832, 56097611776, 2178834944, 12.74
140575311360, 138396467200, 2178844160, 10.76
185539373056, 183358403584, 2180969472, 12.79
225728498176, 223547261440, 2181236736, 8.85
133987431424, 136172794368, 2185362944, 10.47
237549552640, 239738429440, 2188876800, 8.25
166101433856, 168290993664, 2189559808, 10.37
238786498560, 240990670336, 2204171776, 10.23
197841079808, 195629778944, 2211300864, 6.73
22949394432, 20730479104, 2218915328, 8.27
165943269376, 168163550720, 2220281344, 8.42
231274151936, 233501515776, 2227363840, 9.94
94616243200, 92383623168, 2232620032, 9.41
218629283840, 216393530368, 2235753472, 3.20
118067101696, 120322023424, 2254921728, 7.63
164556022272, 162295254528, 2260767744, 9.72
140519915008, 138236481536, 2283433472, 9.01
194789477376, 192503222784, 2286254592, 8.69
211589115392, 213887958528, 2298843136, 9.27
202020086272, 204321411584, 2301325312, 12.32
54662619648, 52360976384, 2301643264, 8.02
73094356480, 70791145472, 2303211008, 3.47
187380408320, 189690873856, 2310465536, 9.63
133113528320, 135426886656, 2313358336, 9.07
183812332032, 181498527232, 2313804800, 12.54
127353856000, 125036883968, 2316972032, 9.02
34598980096, 32253431808, 2345548288, 8.85
216093214208, 213742081024, 2351133184, 4.57
10942959616, 13295731200, 2352771584, 7.04
6599464960, 8965166080, 2365701120, 8.94
189507326464, 191873919488, 2366593024, 9.76
91172336128, 88802046976, 2370289152, 10.16
177014836224, 174642504192, 2372332032, 8.50
142597511168, 144970444800, 2372933632, 12.92
226499232256, 224116047360, 2383184896, 9.42
150131112960, 152515950080, 2384837120, 10.81
161027996672, 158642827776, 2385168896, 10.62
166144762880, 168545018368, 2400255488, 11.19
47897055232, 45494820864, 2402234368, 9.79
240099549184, 237686717952, 2412831232, 8.68
60307742208, 57887603200, 2420139008, 9.72
64412237824, 66836741632, 2424503808, 5.56
112988907008, 110559643648, 2429263360, 7.07
39028542976, 36589120000, 2439422976, 25.60
214826093568, 217277198336, 2451104768, 9.86
22408997888, 24861843456, 2452845568, 1.99
130805673472, 133265005056, 2459331584, 6.34
104672611840, 102205362688, 2467249152, 11.42
65790441984, 63321897472, 2468544512, 14.01
202608157696, 200133927424, 2474230272, 9.64
66488757760, 64010860032, 2477897728, 8.74
237953079808, 240435777024, 2482697216, 9.08
130487749120, 132977020928, 2489271808, 11.38
5334896640, 7824664576, 2489767936, 7.24
64130256896, 66661466624, 2531209728, 7.73
84165300224, 86704729088, 2539428864, 12.80
30363752448, 32929383936, 2565631488, 9.45
231110342144, 233686232576, 2575890432, 8.51
104872454144, 102292518400, 2579935744, 11.67
156691290624, 159271350784, 2580060160, 11.32
36306746368, 38892349952, 2585603584, 9.24
67320967680, 69908679168, 2587711488, 6.89
190421031424, 193010010624, 2588979200, 12.98
129375747584, 131971829760, 2596082176, 10.38
54568659968, 51971784704, 2596875264, 8.75
29725755392, 32323076608, 2597321216, 11.30
8642365440, 6043165184, 2599200256, 10.68
239974643712, 237353402880, 2621240832, 8.60
51265539072, 53886792192, 2621253120, 8.38
244710991872, 247335874048, 2624882176, 11.33
115254988288, 117884432384, 2629444096, 8.76
55825522688, 53195779072, 2629743616, 6.32
181660732928, 179030857728, 2629875200, 9.11
37714368512, 35070525952, 2643842560, 10.72
19467928064, 16817560064, 2650368000, 9.20
172546817536, 175208543744, 2661726208, 10.37
93771717120, 96442736128, 2671019008, 12.59
80808265216, 83479486464, 2671221248, 13.19
137879903232, 135200634880, 2679268352, 8.47
192296345600, 189595433984, 2700911616, 11.63
104186658816, 101482098176, 2704560640, 4.51
213603109888, 210876289024, 2726820864, 4.89
138987020288, 141720292864, 2733272576, 7.19
14625225216, 17362929152, 2737703936, 10.15
190116082176, 192857552896, 2741470720, 3.42
125529042432, 128278535168, 2749492736, 10.45
15700136960, 12947667968, 2752468992, 9.13
178947344896, 181701822464, 2754477568, 10.06
217329794560, 220090372608, 2760578048, 9.60
217529446400, 214767956480, 2761489920, 9.04
188075673600, 185314080256, 2761593344, 8.92
156607085056, 159376619008, 2769533952, 9.93
34264125440, 37033846784, 2769721344, 5.12
192306726912, 189531721216, 2775005696, 8.52
9696887808, 12474781696, 2777893888, 7.81
165899347968, 168680412672, 2781064704, 7.18
15161300992, 12378292736, 2783008256, 5.16
112659168768, 109874709504, 2784459264, 25.43
71823417856, 74617389568, 2793971712, 17.32
31732612608, 28928868352, 2803744256, 10.38
204529780224, 201723584000, 2806196224, 8.19
5198425600, 2383078912, 2815346688, 8.30
129223815168, 126406786560, 2817028608, 10.11
150882877952, 153707305472, 2824427520, 8.99
56518893568, 59345342464, 2826448896, 8.16
197496225792, 194657663488, 2838562304, 10.49
196089715200, 193243331584, 2846383616, 10.77
885567488, 3734993408, 2849425920, 12.08
75788330496, 78640016384, 2851685888, 7.96
185754322944, 182900137984, 2854184960, 3.68
19301228544, 16445783552, 2855444992, 9.80
161502694912, 158644834816, 2857860096, 9.73
171050127872, 173908409856, 2858281984, 9.19
226607991296, 223746728448, 2861262848, 13.37
39138190336, 42002976256, 2864785920, 10.56
146732473344, 143863002624, 2869470720, 8.42
71564156416, 68692254720, 2871901696, 8.78
167808425472, 170684893184, 2876467712, 11.29
129349345792, 126472251904, 2877093888, 8.97
246225236992, 243335953920, 2889283072, 5.29
229753167872, 232646720000, 2893552128, 9.50
237035458560, 234130798592, 2904659968, 9.15
31784948736, 28877273088, 2907675648, 4.69
124722427392, 121807113216, 2915314176, 5.61
187950101504, 185005517312, 2944584192, 9.90
111111124480, 114088286720, 2977162240, 9.55
71876311552, 74857811456, 2981499904, 8.69
54453438976, 51467855360, 2985583616, 9.63
168381349888, 171368177152, 2986827264, 9.34
32385577984, 35387513344, 3001935360, 4.64
105929579520, 108936418816, 3006839296, 9.68
25723544576, 28740764672, 3017220096, 6.86
151553713664, 154579657216, 3025943552, 8.89
144339614208, 141312677888, 3026936320, 3.93
65312818176, 62284515328, 3028302848, 10.24
169860509184, 166806544896, 3053964288, 8.71
174574442496, 171513573376, 3060869120, 7.25
66490071552, 63428248064, 3061823488, 4.11
149395463168, 146322013184, 3073449984, 10.80
231037985792, 234122970112, 3084984320, 11.54
246690121216, 249783903744, 3093782528, 6.97
136519505408, 139614291968, 3094786560, 12.50
197850455040, 200955629568, 3105174528, 8.12
77329803776, 74211704320, 3118099456, 8.64
18162916352, 21281256448, 3118340096, 10.76
67037011968, 63918337536, 3118674432, 14.31
97079755264, 93955981312, 3123773952, 9.20
46577945600, 49701809664, 3123864064, 11.66
45677850624, 42547566592, 3130284032, 7.30
72844437504, 69706734592, 3137702912, 10.29
36512412160, 33372705280, 3139706880, 8.46
218972210176, 215826727936, 3145482240, 11.15
201999480320, 198840904704, 3158575616, 12.76
82722263552, 79562294272, 3159969280, 8.68
68181314048, 65017628160, 3163685888, 9.81
227151918080, 223981667840, 3170250240, 9.16
184628479488, 187823528448, 3195048960, 9.68
25165790208, 21964616192, 3201174016, 8.98
75670622208, 72465730560, 3204891648, 3.74
182129736704, 178919806976, 3209929728, 9.51
42059132416, 45269561856, 3210429440, 8.67
39980212224, 43203752448, 3223540224, 12.03
107824982016, 104588062208, 3236919808, 9.03
20494451712, 17256694272, 3237757440, 11.54
233826271232, 230583839744, 3242431488, 11.42
169956774400, 173203520000, 3246745600, 9.36
153900009984, 157154436096, 3254426112, 9.14
197997693440, 201252377600, 3254684160, 7.12
10050133504, 13310159872, 3260026368, 10.15
163423294976, 160158425088, 3264869888, 9.63
21984754688, 18709501952, 3275252736, 9.02
99338157568, 102614985728, 3276828160, 9.20
184072119296, 180786869760, 3285249536, 5.80
59705162240, 63005706240, 3300544000, 8.91
116265585152, 112957476864, 3308108288, 17.22
171098109952, 167774656512, 3323453440, 11.45
91471401472, 94800782336, 3329380864, 9.19
142562658304, 139230072320, 3332585984, 10.72
201252844544, 197910535168, 3342309376, 9.04
127542716416, 124197010944, 3345705472, 10.01
146451565568, 143103108608, 3348456960, 8.89
139109072384, 135757972480, 3351099904, 11.23
57083241984, 53731896320, 3351345664, 7.21
54490302464, 57842136064, 3351833600, 7.02
33431030272, 36814558208, 3383527936, 8.41
224376531968, 220982188032, 3394343936, 8.93
146245498880, 149642490368, 3396991488, 9.25
197012972544, 200416377856, 3403405312, 9.68
39228561920, 42644463104, 3415901184, 12.45
103250702336, 99834202112, 3416500224, 9.17
152529960960, 149113015808, 3416945152, 11.11
56115220480, 52693952512, 3421267968, 11.58
76188890624, 79616138752, 3427248128, 10.06
53615160832, 57042713600, 3427552768, 11.68
28712240640, 25283332096, 3428908544, 9.13
223075990528, 226508304896, 3432314368, 4.56
42584860672, 39147944448, 3436916224, 8.76
56690246144, 53240125440, 3450120704, 10.81
65789487104, 62329557504, 3459929600, 9.08
223486459904, 226956852736, 3470392832, 5.35
218074519040, 214599574016, 3474945024, 10.02
231746356224, 235238924288, 3492568064, 8.29
30734100992, 27223895040, 3510205952, 8.19
62736231424, 59220292608, 3515938816, 11.02
216752796672, 220270554112, 3517757440, 12.58
35518926848, 32000704512, 3518222336, 10.19
184165040640, 180639012864, 3526027776, 8.86
37163835392, 33636808704, 3527026688, 12.72
26536685056, 30074136576, 3537451520, 12.76
124544656896, 121006958080, 3537698816, 9.69
154221627904, 150682619392, 3539008512, 13.44
96468156928, 92927226880, 3540930048, 12.58
47221392384, 50764416000, 3543023616, 9.14
139120048128, 135574659072, 3545389056, 11.84
67790423552, 71347068928, 3556645376, 10.72
156184797184, 159742753792, 3557956608, 8.97
20510992384, 16952704512, 3558287872, 9.29
168661439488, 172220239872, 3558800384, 11.80
220843634688, 217269310464, 3574324224, 8.59
72169795584, 75747217920, 3577422336, 9.11
247825778176, 244246525440, 3579252736, 9.16
20315823616, 23895948800, 3580125184, 12.09
17567063040, 13982720512, 3584342528, 8.42
154296177664, 150704550912, 3591626752, 9.67
184858356736, 181264752128, 3593604608, 9.63
113389476352, 116990760448, 3601284096, 8.76
52168454656, 48554515456, 3613939200, 9.41
95279372288, 98896993280, 3617620992, 11.64
245216121856, 248837908992, 3621787136, 10.55
178886269440, 175263749120, 3622520320, 0.39
211433372160, 215062944768, 3629572608, 9.15
25617110016, 29256093184, 3638983168, 12.42
7513777664, 11158050816, 3644273152, 11.51
243633490944, 247286464000, 3652973056, 11.21
108012614144, 111669753856, 3657139712, 7.16
20578286080, 16918866944, 3659419136, 12.44
116171846656, 112508886528, 3662960128, 8.59
213532121600, 217206365696, 3674244096, 14.54
107971811328, 111648930304, 3677118976, 8.34
143810271232, 140129703424, 3680567808, 11.53
78558016000, 74870188032, 3687827968, 14.81
10839698944, 14527768576, 3688069632, 10.31
153820461568, 150131112960, 3689348608, 8.84
237875706368, 234174000640, 3701705728, 12.69
246312887808, 250029606400, 3716718592, 7.89
36408610816, 40129668096, 3721057280, 9.02
198844904448, 202583390720, 3738486272, 11.89
84319209472, 80578279424, 3740930048, 16.44
182965005312, 179223277568, 3741727744, 8.77
62355158528, 58586448896, 3768709632, 5.64
104906511360, 108675790336, 3769278976, 0.30
116812596224, 113040880640, 3771715584, 9.76
34001728000, 30229896192, 3771831808, 11.81
52183577088, 55955468800, 3771891712, 8.07
38148385280, 41925814784, 3777429504, 8.51
6776698368, 2997673472, 3779024896, 4.12
126581880320, 130364184576, 3782304256, 7.79
84298740736, 88090127872, 3791387136, 9.63
179198030848, 183009944064, 3811913216, 10.68
12289210880, 8471381504, 3817829376, 13.75
180477702144, 184299928576, 3822226432, 8.85
15000881664, 18824430080, 3823548416, 10.92
184077824512, 187904801280, 3826976768, 9.08
186569320960, 182739869696, 3829451264, 10.98
211163001344, 214993593344, 3830592000, 10.54
179749115904, 183580962816, 3831846912, 10.85
243461477376, 239624626176, 3836851200, 8.80
225849721856, 222011219456, 3838502400, 9.86
110093157888, 113931712000, 3838554112, 8.55
17739789824, 13897605632, 3842184192, 4.39
116085232128, 119930785792, 3845553664, 2.87
240169331200, 244025408000, 3856076800, 4.51
199060744704, 202919801856, 3859057152, 12.90
161160448512, 157288921088, 3871527424, 9.16
150450716160, 146574277632, 3876438528, 9.28
194422072832, 198305730048, 3883657216, 10.20
159489463296, 163379417088, 3889953792, 9.28
56124539392, 60016513536, 3891974144, 9.06
175043408384, 178947344896, 3903936512, 7.77
