452309504, 1450879488, 998569984, 2.26
36601234432, 35601426944, 999807488, 5.97
10422080512, 9418278912, 1003801600, 4.71
61310477824, 60304983552, 1005494272, 5.99
85178105856, 86184743424, 1006637568, 2.46
122287009280, 121267729408, 1019279872, 7.10
111937526272, 112958158848, 1020632576, 4.74
58885139456, 57855512576, 1029626880, 6.31
43742574592, 44775781376, 1033206784, 6.48
9718584320, 10755204096, 1036619776, 3.18
12506387968, 11468368384, 1038019584, 2.45
53893970432, 54932088320, 1038117888, 4.38
1321618432, 2359843328, 1038224896, 5.90
59228610560, 58187252224, 1041358336, 7.13
102454455296, 101405949952, 1048505344, 2.28
66638569472, 67694082560, 1055513088, 1.94
35482654208, 36539966976, 1057312768, 4.65
137146998784, 136082435584, 1064563200, 4.32
98414287360, 99492681728, 1078394368, 6.20
109021787648, 107940664320, 1081123328, 4.77
137204439040, 138293189120, 1088750080, 3.67
126207583232, 127298114560, 1090531328, 5.70
123125677568, 124229531136, 1103853568, 5.10
126341593600, 127447012352, 1105418752, 4.14
45485953536, 46599935488, 1113981952, 3.45
23240415744, 24355222528, 1114806784, 3.78
129060845568, 130176833024, 1115987456, 3.42
69606195200, 68487842816, 1118352384, 5.00
26718269952, 27842689536, 1124419584, 5.74
105450963968, 106576556544, 1125592576, 2.71
103823229952, 102688653312, 1134576640, 5.19
101488615936, 102623874560, 1135258624, 3.98
55367906304, 54227032064, 1140874240, 2.09
71542583296, 72690963968, 1148380672, 2.60
87554921472, 88704674816, 1149753344, 4.43
105355987456, 106506389504, 1150402048, 4.81
76824303616, 77974749184, 1150445568, 5.75
109264040960, 110415075328, 1151034368, 7.06
92823776256, 93978122752, 1154346496, 4.43
61517541888, 62678349824, 1160807936, 1.65
86331691008, 85169673728, 1162017280, 5.84
96482736640, 95318868480, 1163868160, 4.64
20373158912, 19202138624, 1171020288, 1.75
44596955136, 43424800768, 1172154368, 1.61
133361568768, 132186206720, 1175362048, 3.45
43086928384, 44266364928, 1179436544, 2.84
16847532544, 18031723008, 1184190464, 3.77
73890360832, 75077597184, 1187236352, 6.25
57297380864, 56109231616, 1188149248, 3.54
77320735232, 76130947072, 1189788160, 4.45
90850188800, 89653682688, 1196506112, 3.74
84114661376, 82917822976, 1196838400, 4.52
81244748288, 80039252992, 1205495296, 6.20
55561477120, 54355007488, 1206469632, 7.13
49165175808, 50388959232, 1223783424, 4.76
92222841344, 93450114560, 1227273216, 1.74
83989176832, 85217952256, 1228775424, 4.69
12025737728, 10793152000, 1232585728, 4.99
100008811008, 101244433920, 1235622912, 4.30
83276679680, 82039864832, 1236814848, 5.42
136977859584, 135740646912, 1237212672, 5.48
35111159296, 33868589568, 1242569728, 4.67
98288309760, 99536725504, 1248415744, 3.54
27674089984, 28923671040, 1249581056, 5.79
47829433856, 49082148864, 1252715008, 6.07
117468397056, 116214646272, 1253750784, 4.76
115846307328, 114581266432, 1265040896, 3.22
38642132992, 39916590592, 1274457600, 4.07
144443632128, 145723256320, 1279624192, 2.90
14741501952, 13461098496, 1280403456, 1.64
94706794496, 93422600192, 1284194304, 4.22
85086407168, 83801932800, 1284474368, 7.13
46676653568, 47961427456, 1284773888, 6.71
100559633920, 99271197696, 1288436224, 7.38
59510262784, 60798873088, 1288610304, 5.33
99807199744, 98514792960, 1292406784, 6.73
12536305152, 11237476864, 1298828288, 2.21
5228442112, 3928913408, 1299528704, 5.68
32208798208, 33515936256, 1307138048, 6.48
35559849984, 34247126016, 1312723968, 6.64
6577793536, 5263349760, 1314443776, 6.34
50797391360, 49479498752, 1317892608, 4.05
92774440448, 94096257024, 1321816576, 4.72
106361333760, 107689515520, 1328181760, 1.77
62933208064, 61600481280, 1332726784, 4.78
67805163520, 66472083456, 1333080064, 2.33
12266304000, 10933029376, 1333274624, 3.97
98592858624, 99932081152, 1339222528, 3.88
70761074688, 69421169664, 1339905024, 6.14
72208519168, 70868312064, 1340207104, 1.98
57708608512, 59050462720, 1341854208, 7.29
50583566848, 51939985408, 1356418560, 5.49
121052975616, 119696052736, 1356922880, 3.98
67073492992, 68433785344, 1360292352, 7.24
89484717056, 88110766592, 1373950464, 2.39
55764362240, 54387462656, 1376899584, 7.24
48912219136, 47533193216, 1379025920, 5.90
92397846528, 93778810368, 1380963840, 7.14
91050629632, 92435860992, 1385231360, 3.38
63543646208, 64932576256, 1388930048, 1.71
77343777792, 78741345792, 1397568000, 2.63
57612890112, 56213613056, 1399277056, 2.98
84368399360, 85771515904, 1403116544, 2.47
119870194688, 121276204544, 1406009856, 7.12
50264152064, 48857320448, 1406831616, 4.33
63557107200, 64969057792, 1411950592, 2.28
64179347968, 65599123456, 1419775488, 5.58
90020518912, 91441968128, 1421449216, 2.45
76743045120, 78170848768, 1427803648, 2.18
135939105792, 137373344768, 1434238976, 2.45
95735416832, 94296685568, 1438731264, 3.08
134157182976, 135601586176, 1444403200, 1.95
46846697984, 48292423680, 1445725696, 5.79
79802675712, 78356227584, 1446448128, 2.10
116622842368, 118076241408, 1453399040, 6.36
14122210816, 12668679168, 1453531648, 5.98
111645812224, 113099703808, 1453891584, 4.97
49061811712, 50519945216, 1458133504, 2.99
12193584128, 13657848832, 1464264704, 6.41
78769998336, 77303621120, 1466377216, 2.73
97736991744, 99205018624, 1468026880, 2.39
70206438912, 71677208064, 1470769152, 6.05
49588621824, 48114018304, 1474603520, 6.11
13118096896, 14603722752, 1485625856, 7.38
44845086720, 46332232704, 1487145984, 4.41
52537981440, 54026688512, 1488707072, 5.67
6468044800, 4977790464, 1490254336, 7.54
135034700800, 133537491968, 1497208832, 3.35
138192183296, 139690160640, 1497977344, 4.97
9685300224, 11186465280, 1501165056, 6.36
99664583168, 101169096704, 1504513536, 4.43
22094856704, 20588718592, 1506138112, 2.02
127007845376, 128514516992, 1506671616, 6.23
63571900416, 65080419328, 1508518912, 4.01
26488415232, 27997267968, 1508852736, 3.93
14079117824, 15591052800, 1511934976, 6.12
135294729728, 133780413952, 1514315776, 5.19
133341068800, 134859027968, 1517959168, 2.19
47849471488, 49379480576, 1530009088, 6.70
34405646848, 35943588864, 1537942016, 4.00
84858309120, 86396573696, 1538264576, 7.60
74411582464, 75950476288, 1538893824, 4.34
46171284992, 44631566848, 1539718144, 4.88
104542845440, 106088052736, 1545207296, 2.27
51647186944, 53196140544, 1548953600, 6.45
38977919488, 37422823424, 1555096064, 4.97
50566214144, 48999259648, 1566954496, 6.22
102846746112, 101274132480, 1572613632, 4.12
32299034112, 30721682432, 1577351680, 7.53
92154095616, 93731780096, 1577684480, 2.32
135872818176, 137453623296, 1580805120, 4.88
30847197184, 29263236608, 1583960576, 7.41
127287621632, 128873053696, 1585432064, 7.30
20508651008, 22094856704, 1586205696, 6.48
65483534336, 67071331328, 1587796992, 4.68
96745974784, 95157080576, 1588894208, 5.38
74926507008, 76515884032, 1589377024, 5.10
51710772736, 50117784576, 1592988160, 5.61
84022092288, 85621030912, 1598938624, 5.13
92024866816, 90424969216, 1599897600, 5.64
113920821248, 115524330496, 1603509248, 1.97
9625440768, 8018410496, 1607030272, 4.60
124904325632, 126512859136, 1608533504, 2.58
83712360960, 85326650880, 1614289920, 2.14
95882289152, 97497250304, 1614961152, 2.60
111266789376, 109651175424, 1615613952, 2.98
67561068544, 65945180160, 1615888384, 7.56
7220743168, 5603305984, 1617437184, 2.70
95594289152, 97216724480, 1622435328, 6.40
128141851648, 129764598272, 1622746624, 3.05
43597392384, 41971441664, 1625950720, 3.20
14154778112, 15783306240, 1628528128, 5.88
28491843072, 26854035456, 1637807616, 2.83
37001387008, 38642132992, 1640745984, 4.47
80179272192, 81821414912, 1642142720, 2.08
31080612864, 32727757824, 1647144960, 3.65
129976770048, 131624375296, 1647605248, 6.50
47911715328, 46255262720, 1656452608, 5.57
49515267072, 47858498048, 1656769024, 6.26
92300997120, 90637828608, 1663168512, 5.76
22492020736, 24156816384, 1664795648, 2.56
138036215296, 139707138048, 1670922752, 4.61
17742472704, 16070003200, 1672469504, 6.59
143078637568, 141405172224, 1673465344, 4.24
499198976, 2179023360, 1679824384, 2.33
86938591232, 85255511552, 1683079680, 3.85
133307279872, 131610958848, 1696321024, 4.86
26583060480, 28282687488, 1699627008, 5.88
130151949312, 128447371264, 1704578048, 4.10
94557515776, 92845552640, 1711963136, 7.23
66749872640, 68462022144, 1712149504, 4.86
133084886016, 131371242496, 1713643520, 6.95
85056481792, 86776738304, 1720256512, 2.72
12422200832, 10697663488, 1724537344, 5.21
113419788288, 115153020416, 1733232128, 7.28
61113086976, 59377494528, 1735592448, 5.37
127136406016, 128874706432, 1738300416, 4.38
118542456832, 120283665408, 1741208576, 2.80
23262153728, 21513313280, 1748840448, 2.25
122261331456, 120511635968, 1749695488, 4.98
92573050880, 90820981760, 1752069120, 6.15
58659947008, 60416499712, 1756552704, 1.78
91576017920, 89818167296, 1757850624, 5.77
111769208320, 110000999936, 1768208384, 4.75
132034071552, 130264076288, 1769995264, 4.31
33524354048, 31750711808, 1773642240, 2.38
23078475264, 24856659968, 1778184704, 5.14
31820264960, 33599830528, 1779565568, 2.14
94882464256, 96664675328, 1782211072, 6.30
100947478528, 99163567104, 1783911424, 3.33
112207987712, 113992955904, 1784968192, 3.02
102249022976, 104036387328, 1787364352, 6.86
98890350080, 97101021696, 1789328384, 2.70
80468236288, 82258050560, 1789814272, 3.77
59754724352, 61545454592, 1790730240, 4.31
40912598016, 42706454528, 1793856512, 3.32
18249391616, 20043467264, 1794075648, 3.93
32022674432, 33817672704, 1794998272, 5.49
36646387200, 38442924032, 1796536832, 3.60
36473793024, 34674976256, 1798816768, 5.97
104952885760, 103153062912, 1799822848, 4.34
105254482432, 107058078208, 1803595776, 5.69
26724905984, 24918102016, 1806803968, 7.70
112556132864, 110748663808, 1807469056, 5.46
19282711040, 21090527744, 1807816704, 6.31
140796079616, 138976719360, 1819360256, 3.21
28188188672, 26368268800, 1819919872, 2.48
134696935424, 132872290816, 1824644608, 7.01
120600582656, 122426544128, 1825961472, 4.72
62432491008, 60606401536, 1826089472, 7.53
117572239360, 115742865920, 1829373440, 6.22
109636797440, 107804698624, 1832098816, 3.52
51720959488, 53560017920, 1839058432, 2.56
115645441536, 117491357184, 1845915648, 1.98
29602536960, 31458667008, 1856130048, 7.49
46135320576, 47993357312, 1858036736, 3.67
94175805952, 92316040704, 1859765248, 1.91
32167489024, 30298707456, 1868781568, 3.07
130600252928, 128729961984, 1870290944, 5.51
64901284864, 66776877056, 1875592192, 3.10
101160123904, 99276988416, 1883135488, 3.56
118800486400, 120690755584, 1890269184, 5.13
131805266432, 133697342464, 1892076032, 7.27
34179854336, 32280759296, 1899095040, 6.48
5342472704, 3437130752, 1905341952, 5.66
57950522880, 56039315456, 1911207424, 3.16
2715683840, 4635959808, 1920275968, 5.39
83278412288, 85201509888, 1923097600, 4.77
79255977984, 81182360576, 1926382592, 6.61
136386391552, 138314670080, 1928278528, 5.86
31471129600, 29532371456, 1938758144, 4.05
141635843584, 139693367808, 1942475776, 7.84
57100226048, 55157671936, 1942554112, 2.69
63415026176, 61466574336, 1948451840, 7.52
42346876928, 40392454656, 1954422272, 5.55
8530082304, 10485589504, 1955507200, 1.88
76185643520, 74229655040, 1955988480, 6.55
116730522624, 118691346432, 1960823808, 7.47
88187243008, 90153606144, 1966363136, 5.45
92387816960, 94360790528, 1972973568, 6.22
27420009984, 29395341824, 1975331840, 6.52
37250594304, 35273184256, 1977410048, 6.54
37738578944, 35757732352, 1980846592, 6.65
16266048000, 18249391616, 1983343616, 5.67
121609592320, 123597975552, 1988383232, 3.36
26003235328, 28000696320, 1997460992, 6.36
23136504832, 25138152448, 2001647616, 5.44
129731755008, 131734356480, 2002601472, 5.74
97502156288, 99505328640, 2003172352, 2.07
47572667904, 49577796608, 2005128704, 7.53
128219176448, 130231207424, 2012030976, 4.50
18991248896, 16978936832, 2012312064, 6.96
58517858816, 60534510080, 2016651264, 6.24
37427905024, 39453191168, 2025286144, 3.88
490028032, 2520759808, 2030731776, 6.16
139211304448, 137178204672, 2033099776, 3.34
28462541312, 30504028160, 2041486848, 7.26
114161317376, 116209235456, 2047918080, 5.95
74909099520, 72856982016, 2052117504, 5.55
97216724480, 95156272128, 2060452352, 7.37
65455540224, 67516097536, 2060557312, 4.42
75977930240, 78042671104, 2064740864, 1.91
36509374976, 38574181888, 2064806912, 7.32
98203559424, 96121325056, 2082234368, 4.06
56442499072, 58525709824, 2083210752, 2.86
78246708224, 76157232128, 2089476096, 5.09
73207450624, 75301846016, 2094395392, 6.93
138570914304, 140672845312, 2101931008, 6.06
114838364160, 112735684096, 2102680064, 1.91
26987049472, 24878310400, 2108739072, 4.56
63223565824, 65337577472, 2114011648, 6.10
79224999424, 77105571328, 2119428096, 4.95
113640000512, 115766320128, 2126319616, 6.28
1922326016, 4054361600, 2132035584, 5.87
15101809664, 17235300352, 2133490688, 4.50
117995559936, 120130909184, 2135349248, 5.98
13176774656, 11038911488, 2137863168, 4.88
86917451776, 84769507328, 2147944448, 2.44
100424242688, 98269035520, 2155207168, 4.04
60958499328, 58801030656, 2157468672, 6.08
31863067648, 29697566208, 2165501440, 3.22
65675589632, 67844173824, 2168584192, 3.01
93040432640, 90862824960, 2177607680, 3.38
80004478464, 82194938368, 2190459904, 7.08
52636780032, 50436108800, 2200671232, 4.91
85918237184, 88121247232, 2203010048, 3.64
71131596288, 68926675456, 2204920832, 5.65
50191716352, 47985498624, 2206217728, 6.80
18517453824, 20726448640, 2208994816, 2.88
137490337280, 139702048256, 2211710976, 5.70
88864359424, 86652086784, 2212272640, 5.02
68750223872, 70968971776, 2218747904, 5.02
134574650880, 132353143808, 2221507072, 1.99
81406887936, 79179146240, 2227741696, 7.27
95101280768, 92869517312, 2231763456, 5.06
6020780032, 8260233216, 2239453184, 3.36
40040455680, 42282936320, 2242480640, 6.14
63458189312, 61197710336, 2260478976, 6.39
111518138368, 113780720640, 2262582272, 6.24
395688960, 2659847168, 2264158208, 7.67
79179146240, 76910998016, 2268148224, 5.17
21553635328, 19275011072, 2278624256, 6.03
90958522880, 93239235584, 2280712704, 5.45
142406702592, 144695236608, 2288534016, 5.50
70617921536, 72908188672, 2290267136, 5.41
71032786944, 73324720128, 2291933184, 3.94
64917298176, 67212009984, 2294711808, 5.76
34904728064, 32603230720, 2301497344, 3.27
22396761088, 20093424128, 2303336960, 6.01
9464250368, 11774353920, 2310103552, 5.69
39320412160, 36998022144, 2322390016, 7.09
64900550656, 67223772160, 2323221504, 2.19
46921011712, 44596955136, 2324056576, 6.90
70736886784, 73063127040, 2326240256, 4.77
47078489088, 44751730688, 2326758400, 3.65
31539408384, 33867025920, 2327617536, 4.86
132142616064, 129809966080, 2332649984, 6.87
39967944192, 37632268800, 2335675392, 1.99
34901028864, 37248031744, 2347002880, 7.51
139659226112, 137309888000, 2349338112, 3.28
101517942272, 103870337024, 2352394752, 4.41
103377350144, 101022045696, 2355304448, 3.08
49836226048, 47478686208, 2357539840, 5.89
25536586752, 27895948800, 2359362048, 6.68
78601298432, 80960759296, 2359460864, 5.10
68695296512, 66333771776, 2361524736, 6.37
120711308800, 123077581824, 2366273024, 2.37
88578758656, 90949688832, 2370930176, 7.29
70064913920, 67692651520, 2372262400, 2.55
46681876992, 49061896704, 2380019712, 4.82
99952189952, 97566492672, 2385697280, 3.50
68778946048, 66392829952, 2386116096, 1.99
105567800320, 103180617216, 2387183104, 4.48
84242440704, 86631494144, 2389053440, 2.58
86180258304, 88570848768, 2390590464, 3.67
103785006592, 101390258176, 2394748416, 6.97
51668864000, 54079497216, 2410633216, 4.80
119933511680, 117514449408, 2419062272, 4.76
22552135680, 20132911616, 2419224064, 3.97
87288136704, 84857181696, 2430955008, 2.93
26009043456, 23576126976, 2432916480, 6.12
102356246528, 104790099968, 2433853440, 4.50
11989972480, 9553625600, 2436346880, 1.88
23836465664, 26272820224, 2436354560, 2.03
96525295616, 98966177280, 2440881664, 3.39
117569829888, 115126030336, 2443799552, 6.36
3713562624, 1266370560, 2447192064, 2.20
111053707776, 108602866176, 2450841600, 7.12
111661843968, 114124081152, 2462237184, 5.33
71134215168, 68668713472, 2465501696, 2.92
58629629440, 61096417792, 2466788352, 7.71
107684046336, 110161655296, 2477608960, 7.22
