14274274816, 13933139456, 341135360, 0.28
20176933888, 20518095360, 341161472, 0.28
3048778752, 2706960384, 341818368, 0.28
1247113216, 905208832, 341904384, 0.24
14074334720, 13731389952, 342944768, 0.31
9970048000, 9624785408, 345262592, 0.46
13840773632, 13494364160, 346409472, 0.47
16380639232, 16033821696, 346817536, 0.44
18333633536, 18680965632, 347332096, 0.28
2258238976, 1910716416, 347522560, 0.28
14837106176, 15185636352, 348530176, 0.46
6271644160, 5922239488, 349404672, 0.34
8234569216, 7885152768, 349416448, 0.27
12488245760, 12837702144, 349456384, 0.29
27593108480, 27943420416, 350311936, 0.28
30253932544, 30604259840, 350327296, 0.28
11116754944, 10764378112, 352376832, 0.40
15002517504, 14649249792, 353267712, 0.30
24818908160, 25173043712, 354135552, 0.28
8443182592, 8797888000, 354705408, 0.28
14379014656, 14734559232, 355544576, 0.28
7674092032, 7315180544, 358911488, 0.28
26698990080, 26338380288, 360609792, 0.28
6021406720, 5659540480, 361866240, 0.33
26623831040, 26261283328, 362547712, 0.28
12115727360, 12479848448, 364121088, 0.28
5301911552, 4934910976, 367000576, 0.28
1616950272, 1247529984, 369420288, 0.28
22186792448, 22556572672, 369780224, 0.28
24925912576, 25296086528, 370173952, 0.28
24651633152, 24281002496, 370630656, 0.28
30920404480, 30548916736, 371487744, 0.28
28777538048, 29149550592, 372012544, 0.28
24664905216, 25037191168, 372285952, 0.28
10051163648, 9678752768, 372410880, 0.40
20268908544, 20642045952, 373137408, 0.28
1457449984, 1083213312, 374236672, 0.27
27521403392, 27896272384, 374868992, 0.28
4090171904, 4465068544, 374896640, 0.28
19128665088, 18753281536, 375383552, 0.28
7723797504, 8099260416, 375462912, 0.28
10890003456, 11267600384, 377596928, 0.47
10442510848, 10064095744, 378415104, 0.40
30725641216, 31105909760, 380268544, 0.28
13349265408, 13730286592, 381021184, 0.37
14200863232, 13818655232, 382208000, 0.28
19233561088, 18850729472, 382831616, 0.28
9221879808, 9606062592, 384182784, 0.53
13597264384, 13213051392, 384212992, 0.28
28048451072, 28433263104, 384812032, 0.28
713810944, 328761856, 385049088, 0.24
25377848832, 25764852224, 387003392, 0.28
23213378560, 22826230784, 387147776, 0.28
5320574976, 5707750400, 387175424, 0.34
15711462912, 15323602432, 387860480, 0.47
21995546112, 22383731200, 388185088, 0.28
24061337088, 24452168704, 390831616, 0.28
1098665472, 1489918976, 391253504, 0.28
20923749376, 21315740672, 391991296, 0.28
16903361024, 17295650816, 392289792, 0.47
16772092928, 17167155712, 395062784, 0.40
24040747520, 23645111808, 395635712, 0.28
916427776, 1313031168, 396603392, 0.28
14241986560, 14638855168, 396868608, 0.28
22189228544, 21792029696, 397198848, 0.28
25886266368, 25488775680, 397490688, 0.28
5115810816, 4717908992, 397901824, 0.33
4344031744, 4744256512, 400224768, 0.33
15886416384, 15484862976, 401553408, 0.27
3911808512, 4314295296, 402486784, 0.28
28874388480, 29277396480, 403008000, 0.28
16679845376, 16275824640, 404020736, 0.46
14524435968, 14929672192, 405236224, 0.28
10748987392, 11154666496, 405679104, 0.54
9524390400, 9117382144, 407008256, 0.40
20331244544, 20738668544, 407424000, 0.28
1575413248, 1986863104, 411449856, 0.28
25480806912, 25892385280, 411578368, 0.27
26465610752, 26053281280, 412329472, 0.28
364357632, 776852992, 412495360, 0.24
2504336896, 2917237760, 412900864, 0.27
3171608576, 3585169920, 413561344, 0.28
4435798528, 4849377792, 413579264, 0.34
22323387904, 21907798016, 415589888, 0.28
8185812992, 7769331200, 416481792, 0.28
6363780608, 6781130240, 417349632, 0.28
29388677632, 29806345216, 417667584, 0.28
9554056704, 9135672832, 418383872, 0.28
26984537600, 26564315136, 420222464, 0.28
5459986944, 5039443456, 420543488, 0.24
25738008576, 25316974080, 421034496, 0.28
30246779904, 29825180160, 421599744, 0.28
3196749824, 2775114752, 421635072, 0.27
13118718976, 13541256704, 422537728, 0.28
19201677312, 19624921088, 423243776, 0.28
27244385792, 26819871232, 424514560, 0.28
28901528064, 28474674176, 426853888, 0.28
18679120384, 18251291648, 427828736, 0.28
23227028992, 23655300096, 428271104, 0.28
21521505792, 21091171840, 430333952, 0.28
8327595520, 7896891904, 430703616, 0.28
8648780288, 9080081408, 431301120, 0.47
21613063680, 21179227648, 433836032, 0.28
15167803392, 14733190656, 434612736, 0.28
14860936192, 14424637440, 436298752, 0.28
1676653056, 1240195584, 436457472, 0.28
20046220288, 19609350144, 436870144, 0.28
19208922112, 18771566080, 437356032, 0.28
10302176256, 10740758528, 438582272, 0.47
10324815360, 9886065152, 438750208, 0.28
17578796544, 18018162688, 439366144, 0.28
15639176704, 16080554496, 441377792, 0.28
14417693696, 14859229696, 441536000, 0.41
26079627776, 26522646016, 443018240, 0.28
14726264320, 15170174976, 443910656, 0.53
26714530304, 26270522368, 444007936, 0.28
20016562176, 20460579328, 444017152, 0.28
12839242240, 13283416576, 444174336, 0.46
23162365952, 22717928448, 444437504, 0.28
17167155712, 16722696192, 444459520, 0.53
21626336768, 21181699072, 444637696, 0.27
27747433984, 28192479744, 445045760, 0.28
1375325184, 1820988416, 445663232, 0.28
23180891136, 23626691584, 445800448, 0.28
17084022784, 17530177536, 446154752, 0.28
5079333888, 5525972992, 446639104, 0.34
21598058496, 21149992960, 448065536, 0.28
11391801344, 10943700992, 448100352, 0.28
24895770112, 25345417216, 449647104, 0.28
23130556928, 23580840448, 450283520, 0.28
25526214144, 25075317760, 450896384, 0.28
20500108800, 20951319040, 451210240, 0.28
22049910784, 22501298176, 451387392, 0.28
9474370048, 9926447104, 452077056, 0.28
1502497792, 1050111488, 452386304, 0.28
16650724352, 16197830656, 452893696, 0.28
25010662400, 25464561152, 453898752, 0.28
17495423488, 17949519872, 454096384, 0.28
1578208256, 2033262080, 455053824, 0.42
13174415360, 12718707200, 455708160, 0.30
7729959936, 7273695232, 456264704, 0.28
14211312128, 14669978112, 458665984, 0.28
10964513280, 10504761856, 459751424, 0.28
14369232896, 13909194240, 460038656, 0.28
20721496576, 20260280320, 461216256, 0.28
2567267328, 3029785088, 462517760, 0.28
9405466624, 8941114368, 464352256, 0.28
30090595328, 30555193344, 464598016, 0.28
15310034432, 14845150720, 464883712, 0.47
29892449792, 29426740736, 465709056, 0.28
2782629376, 3248901632, 466272256, 0.28
19535382016, 19068645888, 466736128, 0.28
16659839488, 17128089088, 468249600, 0.47
24887661568, 25356412928, 468751360, 0.28
16593342464, 17062553088, 469210624, 0.34
25070109696, 25539471872, 469362176, 0.28
27008730112, 26536100864, 472629248, 0.28
1127942144, 652906496, 475035648, 0.24
16007196160, 16482762240, 475566080, 0.54
29357967360, 28882169344, 475798016, 0.28
26488256000, 26964622336, 476366336, 0.28
30053664768, 30531260416, 477595648, 0.28
28381565440, 28859534336, 477968896, 0.28
29797653504, 29316280320, 481373184, 0.28
29190129664, 29672006656, 481876992, 0.28
12188815872, 12672598528, 483782656, 0.40
10579806208, 11063957504, 484151296, 0.41
14322790912, 13838251008, 484539904, 0.53
16945307136, 17431375872, 486068736, 0.28
21708925440, 21222732800, 486192640, 0.28
7500532736, 7014328832, 486203904, 0.28
13214140928, 12727869440, 486271488, 0.28
18116371456, 18603945984, 487574528, 0.28
16894134784, 16406304256, 487830528, 0.47
22396081664, 21906998784, 489082880, 0.28
2395048960, 1905941504, 489107456, 0.28
2970135552, 3461699072, 491563520, 0.28
17339121664, 16846616576, 492505088, 0.47
6839791104, 7332328448, 492537344, 0.28
25729461248, 26222055424, 492594176, 0.28
4363731968, 3871108608, 492623360, 0.27
23356040192, 22861399040, 494641152, 0.28
6737336320, 7232657408, 495321088, 0.40
8365275648, 8863301632, 498025984, 0.53
24322906624, 23824250880, 498655744, 0.28
27649198080, 27150339072, 498859008, 0.28
7578646016, 7076063744, 502582272, 0.28
11214630912, 11718666752, 504035840, 0.40
28541462528, 29046351360, 504888832, 0.29
25152295936, 25657236480, 504940544, 0.28
17031705600, 17537263616, 505558016, 0.34
9772640768, 10279429632, 506788864, 0.28
3811081728, 4318204928, 507123200, 0.34
25325982720, 25833196032, 507213312, 0.28
11234270720, 11742747136, 508476416, 0.28
9704997376, 10213563392, 508566016, 0.40
16482762240, 15973013504, 509748736, 0.53
15641474560, 16152587776, 511113216, 0.41
16792119808, 17303336448, 511216640, 0.54
2157726208, 1645431296, 512294912, 0.28
17006198784, 17518991872, 512793088, 0.40
17029227008, 16515903488, 513323520, 0.28
10913117696, 11427446272, 514328576, 0.34
11394769408, 10879276544, 515492864, 0.54
25864893952, 26380505600, 515611648, 0.28
21234959872, 20718813696, 516146176, 0.28
9030391808, 9546833408, 516441600, 0.28
7603476992, 7086816256, 516660736, 0.28
16776790528, 16259562496, 517228032, 0.40
9314395136, 8796093952, 518301184, 0.28
22139698176, 21621018624, 518679552, 0.28
26524446208, 26004934656, 519511552, 0.28
30466903040, 29946717184, 520185856, 0.28
7885152768, 7364705792, 520446976, 0.28
9304660480, 9825229312, 520568832, 0.28
28082590720, 28603589120, 520998400, 0.28
29199537664, 29720968704, 521431040, 0.28
6099715072, 5578186240, 521528832, 0.34
19306011136, 18782876160, 523134976, 0.28
29273896960, 29797653504, 523756544, 0.28
4607584768, 5131912192, 524327424, 0.34
17105026048, 17629358080, 524332032, 0.28
7234149888, 6709137920, 525011968, 0.28
21531091456, 21005367808, 525723648, 0.28
1610931712, 2136968192, 526036480, 0.27
30314622976, 29788235264, 526387712, 0.28
9031401472, 9560917504, 529516032, 0.53
23252605952, 22722594304, 530011648, 0.28
14166198272, 14696368640, 530170368, 0.40
14740287488, 14210082304, 530205184, 0.40
16173148672, 15642525696, 530622976, 0.53
11019490816, 10488797184, 530693632, 0.40
5705438208, 6236204032, 530765824, 0.27
13714837504, 13183551488, 531286016, 0.40
1716417024, 1184177152, 532239872, 0.28
7692028928, 8224306688, 532277760, 0.28
5117425152, 5652331520, 534906368, 0.24
13361313792, 13897525760, 536211968, 0.40
25898189312, 26438014464, 539825152, 0.28
1489988096, 948887040, 541101056, 0.24
24738106880, 24195962880, 542144000, 0.28
26173965824, 25631271424, 542694400, 0.28
29413201408, 28869763584, 543437824, 0.28
29296748544, 28753153536, 543595008, 0.28
29831642624, 30375383552, 543740928, 0.28
29269063168, 28725167616, 543895552, 0.28
11523097600, 12067363328, 544265728, 0.53
19405655040, 18861301760, 544353280, 0.28
22059449344, 21514788352, 544660992, 0.28
15628328448, 16173516288, 545187840, 0.28
28486660608, 27941262848, 545397760, 0.28
23629168128, 23082620416, 546547712, 0.28
23394088448, 23940988416, 546899968, 0.28
