105021323776, 106415004672, 1393680896, 8.75
468450853376, 467043550208, 1407303168, 6.56
232401121280, 230987111424, 1414009856, 5.58
494888972288, 493447509504, 1441462784, 7.07
441858204672, 440411950592, 1446254080, 6.13
229825447936, 228378027008, 1447420928, 11.56
332761383936, 334210427904, 1449043968, 9.05
98697658880, 97207778304, 1489880576, 7.31
358304007680, 359803994624, 1499986944, 7.28
125328253440, 126841181184, 1512927744, 6.83
333323159552, 334845454848, 1522295296, 7.02
466828422144, 468354075136, 1525652992, 8.25
233464570368, 231927124480, 1537445888, 6.09
463373586432, 464929195520, 1555609088, 10.41
295245080576, 293688091648, 1556988928, 5.50
472318061056, 470756199936, 1561861120, 8.03
290488755712, 288923404288, 1565351424, 5.04
97721933312, 99296544256, 1574610944, 5.74
192879056896, 191290110464, 1588946432, 6.94
31648949760, 30059998208, 1588951552, 6.30
110913402880, 112508293120, 1594890240, 8.48
104417008128, 102812356608, 1604651520, 7.05
84312602112, 85925478400, 1612876288, 8.68
72240084480, 73853630464, 1613545984, 9.06
252794984448, 251175864320, 1619120128, 6.10
111049672704, 109429830144, 1619842560, 5.18
327169251840, 325527653888, 1641597952, 8.51
140117495296, 138468165120, 1649330176, 6.80
215614456832, 217267939328, 1653482496, 11.80
223907993600, 222245550080, 1662443520, 9.26
40274178048, 38609264640, 1664913408, 7.25
373782912512, 375458235392, 1675322880, 5.16
345260779520, 343582745088, 1678034432, 6.87
484181761024, 485863638016, 1681876992, 6.71
240874945024, 239193014784, 1681930240, 3.99
198394516480, 200087273984, 1692757504, 8.63
336612431872, 338325357568, 1712925696, 10.45
128509536256, 126786814464, 1722721792, 8.60
408727915008, 410470973440, 1743058432, 3.02
47060226048, 48809224192, 1748998144, 9.38
45674762240, 43920708608, 1754053632, 6.91
41635054080, 43407072256, 1772018176, 7.47
268847053312, 270632590336, 1785537024, 7.85
376949049856, 378738046976, 1788997120, 6.40
193039508480, 194837629952, 1798121472, 6.04
282570875392, 280762419200, 1808456192, 8.99
185186739200, 183364141056, 1822598144, 8.20
62639763456, 60755061248, 1884702208, 9.29
431951958528, 430033888256, 1918070272, 5.41
239927917568, 241863343616, 1935426048, 7.72
74407203328, 72469251584, 1937951744, 4.70
66527832064, 68477472256, 1949640192, 6.67
184309481472, 186261340160, 1951858688, 6.51
357985618944, 359939783168, 1954164224, 5.38
179476435968, 181472585216, 1996149248, 8.96
274242758144, 272244865536, 1997892608, 7.42
244732176896, 246730203648, 1998026752, 8.60
54399272448, 52396808704, 2002463744, 8.42
246202482688, 248218510848, 2016028160, 5.28
397647579136, 399669932544, 2022353408, 4.86
69567538688, 71619389440, 2051850752, 3.97
480060563968, 477988995072, 2071568896, 8.48
106572887552, 104491340288, 2081547264, 5.16
61420705792, 59337690624, 2083015168, 9.69
483015612928, 485140500992, 2124888064, 9.11
92642666496, 90488096768, 2154569728, 7.72
329919719936, 332079923712, 2160203776, 7.83
460675134976, 458513842176, 2161292800, 7.24
205623431168, 203447870976, 2175560192, 7.30
287326907392, 289513576448, 2186669056, 8.39
178729838080, 176525920256, 2203917824, 6.00
423602196992, 421389724160, 2212472832, 6.17
394461405184, 396681457152, 2220051968, 9.24
421802345984, 419579673600, 2222672384, 9.08
443615745536, 445846812160, 2231066624, 6.33
50735952896, 48497697792, 2238255104, 6.98
288046852608, 285807722496, 2239130112, 8.90
279410974208, 281659179520, 2248205312, 6.45
122688834048, 120436133888, 2252700160, 8.73
485250966016, 482974294528, 2276671488, 3.43
386723219968, 389017765376, 2294545408, 14.16
200588739584, 202885794304, 2297054720, 3.16
189651331072, 191949484544, 2298153472, 7.48
267646390272, 265331422720, 2314967552, 7.40
184948659200, 182632487424, 2316171776, 5.37
492857103872, 495181056512, 2323952640, 6.24
460685493760, 463014179840, 2328686080, 8.72
252574491648, 250231523328, 2342968320, 6.12
117440143360, 119805552128, 2365408768, 6.36
177094106624, 179461195776, 2367089152, 5.88
75146125824, 72771742720, 2374383104, 4.62
181242414592, 178833024512, 2409390080, 5.24
305334721536, 302882514944, 2452206592, 8.20
337758009856, 340215143936, 2457134080, 7.84
193649571328, 196121058816, 2471487488, 14.40
301518952960, 299043092480, 2475860480, 8.81
341884290048, 339393336320, 2490953728, 9.90
261752598528, 259261430784, 2491167744, 14.67
291099903488, 293595254784, 2495351296, 9.29
95979033088, 93483141632, 2495891456, 10.25
180189673472, 182688429056, 2498755584, 6.43
238230663168, 240738128896, 2507465728, 13.16
226493567488, 229013566976, 2519999488, 6.68
171407341568, 173934182400, 2526840832, 7.36
494700471296, 497234337792, 2533866496, 7.27
294500733952, 297042182144, 2541448192, 5.64
220166063104, 222723601920, 2557538816, 8.50
200273445376, 197683365888, 2590079488, 8.64
38862542336, 41454193664, 2591651328, 8.78
251298940416, 253891242496, 2592302080, 8.08
494900719104, 497499084800, 2598365696, 4.84
214367743488, 211767893504, 2599849984, 8.20
410505822720, 407897033728, 2608788992, 7.04
447773491200, 450396734464, 2623243264, 4.48
482794935296, 485432305152, 2637369856, 12.56
454704501248, 457344191488, 2639690240, 6.82
474059461632, 476707929088, 2648467456, 3.53
468831785984, 471499130880, 2667344896, 8.36
106605093888, 109273445888, 2668352000, 8.63
168672903680, 171348411904, 2675508224, 5.38
372443597824, 369766899712, 2676698112, 8.63
127599073280, 130285142016, 2686068736, 2.82
320233816064, 322927142400, 2693326336, 6.09
210407562240, 213115916288, 2708354048, 6.65
12051603456, 14760199168, 2708595712, 9.39
5666111488, 8417229312, 2751117824, 7.06
267222320640, 264463843328, 2758477312, 7.70
185603360768, 182835294720, 2768066048, 5.68
295914468352, 293141310464, 2773157888, 5.84
21053827584, 18271492608, 2782334976, 8.35
97456122368, 94654056448, 2802065920, 6.60
95333642240, 98142472704, 2808830464, 6.67
426284580352, 423460226560, 2824353792, 8.60
289243582976, 292077668864, 2834085888, 4.86
111758621696, 108900892160, 2857729536, 7.45
423069599744, 425935760896, 2866161152, 5.24
482652898304, 479778811392, 2874086912, 8.66
281492499968, 284372094976, 2879595008, 8.60
56501451264, 53583806976, 2917644288, 8.54
160548965376, 157630047744, 2918917632, 7.27
420364040192, 417444980224, 2919059968, 5.71
14488905728, 11524049920, 2964855808, 8.49
411503149568, 414474235392, 2971085824, 5.78
428669749248, 425676669440, 2993079808, 4.61
454606868480, 451611272704, 2995595776, 7.46
191367028736, 188345599488, 3021429248, 6.02
424954920960, 421931608576, 3023312384, 5.86
426655711744, 429679058944, 3023347200, 6.37
183273681920, 180249504768, 3024177152, 8.59
177645893120, 174617427456, 3028465664, 6.82
137232783360, 134194418688, 3038364672, 6.14
70943714816, 73982510080, 3038795264, 16.21
71095930368, 74145878528, 3049948160, 7.06
246371783168, 249458130944, 3086347776, 8.06
124953893376, 121864564224, 3089329152, 5.61
232758134784, 229668516864, 3089617920, 8.75
460946276352, 464038856704, 3092580352, 8.35
76540690432, 73425684992, 3115005440, 0.24
348973434880, 352110836224, 3137401344, 8.49
126483919872, 129635356160, 3151436288, 6.43
188973038080, 192125693440, 3152655360, 6.91
273183695360, 270013170688, 3170524672, 7.64
32033473536, 28855626752, 3177846784, 5.56
67398520320, 70579428864, 3180908544, 5.28
176768646144, 173575972352, 3192673792, 4.40
212746525696, 209530956800, 3215568896, 9.30
138745743872, 135521180160, 3224563712, 8.32
374747751424, 371504900608, 3242850816, 7.07
334165908992, 330859012608, 3306896384, 8.36
227465348608, 224145949696, 3319398912, 9.06
139955461632, 136633106944, 3322354688, 8.42
451505040384, 454833052672, 3328012288, 8.90
70438801408, 67066357760, 3372443648, 10.89
238307459072, 241744657920, 3437198848, 7.25
155851578880, 152412383744, 3439195136, 2.71
142794262016, 139352290816, 3441971200, 8.56
48749429248, 52210543104, 3461113856, 8.75
272894159872, 276365345792, 3471185920, 5.25
104851481088, 108325616640, 3474135552, 8.59
243128372736, 246621997056, 3493624320, 0.92
38908139520, 42401960448, 3493820928, 6.94
31142634496, 27641761280, 3500873216, 5.49
58898055168, 62400036352, 3501981184, 3.07
81442925056, 77914982912, 3527942144, 5.52
347815637504, 351369987072, 3554349568, 8.72
55164690432, 58722306048, 3557615616, 8.61
470144750080, 466579153920, 3565596160, 5.83
167987847168, 171554712064, 3566864896, 7.09
33092561408, 29523278336, 3569283072, 6.42
470237420544, 473822387712, 3584967168, 6.94
434438931968, 430831832576, 3607099392, 8.39
95210366464, 91598273024, 3612093440, 8.21
87513767936, 91151200256, 3637432320, 6.80
489694543360, 493332022272, 3637478912, 8.70
445995232256, 449642281984, 3647049728, 8.82
65237600256, 61586989056, 3650611200, 3.38
453912060416, 450253156352, 3658904064, 6.83
21184766976, 24844131840, 3659364864, 6.01
335005569024, 331321710080, 3683858944, 8.93
117774349312, 121485047296, 3710697984, 6.36
350459422720, 346739024896, 3720397824, 8.40
35862828032, 39586630656, 3723802624, 8.17
41650105856, 45384386560, 3734280704, 16.40
56015358976, 59758818816, 3743459840, 8.52
442828683264, 439074179072, 3754504192, 5.91
284715698176, 288474015744, 3758317568, 6.98
421717591040, 417933113344, 3784477696, 6.21
321540903936, 325331014144, 3790110208, 9.29
213252692480, 217057169920, 3804477440, 5.16
371931530752, 368115743232, 3815787520, 15.09
276532988416, 272707623424, 3825364992, 7.88
69285621760, 65459693056, 3825928704, 3.51
171977354752, 168118855168, 3858499584, 8.94
397288592384, 401168484352, 3879891968, 7.73
303582247936, 307464395264, 3882147328, 5.84
365195948544, 361291381248, 3904567296, 6.28
50324183552, 54268436992, 3944253440, 6.43
374905836032, 370951830016, 3954006016, 8.60
492542546944, 488573577728, 3968969216, 9.62
79701622784, 83672719872, 3971097088, 6.81
144745802752, 140769252864, 3976549888, 6.76
423465814528, 419470622720, 3995191808, 3.29
35476282880, 39476280832, 3999997952, 6.26
44278960640, 40274178048, 4004782592, 5.12
12052448256, 16101259776, 4048811520, 4.56
158766295040, 162827819008, 4061523968, 5.07
137145695744, 133079103488, 4066592256, 4.49
266281012224, 262155531776, 4125480448, 4.86
424448709120, 428580450304, 4131741184, 8.85
58415418368, 54248587776, 4166830592, 7.36
148072372736, 143893303808, 4179068928, 6.64
381631353856, 385811246592, 4179892736, 8.80
153454003200, 149272863232, 4181139968, 7.86
277458708480, 273269722624, 4188985856, 6.74
237721421824, 241915520000, 4194098176, 7.46
375974328832, 380205872640, 4231543808, 6.66
59675753984, 63915152384, 4239398400, 6.99
243667291648, 247934698496, 4267406848, 8.36
122152520704, 126423405568, 4270884864, 7.60
19395558912, 23666729984, 4271171072, 9.12
325799365120, 330071713280, 4272348160, 8.30
445760305664, 450034143232, 4273837568, 8.43
362044231680, 366325940736, 4281709056, 7.40
93729867264, 89424144384, 4305722880, 8.17
345600220672, 349912443392, 4312222720, 8.62
339930074112, 344277663744, 4347589632, 6.51
389162531328, 384810814976, 4351716352, 14.15
160847201792, 165199962112, 4352760320, 7.76
64575569408, 68942078976, 4366509568, 7.90
270957977088, 275333678592, 4375701504, 8.73
56290119168, 60682524160, 4392404992, 5.16
248157056000, 252574491648, 4417435648, 7.08
425620499456, 421191953920, 4428545536, 7.59
451401976320, 455848204800, 4446228480, 4.49
50880164352, 46424203264, 4455961088, 6.69
149394716672, 153861137408, 4466420736, 8.48
490055577088, 494527502336, 4471925248, 6.20
411817391616, 416289864704, 4472473088, 6.89
54496718336, 49982825984, 4513892352, 6.69
207509444608, 202948857856, 4560586752, 5.98
19395648000, 23961308160, 4565660160, 8.05
172642206720, 177213756928, 4571550208, 6.79
476891838976, 472310706176, 4581132800, 8.48
122576626688, 117973367296, 4603259392, 8.69
273802276352, 278406791680, 4604515328, 7.00
178967703552, 174356896768, 4610806784, 7.24
195549057536, 190934861312, 4614196224, 9.21
427649577472, 423023113216, 4626464256, 5.69
18921919488, 14275130880, 4646788608, 6.37
237607748096, 232953212928, 4654535168, 8.60
478676883456, 483333425152, 4656541696, 6.75
268180848640, 272858215936, 4677367296, 7.06
284578288128, 289275084288, 4696796160, 5.43
30010440704, 25287401984, 4723038720, 8.27
95068046848, 90326870528, 4741176320, 8.92
370307892224, 375049798656, 4741906432, 3.50
79391533568, 84143055360, 4751521792, 8.73
441961309696, 446718729216, 4757419520, 8.24
338205013504, 342974914048, 4769900544, 8.78
375049798656, 379821239808, 4771441152, 6.83
36748300288, 41540094464, 4791794176, 0.22
109349291520, 114141377024, 4792085504, 7.97
427112337920, 431910967296, 4798629376, 7.55
374052810240, 369225699840, 4827110400, 13.98
148725250560, 143890598400, 4834652160, 8.12
42984342016, 38143861248, 4840480768, 9.15
297169892864, 292325521920, 4844370944, 16.29
101813257728, 106681040896, 4867783168, 8.56
218546366976, 213678163456, 4868203520, 3.51
134170296320, 129267078144, 4903218176, 0.91
326432194560, 331336923136, 4904728576, 7.16
230970382848, 235888643584, 4918260736, 5.71
346284065280, 351211037696, 4926972416, 6.43
287228286464, 282300217344, 4928069120, 8.58
429863048704, 434802198016, 4939149312, 8.36
25963038720, 21011583488, 4951455232, 6.22
484840956416, 479885469696, 4955486720, 6.09
20085575680, 15126589952, 4958985728, 2.76
329896672768, 324923819008, 4972853760, 3.24
150389643776, 145401517056, 4988126720, 5.15
422954398208, 427944365568, 4989967360, 8.36
408403100672, 403387386880, 5015713792, 7.70
283865345536, 288890189312, 5024843776, 4.50
56383489536, 61419447296, 5035957760, 8.09
84679631872, 79623343616, 5056288256, 8.78
169600827904, 174658197504, 5057369600, 5.46
394666035712, 399723946496, 5057910784, 7.49
146387627008, 151446526464, 5058899456, 8.81
66491597824, 61427547648, 5064050176, 9.15
194711672832, 199792503296, 5080830464, 6.73
412346901504, 417439668736, 5092767232, 5.91
57922436096, 52823144448, 5099291648, 6.37
406340617728, 411447833600, 5107215872, 8.52
52592606208, 47467537408, 5125068800, 6.93
267585549312, 262456920064, 5128629248, 8.33
483740420608, 478602060288, 5138360320, 3.22
127170467840, 132322590208, 5152122368, 9.44
216218602496, 221375104000, 5156501504, 7.69
89243221504, 84079308288, 5163913216, 6.87
17606196224, 12438603264, 5167592960, 9.30
171256679936, 166084191232, 5172488704, 6.48
402860011008, 408049423360, 5189412352, 5.79
331911315968, 337104096256, 5192780288, 6.03
57869108736, 52665200640, 5203908096, 17.60
376339721216, 371130853376, 5208867840, 6.99
42204092928, 36993510912, 5210582016, 3.96
110310140416, 115529646592, 5219506176, 6.82
443823847936, 449050603520, 5226755584, 8.39
336516311040, 341750027264, 5233716224, 8.38
483214349312, 477980239872, 5234109440, 8.44
453577992704, 448339511808, 5238480896, 5.67
100169671168, 105409997312, 5240326144, 6.22
108348127744, 103104267776, 5243859968, 8.39
323409879552, 328656115712, 5246236160, 8.81
291493023744, 286246280704, 5246743040, 8.75
272738784768, 267482362880, 5256421888, 7.30
85182644224, 79908126720, 5274517504, 8.21
499205130240, 493928410624, 5276719616, 7.49
217456597504, 212161213440, 5295384064, 15.12
459681284608, 454379095040, 5302189568, 4.09
12316662272, 17622013440, 5305351168, 8.61
34196858368, 28887878656, 5308979712, 8.96
199515517440, 204832104960, 5316587520, 6.40
205778380288, 200445307392, 5333072896, 8.23
43238214656, 37880765440, 5357449216, 6.81
52210543104, 46849881600, 5360661504, 8.85
189814603264, 195195231232, 5380627968, 3.65
493447509504, 498837798912, 5390289408, 6.51
345762897408, 351153864192, 5390966784, 6.76
400320470016, 405721573376, 5401103360, 7.10
331910595072, 326472255488, 5438339584, 8.42
343831233536, 338355281920, 5475951616, 7.30
52516817920, 47000805888, 5516012032, 5.82
141654473728, 136114309632, 5540164096, 5.71
244927397888, 239366967808, 5560430080, 8.89
16101259776, 21673045504, 5571785728, 5.70
280260200448, 274662292992, 5597907456, 10.45
66418808320, 72021760000, 5602951680, 8.45
439734289408, 445387567104, 5653277696, 4.77
111869436928, 117524004864, 5654567936, 5.74
269525766656, 263869216768, 5656549888, 9.18
395279307264, 389605874176, 5673433088, 7.01
442152033280, 436461017600, 5691015680, 8.27
84145416704, 89836907008, 5691490304, 6.34
493511919104, 499205130240, 5693211136, 13.55
300216499200, 305913637376, 5697138176, 7.61
469306740736, 475005578240, 5698837504, 5.46
281900657152, 287612251136, 5711593984, 8.76
170138654208, 164426052096, 5712602112, 6.28
120564708864, 114836317184, 5728391680, 8.18
438863579648, 444599971840, 5736392192, 4.63
257204062208, 251393220096, 5810842112, 6.98
306474796032, 312315915264, 5841119232, 5.13
179421072896, 185282427392, 5861354496, 8.48
268281165312, 274147764736, 5866599424, 6.91
217700907008, 223572792320, 5871885312, 9.26
267743001600, 261857622528, 5885379072, 5.89
195059797504, 200954818560, 5895021056, 3.82
223705877504, 217806760448, 5899117056, 5.79
143059545088, 137145695744, 5913849344, 7.73
137459268608, 143374477824, 5915209216, 3.15
95171608576, 89246332928, 5925275648, 3.03
184329346560, 190261154816, 5931808256, 3.29
347720827904, 341747678208, 5973149696, 3.48
21857705472, 27843400192, 5985694720, 6.70
333697037824, 339694108160, 5997070336, 3.21
77935303168, 83963211776, 6027908608, 8.31
148141732352, 154208556544, 6066824192, 6.95
165317522944, 159236522496, 6081000448, 7.84
104527666176, 98430938624, 6096727552, 7.42
37008001536, 43112566784, 6104565248, 9.03
398673491456, 404778511872, 6105020416, 10.11
401808318464, 407921884160, 6113565696, 8.75
242369018368, 248531450880, 6162432512, 9.62
66436805632, 72608570368, 6171764736, 0.24
192601910272, 198794549760, 6192639488, 7.36
100264982016, 106493901312, 6228919296, 8.62
48343215104, 54584099840, 6240884736, 5.69
76748713984, 82994455552, 6245741568, 5.73
372612783104, 366348246528, 6264536576, 7.03
319919414784, 313654703616, 6264711168, 5.44
333876481024, 327603947520, 6272533504, 8.79
349598164992, 343303535616, 6294629376, 6.07
360545603072, 354228819456, 6316783616, 5.16
135521150976, 141849551872, 6328400896, 7.21
68075426816, 74407203328, 6331776512, 6.61
25778012160, 32109842944, 6331830784, 4.88
103004462592, 96672238592, 6332224000, 7.03
484532654592, 490878417408, 6345762816, 8.49
436099749888, 442456464896, 6356715008, 10.07
341287979520, 334924161024, 6363818496, 6.00
105596440064, 111970871296, 6374431232, 8.95
335227691008, 328843133952, 6384557056, 6.82
443450912256, 437055122944, 6395789312, 8.87
266302436864, 272702646272, 6400209408, 8.33
232001599488, 225597821440, 6403778048, 6.32
152158239232, 145754061824, 6404177408, 9.09
266626933760, 260214954496, 6411979264, 8.33
32226428416, 25803132928, 6423295488, 5.70
53753534464, 47317634560, 6435899904, 9.32
122264850944, 115825340416, 6439510528, 8.58
281224078336, 287682001920, 6457923584, 4.59
41550204416, 48027921920, 6477717504, 14.27
486539756032, 480060563968, 6479192064, 8.29
489578895872, 496081441792, 6502545920, 8.76
185544139776, 179019067392, 6525072384, 8.66
354183092736, 360725161984, 6542069248, 6.82
62203645440, 55653120512, 6550524928, 8.81
173018926080, 179581868032, 6562941952, 9.74
91014321152, 84431415296, 6582905856, 8.81
133079103488, 126483919872, 6595183616, 6.46
139440356864, 146045002240, 6604645376, 7.85
84617936384, 91234995712, 6617059328, 5.10
328973504512, 322354126848, 6619377664, 8.78
473070756864, 479691435520, 6620678656, 5.92
202410351104, 195778360320, 6631990784, 3.77
212717296640, 206083878912, 6633417728, 8.57
225466076160, 232115517952, 6649441792, 6.94
103104267776, 109772939776, 6668672000, 8.69
111360817664, 118037403136, 6676585472, 10.26
388055457792, 394737230336, 6681772544, 8.14
118170384896, 124853651968, 6683267072, 6.40
302768385024, 309462701056, 6694316032, 4.02
349137714176, 342404740608, 6732973568, 13.44
479296438784, 486030102016, 6733663232, 5.79
226242701312, 232994327040, 6751625728, 7.55
429574300160, 422821615616, 6752684544, 9.04
42113405952, 48882087424, 6768681472, 8.82
377349531136, 384119362560, 6769831424, 6.75
60682524160, 67457103360, 6774579200, 6.82
375458235392, 382280109056, 6821873664, 6.92
459806670336, 452957128704, 6849541632, 8.54
114405307392, 107542385664, 6862921728, 7.76
332253478400, 339117429760, 6863951360, 7.58
105556659200, 98692292096, 6864367104, 7.21
397677286912, 404588340224, 6911053312, 7.36
149883022848, 156805111808, 6922088960, 4.98
357713945088, 364643162624, 6929217536, 6.52
279024137216, 272071186944, 6952950272, 7.42
252992617984, 246025930752, 6966687232, 7.70
356458610176, 349480015360, 6978594816, 5.19
58495772160, 51502007296, 6993764864, 7.52
345253298176, 338258888192, 6994409984, 7.24
271834345984, 278847596032, 7013250048, 6.43
142543410176, 135521150976, 7022259200, 9.09
55915399680, 48888629760, 7026769920, 8.88
107875177472, 100842216448, 7032961024, 6.65
259496138240, 266542987776, 7046849536, 6.31
155734964224, 162785105920, 7050141696, 6.70
302733577216, 309791330816, 7057753600, 6.22
40998772224, 33910949376, 7087822848, 8.67
146499212288, 139399354368, 7099857920, 7.88
402540613120, 409646247424, 7105634304, 5.52
334063840768, 326910823936, 7153016832, 8.23
157961721856, 150808676352, 7153045504, 8.62
8611668480, 15773495296, 7161826816, 8.97
170032092160, 177194017792, 7161925632, 6.12
333829433344, 326626301952, 7203131392, 8.52
180010266624, 187216459264, 7206192640, 7.77
388365742592, 395597511168, 7231768576, 8.45
459851493888, 467084294144, 7232800256, 7.82
213421523456, 220654848000, 7233324544, 8.42
422924502016, 415683065344, 7241436672, 6.32
278976597504, 271701677568, 7274919936, 7.04
166840946176, 159563614208, 7277331968, 5.00
167948844032, 160650679808, 7298164224, 11.16
208676992512, 201377070080, 7299922432, 6.13
180101949952, 187414417920, 7312467968, 5.85
110452732928, 117774349312, 7321616384, 7.10
212161596928, 204830364160, 7331232768, 6.10
249193723392, 241822278656, 7371444736, 8.42
2454473728, 9835760128, 7381286400, 6.41
372817663488, 365424238592, 7393424896, 6.60
192455315968, 199856276480, 7400960512, 8.75
207891971584, 215316486656, 7424515072, 6.00
172108558336, 179539375616, 7430817280, 14.88
287807278592, 295248628224, 7441349632, 8.89
396313384960, 388850575872, 7462809088, 16.61
33794807296, 41261124608, 7466317312, 7.15
126204678144, 133672299008, 7467620864, 7.24
21043220992, 13516023296, 7527197696, 5.94
360151596032, 367689244160, 7537648128, 6.85
129010340352, 136567812096, 7557471744, 2.73
108172145152, 100591362048, 7580783104, 9.71
268086558208, 260497414144, 7589144064, 5.68
221025796608, 228619134464, 7593337856, 8.36
196557114880, 204194230272, 7637115392, 6.46
56495944704, 48853489152, 7642455552, 7.34
318577873920, 326230493184, 7652619264, 8.63
7452716032, 15118603776, 7665887744, 6.02
456641220096, 464317168640, 7675948544, 8.57
321412988416, 329118865920, 7705877504, 8.42
299444314112, 291737821184, 7706492928, 9.08
428002185216, 420294650368, 7707534848, 16.90
438304315392, 430585969152, 7718346240, 8.41
169450011136, 177193673728, 7743662592, 8.24
65383338496, 57639515136, 7743823360, 4.39
350862918144, 343033021952, 7829896192, 13.16
195640147456, 203470700544, 7830553088, 7.85
210909620736, 203079028224, 7830592512, 7.75
69220589056, 77056090624, 7835501568, 4.94
411841295872, 419722824704, 7881528832, 9.15
381927241216, 374040095744, 7887145472, 5.43
404603426304, 412504591872, 7901165568, 7.42
111047617024, 103139447808, 7908169216, 15.93
29343699456, 37252242432, 7908542976, 5.94
272346317312, 280260200448, 7913883136, 7.51
349323305984, 341405604864, 7917701120, 8.45
473071677440, 465127522304, 7944155136, 7.10
220866704896, 228815586816, 7948881920, 5.64
401997918720, 409951476224, 7953557504, 9.16
