1383953408, 1820183552, 436230144, 84.40
2595695104, 2157755904, 437939200, 93.41
2841757696, 3281077248, 439319552, 79.36
2707154432, 3146905088, 439750656, 83.98
1300627456, 1744547840, 443920384, 91.76
25696768, 471040000, 445343232, 102.63
3158574592, 2707154432, 451420160, 81.21
1092730368, 1544435712, 451705344, 89.13
926144512, 1378714112, 452569600, 96.47
3867055616, 4324381184, 457325568, 103.42
3503055360, 3045513216, 457542144, 71.50
642480128, 1103398912, 460918784, 101.47
3798417408, 4262468096, 464050688, 98.28
3330327040, 2865058304, 465268736, 83.63
3843341824, 4310534656, 467192832, 89.04
3454016000, 3925852160, 471836160, 76.79
3550678016, 4023230976, 472552960, 82.54
1378714112, 1851897856, 473183744, 97.33
1473414656, 1946798592, 473383936, 83.50
1735763968, 2209416704, 473652736, 85.04
2875901440, 3350074880, 474173440, 88.40
1336624640, 1813118976, 476494336, 88.24
3274240000, 2796353536, 477886464, 88.97
3347509760, 3832264704, 484754944, 81.17
4023255552, 4514402304, 491146752, 87.09
1795136000, 1298653184, 496482816, 90.69
3089476608, 3586140672, 496664064, 77.25
4478833152, 3977412096, 501421056, 70.94
289921536, 791903744, 501982208, 95.67
2172305920, 1667671040, 504634880, 99.29
3393591808, 3899417088, 505825280, 73.80
2367182848, 2875901440, 508718592, 84.67
2720404480, 3231951360, 511546880, 87.49
3241031168, 3755098624, 514067456, 80.25
3605003776, 4119396352, 514392576, 85.03
3580608000, 4096836608, 516228608, 84.75
2282352128, 1764067840, 518284288, 91.39
2572922368, 2053344256, 519578112, 94.38
574412800, 54021120, 520391680, 110.57
4416507904, 3893608448, 522899456, 81.97
1423950336, 1947747840, 523797504, 89.78
3860912128, 4386876928, 525964800, 81.30
850910208, 324231680, 526678528, 103.84
1878014976, 2410225664, 532210688, 90.16
44526592, 577379840, 532853248, 114.39
352978944, 887098880, 534119936, 103.56
1625225728, 2161486848, 536261120, 91.09
2913803264, 2376448000, 537355264, 77.76
1106487296, 1652446720, 545959424, 88.58
1301067776, 1847561216, 546493440, 93.91
3160454656, 2611033088, 549421568, 88.79
3223387136, 3779117056, 555729920, 77.24
2950028288, 2392413696, 557614592, 97.25
2039329280, 2597529600, 558200320, 83.83
1103398912, 1661648896, 558249984, 99.50
1466899968, 906611200, 560288768, 94.52
906599424, 1468581376, 561981952, 90.46
2880000512, 3443250688, 563250176, 76.95
3147956224, 2577016320, 570939904, 81.51
2288775680, 1715389440, 573386240, 89.88
3144949760, 3719553536, 574603776, 78.40
3119177216, 3697522176, 578344960, 91.70
3755979776, 4338033664, 582053888, 87.08
2540718592, 3122782720, 582064128, 89.67
2793224192, 2210338304, 582885888, 89.42
3822980608, 4406359552, 583378944, 86.24
2443036672, 1858913792, 584122880, 85.38
4475008512, 3888138240, 586870272, 82.61
3234187264, 3822770176, 588582912, 80.55
1067536896, 476954112, 590582784, 105.86
3959843328, 4553574400, 593731072, 104.85
2394752512, 1796658176, 598094336, 93.58
2198866432, 2799304192, 600437760, 94.14
1764067840, 1161164288, 602903552, 99.22
1804054528, 2409726976, 605672448, 96.53
2963921920, 3570731520, 606809600, 88.56
1184282112, 1792532992, 608250880, 93.27
3523300864, 2913803264, 609497600, 91.79
535948288, 1147026432, 611078144, 106.01
2949616128, 3560705536, 611089408, 91.42
3861320704, 3249822208, 611498496, 81.48
442722304, 1061307904, 618585600, 111.84
1507351040, 881598464, 625752576, 107.42
3140374528, 3768645120, 628270592, 87.57
3132171264, 3760842240, 628670976, 82.00
861315072, 231915008, 629400064, 117.37
2581118976, 3210577408, 629458432, 91.07
496562176, 1126251520, 629689344, 103.05
852515328, 1490406400, 637891072, 97.24
1588201472, 2226328576, 638127104, 97.70
1991398400, 1350994432, 640403968, 94.15
4368934400, 3726396416, 642537984, 87.05
4458137600, 3815587840, 642549760, 94.31
2979855360, 2336878592, 642976768, 86.62
2461874176, 1814896640, 646977536, 102.34
2073293312, 1423950336, 649342976, 96.50
1316996608, 665262592, 651734016, 104.36
1250031616, 596196864, 653834752, 120.02
2282856960, 2941700608, 658843648, 94.79
4266008064, 3605003776, 661004288, 79.40
2507991040, 1844177408, 663813632, 95.88
1433466880, 2098147328, 664680448, 97.10
4427221504, 3755824640, 671396864, 97.90
3760842240, 4432427008, 671584768, 88.17
3834398208, 3160854528, 673543680, 92.03
206920192, 881083392, 674163200, 98.94
2759461376, 2085150208, 674311168, 86.96
1230354944, 554819072, 675535872, 108.61
2763418112, 2083952128, 679465984, 91.37
1257824256, 1939280896, 681456640, 100.03
1924320256, 2611880448, 687560192, 99.59
1893503488, 1203822080, 689681408, 102.80
3281077248, 2581118976, 699958272, 91.08
1960453632, 2663345664, 702892032, 90.68
2416541696, 1711839744, 704701952, 91.88
1661648896, 955210240, 706438656, 115.53
3158154240, 3871337472, 713183232, 82.66
2085150208, 1371117568, 714032640, 100.18
1031156224, 312730112, 718426112, 116.17
4396701184, 3674790400, 721910784, 98.91
2782030336, 3505343488, 723313152, 93.19
915405312, 188317184, 727088128, 105.43
2445704704, 3174293504, 728588800, 96.94
630456320, 1366680064, 736223744, 104.27
3934815232, 3198500864, 736314368, 86.13
213770240, 950508544, 736738304, 105.57
1089199104, 1826937856, 737738752, 105.45
849281024, 108559360, 740721664, 110.86
2419339264, 3160454656, 741115392, 88.50
2114596864, 1372532736, 742064128, 101.90
2413324288, 1670788608, 742535680, 95.65
1026032640, 280900096, 745132544, 121.55
881083392, 1626680832, 745597440, 109.78
1676618752, 2431737344, 755118592, 101.89
3668585984, 2910669312, 757916672, 84.69
1147026432, 1905931264, 758904832, 96.99
2082041856, 2841757696, 759715840, 83.75
4284600320, 3518175232, 766425088, 99.21
1205040128, 436996608, 768043520, 105.45
2635338752, 1864822784, 770515968, 98.74
700372480, 1473414656, 773042176, 105.00
1476575744, 2252328448, 775752704, 99.38
3619232768, 2842797568, 776435200, 102.51
3798165504, 3021613568, 776551936, 99.40
4182383616, 3405364736, 777018880, 101.35
4393717760, 3608769024, 784948736, 94.68
1858913792, 1065713664, 793200128, 103.15
950508544, 154505216, 796003328, 114.31
4181074432, 3384287232, 796787200, 93.28
2431737344, 3229027840, 797290496, 87.58
931359744, 1730041856, 798682112, 105.81
3436191744, 2636731392, 799460352, 102.23
2253693440, 3057604608, 803911168, 100.84
3949322240, 3144949760, 804372480, 97.32
990445568, 1795136000, 804690432, 103.87
3222670336, 4028251136, 805580800, 88.19
4324381184, 3517378560, 807002624, 90.03
2861955072, 2052110848, 809844224, 105.85
1914288640, 2725150720, 810862080, 95.92
1257991168, 2073022976, 815031808, 94.74
981575168, 165238272, 816336896, 117.75
2301726208, 3122817024, 821090816, 100.25
4119782912, 3295095296, 824687616, 99.39
1853017088, 2683127808, 830110720, 100.61
4226215936, 3393591808, 832624128, 88.56
1458269696, 2296913920, 838644224, 103.47
3249822208, 4090515456, 840693248, 93.27
1626680832, 2469039104, 842358272, 99.17
1666950144, 821045248, 845904896, 110.42
2168954368, 3017890816, 848936448, 100.78
4270761984, 3413053440, 857708544, 100.69
3012637696, 3870763520, 858125824, 88.43
99099136, 958834688, 859735552, 121.04
2880626176, 3742884352, 862258176, 89.51
1476311552, 613482496, 862829056, 119.31
1530747904, 2394752512, 864004608, 96.80
1837842944, 969256448, 868586496, 101.30
3246993920, 4119782912, 872788992, 100.72
2075445760, 2954265600, 878819840, 94.45
3405470720, 4286955008, 881484288, 91.94
1044789760, 161462272, 883327488, 114.74
1533572096, 2416962048, 883389952, 104.11
2060569600, 2950028288, 889458688, 96.98
4554374144, 3663759360, 890614784, 106.64
2073022976, 2963921920, 890898944, 94.12
3601452544, 4493106688, 891654144, 94.70
2203422208, 1308486144, 894936064, 112.92
3231951360, 2334431232, 897520128, 103.23
2190230528, 1291236864, 898993664, 109.41
2720358912, 3621801984, 901443072, 91.38
293453824, 1195329024, 901875200, 119.40
4494877696, 3580816896, 914060800, 98.35
1065713664, 1982499840, 916786176, 99.02
2492065792, 1572682752, 919383040, 100.43
3229027840, 2307075072, 921952768, 102.23
2642300416, 1718403072, 923897344, 108.98
1991917568, 1067536896, 924380672, 111.87
2157755904, 3089476608, 931720704, 105.87
1851897856, 2785058304, 933160448, 96.30
1393045504, 457408000, 935637504, 113.76
1548715520, 607712256, 941003264, 112.67
1738216960, 2681692672, 943475712, 113.88
4092238336, 3147956224, 944282112, 102.30
1851791872, 905894912, 945896960, 120.80
1670788608, 720945664, 949842944, 114.40
1960152576, 2912381952, 952229376, 100.64
1306829312, 2259842560, 953013248, 104.66
1105006080, 2060569600, 955563520, 110.84
2595045888, 3550678016, 955632128, 93.69
1339041792, 380141056, 958900736, 114.92
2469558784, 1507351040, 962207744, 100.45
1180742656, 213770240, 966972416, 124.99
490100736, 1457552384, 967451648, 112.97
287310848, 1257824256, 970513408, 105.91
2801943552, 1830548480, 971395072, 102.01
1447178240, 2418829312, 971651072, 107.54
4454247424, 3480108032, 974139392, 96.61
881838080, 1856964096, 975126016, 108.68
1067009536, 2042479104, 975469568, 104.19
928132608, 1906719232, 978586624, 121.37
1530388480, 542062080, 988326400, 115.86
2865058304, 1874290176, 990768128, 100.85
2682484736, 3673265664, 990780928, 96.55
3295095296, 4287193088, 992097792, 97.61
1140358144, 144350720, 996007424, 115.95
3123589120, 4123485696, 999896576, 94.02
4505674240, 3503055360, 1002618880, 94.79
250455552, 1265529856, 1015074304, 120.40
3218572288, 2203422208, 1015150080, 116.29
1886289408, 2904220160, 1017930752, 95.64
4096836608, 3074255872, 1022580736, 103.79
2857497600, 3880950784, 1023453184, 100.40
2799183872, 1774176768, 1025007104, 108.93
4264550912, 3237705728, 1026845184, 108.67
2491201024, 1458269696, 1032931328, 117.47
3480108032, 2447064576, 1033043456, 108.68
2162343936, 3199393280, 1037049344, 93.10
1392533504, 351629824, 1040903680, 122.51
2869798400, 3911076352, 1041277952, 103.20
3768215552, 2720404480, 1047811072, 107.92
1864822784, 815996928, 1048825856, 114.30
1096477696, 44526592, 1051951104, 124.94
1019932672, 2074962944, 1055030272, 109.80
2864735744, 1808302592, 1056433152, 106.65
761543680, 1826038784, 1064495104, 103.69
2870801920, 3937758720, 1066956800, 107.85
3216146432, 4284600320, 1068453888, 98.58
4143479808, 3072408576, 1071071232, 97.31
3749229568, 2673981952, 1075247616, 98.23
3948376576, 2870801920, 1077574656, 108.12
222629376, 1300627456, 1077998080, 125.24
4532648960, 3447251456, 1085397504, 111.33
2153115136, 1067009536, 1086105600, 113.33
2626245632, 1537400320, 1088845312, 113.69
2636731392, 1545667584, 1091063808, 103.13
2111123968, 1019932672, 1091191296, 110.02
1821436928, 2913205760, 1091768832, 108.67
2469039104, 3566059008, 1097019904, 98.03
54021120, 1151329280, 1097308160, 121.94
1504184832, 2602867712, 1098682880, 104.90
2906291200, 1804851200, 1101440000, 106.75
1151632896, 2253693440, 1102060544, 114.59
2795756032, 3901815296, 1106059264, 109.85
3899417088, 2788020224, 1111396864, 94.38
2210338304, 3330327040, 1119988736, 94.39
1842782720, 717440000, 1125342720, 112.66
2447064576, 3573528576, 1126464000, 103.66
1994638848, 3128097280, 1133458432, 106.72
489489408, 1625225728, 1135736320, 112.53
3160854528, 4297445376, 1136590848, 100.34
4089328640, 2949616128, 1139712512, 103.79
2369026048, 3520690176, 1151664128, 104.21
2001872896, 3155895296, 1154022400, 103.83
3237492736, 4393717760, 1156225024, 106.30
2677283840, 1516186624, 1161097216, 112.16
2725150720, 1561207296, 1163943424, 109.31
3438580224, 2262587904, 1175992320, 105.78
2725364736, 1545471488, 1179893248, 111.10
3755098624, 2572922368, 1182176256, 100.07
1697595392, 511821312, 1185774080, 115.17
258168832, 1447178240, 1189009408, 127.60
108248064, 1305148416, 1196900352, 128.37
1101450240, 2301726208, 1200275968, 110.35
3405364736, 2198866432, 1206498304, 99.52
2631990272, 1424405504, 1207584768, 123.23
1253761536, 2461874176, 1208112640, 111.99
1952195584, 3160889856, 1208694272, 106.78
1564400128, 352978944, 1211421184, 126.55
1731942912, 2944206336, 1212263424, 118.45
4004347904, 2787474432, 1216873472, 105.14
4111556608, 2891305984, 1220250624, 94.29
1911622656, 3133869568, 1222246912, 108.97
2678784, 1230578176, 1227899392, 141.83
1384205312, 152843776, 1231361536, 132.53
2812487680, 1579381248, 1233106432, 116.58
3308336128, 2074907136, 1233428992, 107.15
1347751936, 2587121664, 1239369728, 107.82
1847561216, 599995392, 1247565824, 121.44
144350720, 1392533504, 1248182784, 128.63
1556899840, 2809531904, 1252632064, 104.98
4050415104, 2795533824, 1254881280, 107.74
1490406400, 2746863616, 1256457216, 109.95
2286516736, 1028446208, 1258070528, 121.84
2683801088, 1425720832, 1258080256, 117.16
2889757184, 1631079936, 1258677248, 113.25
2504763904, 3768215552, 1263451648, 112.14
4064736256, 2793224192, 1271512064, 99.05
2303731712, 3576696320, 1272964608, 101.39
2944206336, 4226215936, 1282009600, 95.78
1709444096, 2992138752, 1282694656, 113.04
1212706816, 2507991040, 1295284224, 107.05
3413492224, 2114596864, 1298895360, 107.53
3108067328, 1803161088, 1304906240, 110.27
2891305984, 4199502848, 1308196864, 95.14
2543944704, 3852271616, 1308326912, 113.96
2353867776, 1035254784, 1318612992, 114.28
3581186560, 2262118400, 1319068160, 115.10
2988705280, 1666950144, 1321755136, 109.86
2663345664, 3987161600, 1323815936, 106.18
1826937856, 502242816, 1324695040, 124.15
365133824, 1695756800, 1330622976, 123.43
3634742784, 2297158656, 1337584128, 113.89
1448125440, 108248064, 1339877376, 129.06
3608769024, 2256815616, 1351953408, 112.90
4021081600, 2667456000, 1353625600, 110.64
3858016256, 2503046144, 1354970112, 115.98
1579381248, 222629376, 1356751872, 138.08
2787474432, 1426738688, 1360735744, 113.07
3987161600, 2626245632, 1360915968, 102.96
1372532736, 2737069568, 1364536832, 107.21
2158460928, 791089152, 1367371776, 120.11
2450798592, 1079532032, 1371266560, 123.85
2611880448, 1231133696, 1380746752, 121.79
1385083904, 1050624, 1384033280, 145.38
607712256, 1994638848, 1386926592, 120.50
2773710336, 4162777600, 1389067264, 108.76
2737069568, 4126662656, 1389593088, 104.81
2444428288, 3834398208, 1389969920, 109.46
3122817024, 1731942912, 1390874112, 113.78
2199930368, 803849728, 1396080640, 122.10
3196439040, 1787991040, 1408448000, 116.77
342717952, 1752008192, 1409290240, 130.76
3576696320, 2165528576, 1411167744, 122.38
1891612160, 477367808, 1414244352, 122.90
1561207296, 2981825536, 1420618240, 118.55
1906719232, 3338716160, 1431996928, 125.64
1824451584, 3267119104, 1442667520, 107.21
3647404032, 2197160448, 1450243584, 107.54
2795533824, 1339041792, 1456492032, 117.62
2035418112, 3492356608, 1456938496, 113.14
3609274368, 2146361856, 1462912512, 111.58
211136512, 1676618752, 1465482240, 121.02
2012065280, 541755904, 1470309376, 129.78
599995392, 2073293312, 1473297920, 119.38
476954112, 1953611776, 1476657664, 123.82
375796224, 1853017088, 1477220864, 132.68
2307075072, 3798417408, 1491342336, 116.07
825058816, 2317628416, 1492569600, 114.90
2992138752, 1479565824, 1512572928, 121.54
4024098816, 2508429312, 1515669504, 105.60
2381956608, 3900535296, 1518578688, 98.18
2746863616, 4266008064, 1519144448, 108.98
3806914560, 2282352128, 1524562432, 116.15
4035376128, 2504763904, 1530612224, 112.21
2195530240, 3726812160, 1531281920, 114.38
1276946944, 2812487680, 1535540736, 122.81
2841522688, 4381742592, 1540219904, 105.67
2908917760, 1355320320, 1553597440, 111.69
2597529600, 1042798080, 1554731520, 120.05
1715389440, 3273189376, 1557799936, 109.98
1904507392, 342717952, 1561789440, 133.10
1298653184, 2864735744, 1566082560, 110.72
791089152, 2367182848, 1576093696, 117.85
2241631232, 664503296, 1577127936, 127.16
3726921216, 2149429760, 1577491456, 109.32
2687755264, 4265865728, 1578110464, 109.44
1287407616, 2869798400, 1582390784, 121.55
969256448, 2556983808, 1587727360, 124.38
3424513024, 1836280832, 1588232192, 123.85
2587121664, 995388928, 1591732736, 117.72
695443968, 2292781568, 1597337600, 118.48
1800768000, 200437248, 1600330752, 141.66
1982499840, 375796224, 1606703616, 134.78
1424694784, 3032971264, 1608276480, 117.94
1695756800, 3305550336, 1609793536, 112.43
4496276992, 2880000512, 1616276480, 116.90
3815259136, 2195869184, 1619389952, 111.36
2376448000, 753918976, 1622529024, 121.70
2683127808, 4308900352, 1625772544, 124.35
2688333824, 1058414080, 1629919744, 121.71
524399616, 2158460928, 1634061312, 121.00
1773291008, 135374848, 1637916160, 142.48
107487744, 1749818880, 1642331136, 127.19
848788480, 2491201024, 1642412544, 128.87
1939280896, 293453824, 1645827072, 135.29
1033440256, 2683801088, 1650360832, 129.67
2611033088, 4263517184, 1652484096, 117.29
3901141504, 2248570368, 1652571136, 111.47
2684975104, 4337666048, 1652690944, 114.21
958834688, 2622307840, 1663473152, 125.95
1905931264, 242092544, 1663838720, 135.92
2809531904, 1140358144, 1669173760, 122.23
1457552384, 3128233472, 1670681088, 125.39
4119396352, 2445704704, 1673691648, 114.72
3372174336, 1697595392, 1674578944, 124.79
3155895296, 1476575744, 1679319552, 130.75
4360826880, 2677283840, 1683543040, 108.75
2292781568, 3982611968, 1689830400, 111.42
1808302592, 3498583552, 1690280960, 109.62
2428539392, 4124999168, 1696459776, 108.21
1544476160, 3241031168, 1696555008, 115.97
3174293504, 1476311552, 1697981952, 121.91
312730112, 2015777792, 1703047680, 123.52
2558985216, 855486976, 1703498240, 130.28
2842797568, 4554374144, 1711576576, 127.49
2027943424, 314609664, 1713333760, 139.90
1878604288, 3599611392, 1721007104, 114.74
1287119360, 3012637696, 1725518336, 124.59
3902552064, 2167587328, 1734964736, 124.93
1035482112, 2773710336, 1738228224, 122.01
1820183552, 3561282048, 1741098496, 118.36
2074962944, 3822963712, 1748000768, 111.53
3676654080, 1927032320, 1749621760, 120.36
3518175232, 1766840832, 1751334400, 114.97
2336878592, 4093029888, 1756151296, 114.87
317399552, 2075445760, 1758046208, 124.13
4123485696, 2353867776, 1769617920, 116.93
1749818880, 3525791232, 1775972352, 122.09
2416962048, 630492160, 1786469888, 148.13
3822770176, 2035418112, 1787352064, 116.94
2113005568, 323576320, 1789429248, 140.32
1355320320, 3144824320, 1789504000, 119.11
165238272, 1960453632, 1795215360, 139.14
4040948224, 2241631232, 1799316992, 116.53
3505343488, 1701945856, 1803397632, 125.08
2503046144, 695443968, 1807602176, 123.48
1028833792, 2836989440, 1808155648, 126.02
3524934144, 1714117632, 1810816512, 124.93
2262587904, 4077305856, 1814717952, 110.82
3982611968, 2162343936, 1820268032, 127.16
2019920384, 3847236096, 1827315712, 116.52
3150850048, 1316996608, 1833853440, 133.16
2149429760, 314178560, 1835251200, 133.44
717440000, 2558985216, 1841545216, 128.12
4314828800, 2471845888, 1842982912, 127.54
