4325386240, 3098382848, 1227003392, 6.07
84883246080, 83651735552, 1231510528, 15.73
34389913600, 33157603328, 1232310272, 7.96
40526094336, 41761664512, 1235570176, 15.54
86945310208, 85709238784, 1236071424, 14.70
4601938432, 5852360704, 1250422272, 10.49
28719136768, 27464832000, 1254304768, 6.97
115686112768, 116945726976, 1259614208, 6.97
60650216960, 59375024128, 1275192832, 13.18
88681163264, 89971449856, 1290286592, 12.17
116421504512, 117714257408, 1292752896, 16.22
116858605568, 115559519232, 1299086336, 7.79
74077360128, 72773680640, 1303679488, 15.17
24128576000, 22820738048, 1307837952, 10.67
65731432448, 67040858624, 1309426176, 13.10
3127531520, 4438514688, 1310983168, 10.76
99421727232, 100735608832, 1313881600, 15.22
3266172416, 4586042368, 1319869952, 8.99
11894806016, 13215340544, 1320534528, 13.25
54555580416, 53230663168, 1324917248, 13.90
26468597760, 27796713984, 1328116224, 15.68
94799277056, 96138351616, 1339074560, 16.18
76534969856, 75174743552, 1360226304, 7.47
101506593792, 100145315328, 1361278464, 8.91
46152918528, 47516370432, 1363451904, 10.19
72446963712, 73834735616, 1387771904, 8.99
69918725120, 71310125568, 1391400448, 6.17
117405234176, 116009191424, 1396042752, 8.34
98680465408, 97271370752, 1409094656, 15.91
72957487104, 74377587712, 1420100608, 5.78
100010556928, 98585702400, 1424854528, 11.89
4722320896, 6156577280, 1434256384, 11.72
96210460672, 94772038144, 1438422528, 7.79
47925351936, 46476999680, 1448352256, 8.07
102211679232, 100762150912, 1449528320, 8.58
55486424576, 54032572416, 1453852160, 15.71
57657712640, 59113276416, 1455563776, 12.30
48863841792, 47405937664, 1457904128, 9.05
18063753216, 16587879424, 1475873792, 14.10
71000357376, 69523472896, 1476884480, 10.30
44918767616, 43440580096, 1478187520, 9.64
38788673536, 40270565376, 1481891840, 6.21
44495419904, 45977849856, 1482429952, 15.80
6191213568, 7679001600, 1487788032, 13.84
105980058112, 104491998720, 1488059392, 12.87
110265121792, 108771030016, 1494091776, 10.52
83772025856, 85278490624, 1506464768, 8.87
98806275072, 100315785728, 1509510656, 14.44
51625282560, 53149751296, 1524468736, 11.18
81954442752, 83487905792, 1533463040, 5.99
34567438848, 36109179904, 1541741056, 13.09
95787835392, 97334744064, 1546908672, 17.06
40451433984, 38900645376, 1550788608, 25.72
20094900224, 18536588288, 1558311936, 6.03
111700930560, 113270295552, 1569364992, 51.29
47492591104, 45917853184, 1574737920, 9.72
35965177344, 34383106560, 1582070784, 14.91
14098916864, 12512468992, 1586447872, 6.12
119130335232, 117538007040, 1592328192, 8.78
113975774720, 115568157696, 1592382976, 11.23
53762386432, 52168224256, 1594162176, 16.75
79546370560, 81140581376, 1594210816, 15.00
103270396416, 104869747712, 1599351296, 45.69
97497191936, 95895711232, 1601480704, 12.98
112157091840, 110553836544, 1603255296, 12.18
72694486016, 71090245120, 1604240896, 15.12
35735471616, 34127502336, 1607969280, 14.21
33670569984, 35288276992, 1617707008, 8.95
55583286784, 53960316928, 1622969856, 12.37
3134785536, 4777120256, 1642334720, 9.36
78923221504, 77278829056, 1644392448, 7.90
21896782336, 20248307200, 1648475136, 12.18
7574014464, 5920531968, 1653482496, 16.42
67670995456, 69328520192, 1657524736, 6.74
22975681024, 21315317760, 1660363264, 10.64
84143964672, 82457722880, 1686241792, 14.53
54657290752, 56348340736, 1691049984, 11.79
40027228672, 38326905344, 1700323328, 9.43
24831238144, 26534569472, 1703331328, 16.12
95895711232, 97601151488, 1705440256, 8.39
114812864512, 116526462464, 1713597952, 10.36
55978420736, 54264612352, 1713808384, 8.09
5534041600, 7261437952, 1727396352, 6.21
15179213312, 13448420864, 1730792448, 8.75
8141000192, 9880175616, 1739175424, 7.27
20497711104, 22239841792, 1742130688, 11.98
56335030784, 58082146304, 1747115520, 10.73
17852228096, 19599535104, 1747307008, 6.64
118284989440, 116526983168, 1758006272, 14.30
67581955072, 65819454464, 1762500608, 9.22
97358672896, 99122334208, 1763661312, 11.81
57832849408, 59604226048, 1771376640, 15.20
1666897920, 3439887872, 1772989952, 8.59
96564408320, 98352963584, 1788555264, 13.45
24949120512, 23159750144, 1789370368, 15.24
22056224768, 23848125440, 1791900672, 15.97
72782679040, 70982246912, 1800432128, 11.84
117105101312, 115301501952, 1803599360, 7.85
92753807360, 94561751040, 1807943680, 15.23
81398106624, 83222472192, 1824365568, 6.73
97838668800, 96006075904, 1832592896, 6.93
62798052864, 64638640128, 1840587264, 8.60
76773872128, 78624779264, 1850907136, 12.24
30854108160, 32710173184, 1856065024, 14.70
78679460352, 76822402560, 1857057792, 7.41
59028909056, 60886728704, 1857819648, 42.18
68781315072, 66919950336, 1861364736, 10.34
22956806656, 24822234624, 1865427968, 12.66
20509370368, 18643918848, 1865451520, 10.72
70631137792, 68753666048, 1877471744, 11.63
64503114240, 66383497728, 1880383488, 10.40
21646173696, 19750069760, 1896103936, 12.38
87745328640, 85846865920, 1898462720, 9.83
79042697728, 80941771264, 1899073536, 15.99
42892484096, 40975208448, 1917275648, 14.87
84913182720, 82995445760, 1917736960, 16.32
63834033152, 65756933632, 1922900480, 9.72
81178455040, 79253807104, 1924647936, 7.01
1312208896, 3237193728, 1924984832, 7.94
72598671872, 74527215616, 1928543744, 11.77
21040896000, 22975681024, 1934785024, 16.80
106464433664, 108404147200, 1939713536, 8.11
45502801408, 43562397184, 1940404224, 9.36
537967104, 2478630912, 1940663808, 9.61
110054784000, 108101935616, 1952848384, 17.50
76622039040, 74668961280, 1953077760, 12.43
109147467776, 111114553856, 1967086080, 15.53
82539476480, 84509499392, 1970022912, 8.35
18520131584, 20497711104, 1977579520, 6.09
88263675392, 90243283456, 1979608064, 11.90
60357407744, 58377424384, 1979983360, 10.26
112860716544, 110876534272, 1984182272, 9.00
55223111168, 53236293632, 1986817536, 16.61
75179387392, 73185357312, 1994030080, 11.98
33392892416, 31394106368, 1998786048, 16.48
110111143424, 108110106624, 2001036800, 14.76
67326023168, 65318314496, 2007708672, 16.97
43260143104, 41246947840, 2013195264, 8.04
113201108992, 111178419712, 2022689280, 61.54
7950338560, 5913376768, 2036961792, 16.64
136884224, 2175912448, 2039028224, 13.16
90041857536, 92080910336, 2039052800, 11.59
60078111232, 58034561024, 2043550208, 13.72
72681455104, 74732948480, 2051493376, 7.25
48076090368, 50127618560, 2051528192, 6.81
115515128832, 113463190528, 2051938304, 11.28
24487852032, 26541432832, 2053580800, 8.65
11042199040, 13096202752, 2054003712, 7.89
86672364032, 88739060224, 2066696192, 16.43
82346338816, 84414093824, 2067755008, 15.41
40172621824, 42247493120, 2074871296, 7.30
85474984448, 83393983488, 2081000960, 14.70
96822891008, 98906192896, 2083301888, 16.75
33371427328, 31286989312, 2084438016, 12.75
16031666176, 18119115264, 2087449088, 10.20
115697259008, 113605167616, 2092091392, 8.23
112638513152, 114735268864, 2096755712, 12.44
24852583936, 22752671744, 2099912192, 16.67
8613949440, 10718652928, 2104703488, 15.71
94051378688, 91925120000, 2126258688, 14.59
12694925312, 14825472000, 2130546688, 7.37
95339713536, 97472762880, 2133049344, 12.47
59892793856, 62029728256, 2136934400, 12.95
103098792960, 100959413248, 2139379712, 11.66
29791363584, 31931642880, 2140279296, 11.07
58750397440, 60892129280, 2141731840, 13.79
98435886592, 96286986752, 2148899840, 14.50
58204355584, 60355101696, 2150746112, 38.17
71403937280, 69251155456, 2152781824, 17.16
76105583616, 73944396288, 2161187328, 15.29
33092887552, 30919794176, 2173093376, 31.95
31339572224, 33512689152, 2173116928, 9.07
69778818560, 71957177344, 2178358784, 15.92
97813403648, 95627519488, 2185884160, 17.52
96787453440, 98975432704, 2187979264, 9.56
110484870144, 112681659392, 2196789248, 12.55
50188076032, 52389690368, 2201614336, 14.49
35159121408, 37361265664, 2202144256, 11.89
46097581056, 43889881600, 2207699456, 14.63
18251750400, 20459461120, 2207710720, 8.28
71195011584, 73403567616, 2208556032, 16.87
74522600448, 72287777280, 2234823168, 16.07
39951877632, 42188712448, 2236834816, 16.23
111849272832, 109603894272, 2245378560, 7.32
59082094080, 56824498688, 2257595392, 48.57
27449404416, 25190141952, 2259262464, 30.87
3966292992, 1705720832, 2260572160, 14.48
25182927872, 27449404416, 2266476544, 10.43
30802447872, 28534650368, 2267797504, 12.09
97272812544, 94999619584, 2273192960, 14.66
31383352832, 33670569984, 2287217152, 9.76
65819454464, 63523664384, 2295790080, 14.27
75808632832, 78113222144, 2304589312, 12.44
5551920128, 7868033024, 2316112896, 16.83
97656692736, 95332040704, 2324652032, 15.04
108803445760, 106475269632, 2328176128, 17.37
108176132096, 110513047552, 2336915456, 8.72
76695097856, 79032029696, 2336931840, 6.97
100374391296, 102720216064, 2345824768, 9.50
32918146048, 30567107584, 2351038464, 10.77
10534395392, 12900299264, 2365903872, 15.60
103502636544, 105879392256, 2376755712, 11.83
95139143168, 92762359296, 2376783872, 10.58
22743459328, 20349669888, 2393789440, 12.21
28203597824, 25806077440, 2397520384, 7.34
28755060224, 26356576768, 2398483456, 17.07
80727834112, 78314968576, 2412865536, 9.88
60017871360, 57585771520, 2432099840, 15.00
7813310464, 5375651328, 2437659136, 6.53
26025828864, 23586000896, 2439827968, 18.21
2599964160, 5041774080, 2441809920, 15.21
9397953536, 6934262272, 2463691264, 15.74
24064025600, 21597268992, 2466756608, 11.82
35999872512, 38481584640, 2481712128, 12.35
39792510464, 37309372416, 2483138048, 6.49
113749111296, 111252779008, 2496332288, 11.54
13452328960, 15950258688, 2497929728, 13.68
103457293312, 105962800128, 2505506816, 10.96
73019790848, 75525515776, 2505724928, 17.22
43916675072, 41408985088, 2507689984, 6.55
66159185920, 63646153728, 2513032192, 51.89
57034381312, 59549527040, 2515145728, 14.11
68314085888, 65793056256, 2521029632, 12.56
110722917376, 113248416768, 2525499392, 7.75
7261437952, 9824228864, 2562790912, 12.58
25437151232, 22872297984, 2564853248, 6.75
75146173952, 72576537600, 2569636352, 7.57
45152228352, 42581245952, 2570982400, 11.22
28065811968, 30646289408, 2580477440, 9.87
44392654848, 41793053184, 2599601664, 6.87
24784648192, 22169318912, 2615329280, 6.50
106486173696, 109105834496, 2619660800, 12.47
1234694144, 3860431360, 2625737216, 16.91
98227580416, 100854403584, 2626823168, 7.03
40685474304, 38055058432, 2630415872, 12.75
49789513216, 52421281792, 2631768576, 11.43
65494374912, 68130300416, 2635925504, 10.68
17685893120, 20321830912, 2635937792, 14.57
75490553856, 78133349888, 2642796032, 9.92
98786330624, 96125307392, 2661023232, 13.24
84708827136, 82045453312, 2663373824, 16.39
28747932672, 26079708672, 2668224000, 16.14
3097652224, 427460608, 2670191616, 15.84
29118901248, 31791885824, 2672984576, 7.55
110159053824, 112832083456, 2673029632, 8.17
105323343360, 107997546496, 2674203136, 14.89
74954900992, 72269950976, 2684950016, 6.24
101200485376, 103891428864, 2690943488, 7.48
24849585152, 22157096448, 2692488704, 7.37
32557598208, 35253749248, 2696151040, 8.52
92738772480, 95439907840, 2701135360, 7.49
89148192256, 91881897472, 2733705216, 14.43
61491528192, 58753587200, 2737940992, 7.68
12444317696, 9704083968, 2740233728, 13.78
69736919552, 66988110848, 2748808704, 14.47
89580140544, 92341743104, 2761602560, 13.41
78700653056, 75932736000, 2767917056, 7.35
32546553856, 29772001792, 2774552064, 9.72
111968193536, 114744334336, 2776140800, 17.21
96125307392, 98906482176, 2781174784, 7.57
71434918400, 74218343936, 2783425536, 12.25
111193836032, 108407024128, 2786811904, 15.38
99822793728, 97029809664, 2792984064, 8.25
43404452864, 46198935040, 2794482176, 13.05
30511597056, 33309255680, 2797658624, 6.87
80787458048, 83586732032, 2799273984, 10.45
65225513984, 68031310848, 2805796864, 6.73
100948713472, 98122483712, 2826229760, 17.37
73876621824, 76705443328, 2828821504, 9.39
12537264128, 15366449664, 2829185536, 7.41
10774274560, 13610816000, 2836541440, 11.76
63447710720, 66312284672, 2864573952, 8.26
27650294272, 24784648192, 2865646080, 13.48
32497464832, 35371928576, 2874463744, 16.91
87095315456, 84220527104, 2874788352, 13.63
26193399808, 23317961216, 2875438592, 17.41
11121530880, 8241819136, 2879711744, 10.55
22133892608, 25017878016, 2883985408, 6.91
27772443648, 24878756352, 2893687296, 8.06
70092853760, 67196299776, 2896553984, 16.32
35332813824, 38235646464, 2902832640, 13.14
3587011072, 6490510336, 2903499264, 12.83
47528403968, 50434180608, 2905776640, 13.48
44382999040, 47289763840, 2906764800, 7.37
105745088512, 108662070784, 2916982272, 17.28
24196914176, 21277767168, 2919147008, 7.30
10718652928, 13638284288, 2919631360, 15.94
106825127936, 109744860672, 2919732736, 16.13
111691650048, 108768738304, 2922911744, 16.11
27664909824, 30613105664, 2948195840, 8.57
58286036480, 61235570176, 2949533696, 15.45
14882506752, 11932447232, 2950059520, 11.29
19867959296, 22821877760, 2953918464, 10.57
15952862720, 18907219968, 2954357248, 16.46
40787170304, 43745874944, 2958704640, 13.97
27009286656, 24048000512, 2961286144, 16.38
29658275328, 32628657664, 2970382336, 17.34
59360944640, 56381157376, 2979787264, 14.02
88981087744, 86000693760, 2980393984, 15.47
60734341120, 57740819968, 2993521152, 11.74
101541212672, 104535880192, 2994667520, 10.20
78624779264, 81622536704, 2997757440, 10.88
74981895680, 77982405632, 3000509952, 15.58
107634332672, 104629124608, 3005208064, 15.02
17542409216, 20548849664, 3006440448, 23.63
40902167040, 43926756352, 3024589312, 12.56
76980105216, 80005930496, 3025825280, 7.96
64433005568, 67466336768, 3033331200, 13.73
76476651520, 73438339584, 3038311936, 8.01
39583828992, 42625753088, 3041924096, 9.99
92882675712, 89836638208, 3046037504, 57.15
72610776064, 75664169984, 3053393920, 9.29
106499251200, 103443962368, 3055288832, 17.18
95601601536, 98657398784, 3055797248, 10.63
40748271616, 43804301312, 3056029696, 8.20
106179817984, 109248264192, 3068446208, 15.88
45573685248, 48642950144, 3069264896, 13.77
72649696256, 69577289728, 3072406528, 16.20
8963431936, 5890988544, 3072443392, 10.61
96071912448, 99151565312, 3079652864, 15.29
81862626816, 78776196608, 3086430208, 7.82
46373254144, 43282571264, 3090682880, 15.48
18340668416, 21437089792, 3096421376, 12.97
79106533888, 82208421376, 3101887488, 11.83
81419059712, 78312979456, 3106080256, 14.80
19233947136, 16126377984, 3107569152, 13.03
53275982336, 50166587392, 3109394944, 15.79
116586978304, 119715077632, 3128099328, 16.36
99867273216, 102996396544, 3129123328, 7.91
2578328576, 5710455296, 3132126720, 12.12
78512583680, 81644780032, 3132196352, 10.42
26171405824, 29310014976, 3138609152, 13.04
14576392192, 11435099136, 3141293056, 12.02
42718684672, 39572405760, 3146278912, 13.92
30223873536, 27073238016, 3150635520, 7.38
37056336896, 33894175232, 3162161664, 12.11
13184088576, 16353521664, 3169433088, 9.62
84209456640, 87379394048, 3169937408, 9.07
64151461888, 67327407616, 3175945728, 14.52
110876534272, 107698058240, 3178476032, 10.35
100579045888, 97391363584, 3187682304, 14.39
20824370176, 17627365376, 3197004800, 12.03
64860549120, 68064256000, 3203706880, 8.98
29772001792, 26566810624, 3205191168, 14.38
41408985088, 44615376384, 3206391296, 16.22
39773136896, 36565723648, 3207413248, 13.05
28162097664, 24953230336, 3208867328, 6.89
66375215616, 63162071040, 3213144576, 8.77
64934097408, 68158351872, 3224254464, 14.35
57311480320, 60542762496, 3231282176, 13.25
13666566144, 10426360320, 3240205824, 16.44
24368915456, 21128650752, 3240264704, 11.67
37310608896, 40551319040, 3240710144, 12.13
60329732096, 57082950656, 3246781440, 9.23
49221241344, 45974416384, 3246824960, 14.42
70843695616, 67564388864, 3279306752, 10.00
30630436352, 27339127296, 3291309056, 8.18
27065900544, 23760104448, 3305796096, 10.65
25091195392, 21779355136, 3311840256, 9.54
48227295744, 51541278720, 3313982976, 16.46
9191380480, 12522999296, 3331618816, 17.36
13678295040, 17014715392, 3336420352, 9.44
54198386688, 57534920192, 3336533504, 7.78
69741203456, 73078987776, 3337784320, 10.16
72187457024, 68847118848, 3340338176, 16.95
30362344448, 33711773696, 3349429248, 16.81
5676997632, 9032804864, 3355807232, 16.85
42971833344, 39613391872, 3358441472, 8.81
21874064384, 25237254144, 3363189760, 6.89
100790544384, 104155068928, 3364524544, 10.00
27366062592, 30736588800, 3370526208, 11.98
114013624832, 117384859648, 3371234816, 13.64
9249544704, 12621110784, 3371566080, 14.48
101502553600, 98130789888, 3371763712, 11.25
81692575744, 85075308032, 3382732288, 13.91
77984957440, 74595797504, 3389159936, 7.38
33617610752, 30221810688, 3395800064, 10.18
1002045952, 4405538304, 3403492352, 8.96
12896293888, 9486600704, 3409693184, 15.31
74209730560, 77624308224, 3414577664, 12.11
32292547584, 35710004224, 3417456640, 12.44
94203300864, 97621247488, 3417946624, 9.38
62939343872, 66367374336, 3428030464, 12.35
109093057536, 112523823104, 3430765568, 11.13
59216312832, 62647421952, 3431109120, 16.11
24472915968, 21035063296, 3437852672, 9.63
75179326464, 78618433024, 3439106560, 9.28
33119786496, 29674994176, 3444792320, 8.74
55324884480, 51879903232, 3444981248, 11.01
16843299840, 13386501120, 3456798720, 16.98
80270710784, 76813082112, 3457628672, 15.63
47614998528, 44153778688, 3461219840, 10.66
45864269312, 49328113152, 3463843840, 11.66
37198018048, 33731224064, 3466793984, 17.23
90877943808, 87408257024, 3469686784, 12.80
44406644224, 47885206528, 3478562304, 13.01
99208921088, 95720125440, 3488795648, 15.32
9880175616, 13372147712, 3491972096, 16.52
37080294400, 40572703232, 3492408832, 16.51
43656947200, 40151054336, 3505892864, 11.40
26583404544, 23075271680, 3508132864, 7.98
88362553856, 91871992832, 3509438976, 12.19
8205294080, 4677415936, 3527878144, 8.71
94005689344, 97535721472, 3530032128, 9.77
38856297472, 35326058496, 3530238976, 13.39
106592069120, 110124374016, 3532304896, 7.80
50917879296, 54466024960, 3548145664, 13.82
78117100032, 81666148352, 3549048320, 15.07
95759364096, 92198475776, 3560888320, 15.74
8008448512, 11577997312, 3569548800, 15.20
15554597888, 11974801408, 3579796480, 16.26
7822589440, 4242659840, 3579929600, 8.37
89849217536, 93431905280, 3582687744, 12.30
112700624384, 116286244864, 3585620480, 8.89
108952915968, 105363489280, 3589426688, 10.84
53825085952, 57432729600, 3607643648, 9.30
35020774400, 31411585536, 3609188864, 15.73
102360323584, 98747849728, 3612473856, 15.31
38338592256, 41957324288, 3618732032, 12.31
77624308224, 81245297664, 3620989440, 10.71
114428533248, 118057251840, 3628718592, 8.82
25816999936, 29459438080, 3642438144, 15.10
66091592192, 69742494208, 3650902016, 12.03
68790173184, 65137866752, 3652306432, 9.73
110240333312, 113893936128, 3653602816, 13.45
49017897984, 52692488704, 3674590720, 14.25
50122309120, 53808126976, 3685817856, 10.91
108872763392, 112558746112, 3685982720, 15.70
53515266048, 49828659200, 3686606848, 10.56
32440865792, 36139233792, 3698368000, 8.52
5973454848, 2274555904, 3698898944, 8.71
31094417408, 27382876672, 3711540736, 7.75
71914229248, 75627196416, 3712967168, 18.45
29104900608, 32820552192, 3715651584, 9.58
93703915520, 97430557696, 3726642176, 12.08
97341180928, 93611397632, 3729783296, 17.53
58753587200, 62487574528, 3733987328, 15.25
20808781312, 24548765184, 3739983872, 12.82
108822304256, 105074053632, 3748250624, 17.59
49369041408, 45596891136, 3772150272, 9.39
90655990784, 86880680448, 3775310336, 16.55
36694674432, 32918146048, 3776528384, 13.13
87193655296, 83415430656, 3778224640, 12.83
67797193216, 64000418816, 3796774400, 11.75
110625634304, 106825127936, 3800506368, 17.86
107196052992, 103391998976, 3804054016, 17.87
119204111360, 115398334976, 3805776384, 17.53
2744596480, 6561911296, 3817314816, 7.90
56775012864, 60594001408, 3818988544, 14.70
59504423936, 55676822016, 3827601920, 9.21
5031732736, 8864538624, 3832805888, 13.11
92762359296, 88909012480, 3853346816, 8.28
62045732352, 58186422272, 3859310080, 10.52
52250989568, 56118058496, 3867068928, 12.05
96347622400, 100216719872, 3869097472, 13.66
10434542080, 14305544192, 3871002112, 9.67
112325259776, 108449403392, 3875856384, 11.16
