965861376,	1067732992,	101871616,	13.97
1270915072,	1168887808,	102027264,	10.21
1472155648,	1369886720,	102268928,	14.71
1228677120,	1126400000,	102277120,	13.8
1518219264,	1620529152,	102309888,	15.96
1254879232,	1357262848,	102383616,	13.59
1010085888,	1112543232,	102457344,	11.12
348880896,	451661824,	102780928,	16.09
1235107840,	1131601920,	103505920,	17.4
1346113536,	1449730048,	103616512,	18.28
286281728,	390021120,	103739392,	11.59
250425344,	146427904,	103997440,	17.37
1037369344,	933220352,	104148992,	14.09
779333632,	675090432,	104243200,	8.5
151687168,	47177728,	104509440,	12.38
719794176,	615276544,	104517632,	13.17
1088319488,	1193385984,	105066496,	9.43
752836608,	647086080,	105750528,	17.36
1296158720,	1190318080,	105840640,	12.46
860909568,	966750208,	105840640,	7.53
907415552,	1013305344,	105889792,	11.37
1022681088,	916377600,	106303488,	18.34
1242660864,	1135763456,	106897408,	15.19
866979840,	974106624,	107126784,	14.83
837054464,	944250880,	107196416,	17.74
131264512,	24055808,	107208704,	14.97
937771008,	1045295104,	107524096,	15.67
494018560,	386420736,	107597824,	15.13
1124405248,	1232089088,	107683840,	14.51
472498176,	580317184,	107819008,	10.07
1503625216,	1611501568,	107876352,	14.59
1280667648,	1172262912,	108404736,	14.36
1263034368,	1371676672,	108642304,	19.18
787832832,	679022592,	108810240,	15.77
316723200,	207536128,	109187072,	14.16
391442432,	281669632,	109772800,	11.73
900792320,	1010814976,	110022656,	18.59
475103232,	364597248,	110505984,	17.45
143826944,	33316864,	110510080,	15.19
908591104,	798056448,	110534656,	14.51
117510144,	6758400,	110751744,	17.82
1415270400,	1526038528,	110768128,	19.68
1576960000,	1465790464,	111169536,	15.75
424202240,	312885248,	111316992,	11.06
1105063936,	1216499712,	111435776,	10.6
956342272,	1067900928,	111558656,	11.59
319602688,	431411200,	111808512,	7.98
234348544,	346251264,	111902720,	15.29
1348653056,	1236418560,	112234496,	17.2
460292096,	572624896,	112332800,	19.88
1287655424,	1400070144,	112414720,	16.85
306552832,	419061760,	112508928,	16.36
1292406784,	1405476864,	113070080,	15.08
1314930688,	1428103168,	113172480,	8.35
949653504,	1063018496,	113364992,	12.42
384253952,	270827520,	113426432,	11.45
1497636864,	1611264000,	113627136,	11.2
850522112,	736342016,	114180096,	8.82
835248128,	949641216,	114393088,	12.73
539136000,	653729792,	114593792,	11.13
277524480,	162914304,	114610176,	15.75
439181312,	324485120,	114696192,	10.5
289886208,	174678016,	115208192,	18.14
783261696,	898621440,	115359744,	14.43
758484992,	642969600,	115515392,	16.08
1338171392,	1454092288,	115920896,	19
778727424,	662798336,	115929088,	10.12
1238274048,	1122205696,	116068352,	18.34
79183872,	195354624,	116170752,	15.39
1324425216,	1440653312,	116228096,	19.28
1334063104,	1450528768,	116465664,	10.51
726024192,	609206272,	116817920,	7.83
1587195904,	1470275584,	116920320,	14.91
148496384,	31219712,	117276672,	11.13
881061888,	998350848,	117288960,	13.75
1252102144,	1369968640,	117866496,	11.23
520126464,	638435328,	118308864,	18.43
989532160,	871215104,	118317056,	16.59
963772416,	1082933248,	119160832,	16
46301184,	166420480,	120119296,	18.05
1006432256,	1127018496,	120586240,	19.9
158760960,	38100992,	120659968,	11.06
819478528,	940396544,	120918016,	13.53
598953984,	477913088,	121040896,	7.67
1209384960,	1088319488,	121065472,	16.67
1403535360,	1282236416,	121298944,	18.14
1060532224,	938893312,	121638912,	18.74
1274535936,	1396305920,	121769984,	10.59
208969728,	87101440,	121868288,	13.98
1367412736,	1245122560,	122290176,	16.89
865157120,	742862848,	122294272,	17.45
1501351936,	1623711744,	122359808,	12.1
590725120,	468340736,	122384384,	17.43
1313525760,	1436037120,	122511360,	16.44
805752832,	683057152,	122695680,	13.29
1541337088,	1418493952,	122843136,	19.88
798638080,	921817088,	123179008,	15.82
152326144,	275529728,	123203584,	15.89
1506463744,	1382924288,	123539456,	8.87
1190318080,	1066696704,	123621376,	14.01
873431040,	749723648,	123707392,	7.97
844845056,	720801792,	124043264,	18.17
816234496,	940376064,	124141568,	10.68
900018176,	775610368,	124407808,	11.36
1353506816,	1477971968,	124465152,	14.41
723103744,	598618112,	124485632,	11.73
740343808,	864878592,	124534784,	19.11
1040384000,	1165033472,	124649472,	11.28
620892160,	496185344,	124706816,	11.88
1331884032,	1206804480,	125079552,	19.57
436523008,	311332864,	125190144,	18.28
1123856384,	1249050624,	125194240,	9.49
820125696,	945491968,	125366272,	8.12
461918208,	587935744,	126017536,	15.61
201408512,	75325440,	126083072,	7.88
354390016,	480952320,	126562304,	7.79
809316352,	936132608,	126816256,	17.13
1563967488,	1437089792,	126877696,	19.52
742719488,	615763968,	126955520,	16.56
198230016,	71188480,	127041536,	16.34
813404160,	940482560,	127078400,	13.15
852750336,	725655552,	127094784,	18.05
1221607424,	1348771840,	127164416,	12.06
1187512320,	1060237312,	127275008,	16.23
378466304,	250834944,	127631360,	11.75
245698560,	117858304,	127840256,	17.83
1456705536,	1584668672,	127963136,	9.01
720695296,	592666624,	128028672,	18.13
659480576,	531050496,	128430080,	9.91
1160712192,	1031995392,	128716800,	10.38
1587671040,	1458786304,	128884736,	10.47
457150464,	586362880,	129212416,	11.38
583655424,	713211904,	129556480,	8.29
22024192,	151687168,	129662976,	17.35
1218543616,	1088393216,	130150400,	16.89
213970944,	83681280,	130289664,	15.5
1099173888,	968855552,	130318336,	9.97
1467670528,	1598017536,	130347008,	12.98
1323769856,	1454280704,	130510848,	19.11
993337344,	862752768,	130584576,	15.51
625496064,	756101120,	130605056,	13.55
53182464,	183922688,	130740224,	14.64
959533056,	1090371584,	130838528,	17.82
51347456,	182214656,	130867200,	18.8
388087808,	257208320,	130879488,	8.98
1384267776,	1253249024,	131018752,	15.98
1507078144,	1375461376,	131616768,	14.51
747454464,	879169536,	131715072,	13.67
928911360,	1060634624,	131723264,	15.26
622075904,	490262528,	131813376,	15.35
1286365184,	1418178560,	131813376,	9.96
1005600768,	1137758208,	132157440,	12.12
1032818688,	1165369344,	132550656,	15.41
396947456,	529661952,	132714496,	11.75
1505034240,	1372004352,	133029888,	14.09
1389047808,	1522077696,	133029888,	13.5
1232556032,	1099485184,	133070848,	17.6
1380724736,	1247117312,	133607424,	18.19
508821504,	642854912,	134033408,	11.18
877637632,	1012146176,	134508544,	10.17
692776960,	558104576,	134672384,	14.68
140812288,	275558400,	134746112,	14.6
1436721152,	1571504128,	134782976,	19.09
384028672,	249180160,	134848512,	16.14
1167921152,	1302814720,	134893568,	17.36
584531968,	719794176,	135262208,	9.22
911450112,	1047130112,	135680000,	10.75
29904896,	165793792,	135888896,	9.21
198348800,	62164992,	136183808,	16.88
962928640,	1099173888,	136245248,	13.27
990605312,	854163456,	136441856,	11.35
51417088,	188055552,	136638464,	18.28
198561792,	335364096,	136802304,	13.83
247050240,	384217088,	137166848,	11.44
1537687552,	1400487936,	137199616,	13.61
886718464,	749375488,	137342976,	15.86
1348771840,	1211052032,	137719808,	7.83
811966464,	949727232,	137760768,	12.61
759189504,	621363200,	137826304,	13.36
940199936,	802312192,	137887744,	15.01
1517735936,	1379782656,	137953280,	17.8
1176100864,	1037930496,	138170368,	8.74
367685632,	506249216,	138563584,	16.67
463622144,	324833280,	138788864,	17.79
1214930944,	1353736192,	138805248,	17.6
1160392704,	1299210240,	138817536,	11.99
651796480,	512839680,	138956800,	18.39
602529792,	741937152,	139407360,	15.01
803098624,	663535616,	139563008,	10.12
1617551360,	1477935104,	139616256,	13.06
975572992,	835248128,	140324864,	17.44
