85606400,	86114304,	507904,	27.64
7946240,	8466432,	520192,	17.62
548864,	1069056,	520192,	25.04
11309056,	11833344,	524288,	26.81
72630272,	73162752,	532480,	17.63
50868224,	50331648,	536576,	19.81
54984704,	55525376,	540672,	29.87
56692736,	57237504,	544768,	17.27
97882112,	98430976,	548864,	31.99
50806784,	50249728,	557056,	14.71
9453568,	10018816,	565248,	28.36
16277504,	15708160,	569344,	28.52
78540800,	79114240,	573440,	14.91
48332800,	48906240,	573440,	20.85
40468480,	41046016,	577536,	14.77
92098560,	91521024,	577536,	25.85
34983936,	35565568,	581632,	18.29
17264640,	17850368,	585728,	22.91
62341120,	61751296,	589824,	12.71
25186304,	25792512,	606208,	16.45
43081728,	42475520,	606208,	37.68
15962112,	16576512,	614400,	27.3
95612928,	94994432,	618496,	20.36
29511680,	30134272,	622592,	13.04
43847680,	43220992,	626688,	15.38
17383424,	18014208,	630784,	17.64
56446976,	55812096,	634880,	22.65
53297152,	52654080,	643072,	15.04
91144192,	90497024,	647168,	33.09
31125504,	30478336,	647168,	27.01
33660928,	34312192,	651264,	30.88
95752192,	96411648,	659456,	30.55
9682944,	10342400,	659456,	14.73
90648576,	89980928,	667648,	30.77
44224512,	44896256,	671744,	22.34
93290496,	93966336,	675840,	16.6
25698304,	25022464,	675840,	23.06
53403648,	52719616,	684032,	27.13
70500352,	69816320,	684032,	12.36
61235200,	60534784,	700416,	17.28
67272704,	67973120,	700416,	13.56
64348160,	65052672,	704512,	26.48
43524096,	42819584,	704512,	39.12
66379776,	65671168,	708608,	16.28
29634560,	30343168,	708608,	24.58
4411392,	3690496,	720896,	25.77
33484800,	32763904,	720896,	31.41
73338880,	74063872,	724992,	20.54
74133504,	74862592,	729088,	23.09
15118336,	14389248,	729088,	17.78
10670080,	11399168,	729088,	26.07
85069824,	85803008,	733184,	19.48
92749824,	93483008,	733184,	39.87
27992064,	28725248,	733184,	25.76
92651520,	91918336,	733184,	21.21
12361728,	11628544,	733184,	13.72
25587712,	24838144,	749568,	19.01
10764288,	10010624,	753664,	17.31
61902848,	61145088,	757760,	20.68
12447744,	13209600,	761856,	27.66
94027776,	93265920,	761856,	32.59
74014720,	74780672,	765952,	32.6
46755840,	47521792,	765952,	34.68
71405568,	70639616,	765952,	28.52
37666816,	38440960,	774144,	18.21
7516160,	6737920,	778240,	24.56
49537024,	50319360,	782336,	35.1
3788800,	4575232,	786432,	26.65
33390592,	32604160,	786432,	27.25
40669184,	39878656,	790528,	23.86
87080960,	87879680,	798720,	29.3
47521792,	46723072,	798720,	24.46
99385344,	100188160,	802816,	19.79
30478336,	29667328,	811008,	34.11
18477056,	17666048,	811008,	13.56
56655872,	57470976,	815104,	22.2
1605632,	790528,	815104,	16.83
1110016,	1925120,	815104,	22.9
91705344,	92524544,	819200,	31.5
80441344,	81260544,	819200,	17.48
75923456,	76746752,	823296,	20.34
99405824,	100233216,	827392,	28.93
57217024,	58048512,	831488,	16.62
43638784,	44470272,	831488,	33.61
7872512,	7036928,	835584,	21.34
34623488,	35475456,	851968,	23.28
14594048,	15450112,	856064,	27.15
95719424,	96579584,	860160,	32.15
78639104,	79511552,	872448,	17.64
94842880,	95715328,	872448,	28.98
65257472,	64380928,	876544,	21.55
86282240,	87166976,	884736,	35.3
32731136,	33619968,	888832,	18.59
14086144,	14974976,	888832,	13.7
99274752,	100163584,	888832,	28.91
78843904,	77950976,	892928,	24.6
14270464,	13373440,	897024,	28.34
85544960,	86441984,	897024,	25.52
91967488,	91066368,	901120,	26.71
43405312,	44310528,	905216,	19.82
48152576,	49057792,	905216,	24.94
38805504,	39714816,	909312,	20.81
30523392,	29609984,	913408,	31.22
87076864,	86155264,	921600,	24.96
17752064,	16826368,	925696,	37.85
61034496,	61960192,	925696,	18.79
65806336,	64876544,	929792,	35.11
67346432,	66416640,	929792,	14.91
32710656,	31780864,	929792,	26.02
53997568,	53063680,	933888,	31.8
96145408,	95211520,	933888,	37.13
35749888,	34807808,	942080,	28.01
20295680,	21241856,	946176,	16.42
74080256,	75034624,	954368,	27.2
80420864,	79466496,	954368,	29.05
95965184,	94994432,	970752,	30.54
4907008,	5877760,	970752,	28.53
18042880,	17068032,	974848,	14.9
30281728,	29302784,	978944,	31.91
55652352,	54673408,	978944,	23.43
66252800,	65269760,	983040,	29.87
45137920,	46129152,	991232,	31.05
71311360,	70320128,	991232,	24.41
43220992,	42229760,	991232,	37.36
83308544,	82313216,	995328,	28.2
46739456,	47734784,	995328,	39.79
34635776,	33636352,	999424,	25.45
75124736,	76132352,	1007616,	32.61
47108096,	48119808,	1011712,	36.66
66187264,	65171456,	1015808,	23.23
76079104,	77099008,	1019904,	19.85
20324352,	21348352,	1024000,	28.66
21737472,	20705280,	1032192,	32.43
84836352,	85876736,	1040384,	34.82
28618752,	29667328,	1048576,	30.69
93229056,	94277632,	1048576,	26.75
96776192,	95723520,	1052672,	34.47
81874944,	82927616,	1052672,	27.16
32968704,	31907840,	1060864,	44.46
72609792,	71540736,	1069056,	17.63
76881920,	77955072,	1073152,	25.57
85094400,	84021248,	1073152,	34.29
23068672,	21991424,	1077248,	32.44
73199616,	72118272,	1081344,	29.71
29880320,	28798976,	1081344,	23.91
30404608,	29323264,	1081344,	23.74
51912704,	50827264,	1085440,	94.03
24227840,	23142400,	1085440,	21.79
79843328,	80932864,	1089536,	15.79
11538432,	12632064,	1093632,	31.58
24633344,	23535616,	1097728,	33.79
77467648,	76365824,	1101824,	36.94
10137600,	11239424,	1101824,	17.18
59351040,	58245120,	1105920,	16.62
46366720,	47472640,	1105920,	32.08
91164672,	90058752,	1105920,	16.49
88264704,	89374720,	1110016,	27.65
331776,	1445888,	1114112,	29.2
62369792,	61251584,	1118208,	30.01
88776704,	89894912,	1118208,	39.89
43347968,	44470272,	1122304,	34.05
72261632,	71139328,	1122304,	32.42
97644544,	96509952,	1134592,	29.53
43806720,	44941312,	1134592,	24.52
34766848,	33632256,	1134592,	28.39
2920448,	4059136,	1138688,	28.53
52486144,	51347456,	1138688,	14.7
9809920,	10952704,	1142784,	28.83
35725312,	34582528,	1142784,	36.04
98062336,	99209216,	1146880,	22.48
86515712,	85364736,	1150976,	29.36
55324672,	56475648,	1150976,	33.42
40517632,	39354368,	1163264,	39.51
60604416,	59441152,	1163264,	14.63
58314752,	57143296,	1171456,	30.22
46362624,	45182976,	1179648,	36.08
55504896,	54325248,	1179648,	26.96
31895552,	33095680,	1200128,	18.67
48324608,	49537024,	1212416,	26.02
57835520,	56623104,	1212416,	23.52
77721600,	76505088,	1216512,	15.41
94244864,	93028352,	1216512,	19.54
27455488,	28676096,	1220608,	23.08
79065088,	77840384,	1224704,	35.02
6463488,	5238784,	1224704,	17.29
87560192,	88788992,	1228800,	31.49
38817792,	37584896,	1232896,	26.3
38146048,	39391232,	1245184,	30.07
84635648,	85884928,	1249280,	28.1
63639552,	62386176,	1253376,	15.26
69464064,	70729728,	1265664,	23.23
65351680,	64081920,	1269760,	17.65
23625728,	24903680,	1277952,	36.46
29798400,	31080448,	1282048,	18.99
73654272,	74936320,	1282048,	19.15
9777152,	8482816,	1294336,	28.83
19300352,	20598784,	1298432,	29.67
83185664,	81887232,	1298432,	23.32
45740032,	44433408,	1306624,	21.97
54157312,	55468032,	1310720,	27.48
7491584,	8810496,	1318912,	30.24
92577792,	93896704,	1318912,	20.83
46440448,	45109248,	1331200,	32.55
44437504,	43102208,	1335296,	29.96
96509952,	97849344,	1339392,	21.88
66691072,	65351680,	1339392,	33.8
67096576,	68440064,	1343488,	29.36
22298624,	20946944,	1351680,	25.94
95748096,	94396416,	1351680,	27.26
94953472,	96313344,	1359872,	25.92
59748352,	58388480,	1359872,	20.95
17526784,	18890752,	1363968,	28.51
55705600,	57069568,	1363968,	21.71
36499456,	37871616,	1372160,	19.84
40562688,	41934848,	1372160,	40.77
82038784,	80662528,	1376256,	24.58
20054016,	18673664,	1380352,	21.88
78536704,	77152256,	1384448,	18.83
62816256,	64200704,	1384448,	38.54
96432128,	97816576,	1384448,	31.05
10502144,	11890688,	1388544,	21.92
11960320,	13352960,	1392640,	21.74
61407232,	62803968,	1396736,	24.77
44056576,	42655744,	1400832,	36.82
11997184,	13398016,	1400832,	26.15
41058304,	39653376,	1404928,	28.41
93700096,	92291072,	1409024,	25.04
54980608,	53571584,	1409024,	28.69
76013568,	77422592,	1409024,	22.73
42242048,	43655168,	1413120,	40.95
67903488,	66486272,	1417216,	32.59
25776128,	27193344,	1417216,	28.51
50372608,	48955392,	1417216,	30.07
60600320,	59179008,	1421312,	16.95
57806848,	59228160,	1421312,	24.93
86503424,	87937024,	1433600,	20.81
74911744,	76349440,	1437696,	27
78688256,	80125952,	1437696,	27.31
75075584,	76517376,	1441792,	24.45
49217536,	47775744,	1441792,	39.71
5435392,	3989504,	1445888,	23.2
98226176,	96776192,	1449984,	26.97
37179392,	38629376,	1449984,	20.02
62939136,	61489152,	1449984,	21.81
47816704,	46366720,	1449984,	26.53
80494592,	81952768,	1458176,	20.35
51978240,	50511872,	1466368,	98.44
46456832,	47927296,	1470464,	19.82
25329664,	26804224,	1474560,	16.43
9973760,	8499200,	1474560,	24.05
10977280,	12476416,	1499136,	17.94
10256384,	8753152,	1503232,	23.45
1069056,	2580480,	1511424,	23.76
61603840,	60084224,	1519616,	33.92
51634176,	50114560,	1519616,	89.55
74780672,	73256960,	1523712,	21.71
11100160,	9572352,	1527808,	23.22
50221056,	51757056,	1536000,	87.04
78827520,	80371712,	1544192,	32.27
60862464,	62406656,	1544192,	27.08
6307840,	4747264,	1560576,	20.28
40681472,	42242048,	1560576,	31.79
71733248,	73293824,	1560576,	28.3
5910528,	7475200,	1564672,	16.62
5947392,	7512064,	1564672,	16.39
57360384,	55795712,	1564672,	22.37
39002112,	40570880,	1568768,	23.65
35729408,	37298176,	1568768,	23.39
32501760,	34078720,	1576960,	30.04
69033984,	67452928,	1581056,	34.28
55312384,	56897536,	1585152,	33.92
5697536,	7286784,	1589248,	34.8
4317184,	2727936,	1589248,	23.73
70889472,	69296128,	1593344,	25.79
31506432,	29913088,	1593344,	31.25
70795264,	72392704,	1597440,	17.78
63078400,	61476864,	1601536,	17.46
34623488,	36229120,	1605632,	19.05
35454976,	37060608,	1605632,	18.61
93294592,	91684864,	1609728,	33.15
76435456,	78053376,	1617920,	30.89
71331840,	72957952,	1626112,	41.97
82550784,	80920576,	1630208,	36.68
77639680,	79269888,	1630208,	24.27
57671680,	59301888,	1630208,	30.01
31612928,	29978624,	1634304,	33.95
91103232,	92745728,	1642496,	40.38
64417792,	62771200,	1646592,	27.45
72003584,	70344704,	1658880,	32.58
31518720,	33177600,	1658880,	31.2
58048512,	59711488,	1662976,	28.32
14086144,	15753216,	1667072,	19
100626432,	98955264,	1671168,	21.87
32325632,	30654464,	1671168,	35.38
85422080,	87093248,	1671168,	28.48
19124224,	20795392,	1671168,	21.72
13656064,	11980800,	1675264,	18.96
96542720,	98230272,	1687552,	22.39
70332416,	68640768,	1691648,	25.74
14544896,	12849152,	1695744,	21.87
48115712,	46415872,	1699840,	20.86
12206080,	13914112,	1708032,	23.21
17436672,	15728640,	1708032,	35.16
94846976,	93134848,	1712128,	20.34
29437952,	27721728,	1716224,	24.27
3674112,	1953792,	1720320,	17.22
68292608,	66568192,	1724416,	39.79
27127808,	25399296,	1728512,	36.67
52162560,	53891072,	1728512,	33.24
18153472,	16420864,	1732608,	28.65
73347072,	71614464,	1732608,	33.78
18997248,	20738048,	1740800,	37.87
80162816,	81903616,	1740800,	38.19
47218688,	48963584,	1744896,	38.19
61296640,	59547648,	1748992,	30.85
65437696,	67194880,	1757184,	28.22
28467200,	30224384,	1757184,	29.34
79138816,	80896000,	1757184,	28.32
80429056,	82186240,	1757184,	28.55
60919808,	59158528,	1761280,	24.52
90505216,	88743936,	1761280,	22.42
9768960,	11530240,	1761280,	32.79
9433088,	11198464,	1765376,	19.52
26566656,	28332032,	1765376,	33.97
95809536,	94040064,	1769472,	20.94
77979648,	79753216,	1773568,	24.29
5722112,	7499776,	1777664,	23.94
36618240,	34840576,	1777664,	24.23
13934592,	12156928,	1777664,	27.03
3461120,	5246976,	1785856,	17.47
85487616,	83697664,	1789952,	28.46
33320960,	31531008,	1789952,	28.68
28184576,	29982720,	1798144,	26.47
60272640,	58470400,	1802240,	35.34
4284416,	6086656,	1802240,	24.81
8638464,	6836224,	1802240,	17.81
92270592,	90464256,	1806336,	35.18
23887872,	22073344,	1814528,	24.43
61313024,	63131648,	1818624,	39.38
7499776,	5681152,	1818624,	29.49
53948416,	52121600,	1826816,	23.17
66113536,	64286720,	1826816,	33.09
36450304,	38293504,	1843200,	26.31
92594176,	90746880,	1847296,	31.06
58040320,	59904000,	1863680,	30.03
84234240,	82354176,	1880064,	26.52
89423872,	91303936,	1880064,	27.5
57167872,	55279616,	1888256,	39.67
46624768,	44736512,	1888256,	33
21667840,	23556096,	1888256,	20.5
2400256,	507904,	1892352,	30
97816576,	99713024,	1896448,	19.93
64552960,	62648320,	1904640,	24.06
57901056,	55992320,	1908736,	22.38
41893888,	43802624,	1908736,	44.28
90615808,	92528640,	1912832,	19.51
24129536,	22212608,	1916928,	21.72
30420992,	28499968,	1921024,	38.71
67911680,	65990656,	1921024,	18.99
8069120,	9994240,	1925120,	31.2
11456512,	9531392,	1925120,	32.74
91205632,	89276416,	1929216,	22.51
72798208,	70860800,	1937408,	23.07
49709056,	47771648,	1937408,	30.04
12918784,	14856192,	1937408,	26.46
5865472,	7806976,	1941504,	35.35
95723520,	97677312,	1953792,	27.9
78053376,	80015360,	1961984,	18.84
83804160,	81838080,	1966080,	27.21
45649920,	47616000,	1966080,	24.52
78614528,	80584704,	1970176,	24.09
5746688,	7716864,	1970176,	21.2
67465216,	65482752,	1982464,	22.92
38277120,	36294656,	1982464,	28.92
49266688,	47276032,	1990656,	26.97
36438016,	34447360,	1990656,	21.58
34529280,	32538624,	1990656,	22.06
61620224,	63619072,	1998848,	19.45
71188480,	73187328,	1998848,	28.52
84365312,	86368256,	2002944,	29.24
12500992,	10493952,	2007040,	30.58
4419584,	2400256,	2019328,	31.08
64761856,	66785280,	2023424,	29.88
21647360,	23678976,	2031616,	35.46
76226560,	78262272,	2035712,	17.29
90734592,	92770304,	2035712,	26.8
90259456,	88223744,	2035712,	39.91
52428800,	50388992,	2039808,	78.35
62783488,	60739584,	2043904,	32.58
36659200,	38703104,	2043904,	33.48
17248256,	15200256,	2048000,	35.15
28209152,	26161152,	2048000,	29.88
32010240,	29958144,	2052096,	26.33
48771072,	50823168,	2052096,	27.53
40423424,	42479616,	2056192,	28.75
7090176,	9146368,	2056192,	18.87
14536704,	16596992,	2060288,	18.83
73093120,	75157504,	2064384,	21.54
90476544,	92540928,	2064384,	35.74
49303552,	51372032,	2068480,	85.04
95309824,	93229056,	2080768,	31.31
53399552,	51314688,	2084864,	21.39
75657216,	73572352,	2084864,	25.79
28241920,	30343168,	2101248,	16.79
5398528,	3293184,	2105344,	26.43
31477760,	29372416,	2105344,	21.05
13062144,	10952704,	2109440,	24.89
83222528,	85331968,	2109440,	22.91
26624000,	28741632,	2117632,	21.71
42004480,	44122112,	2117632,	39.5
5574656,	3452928,	2121728,	32.23
57626624,	59748352,	2121728,	27.68
30097408,	27971584,	2125824,	22.39
47251456,	49381376,	2129920,	24.93
28622848,	30756864,	2134016,	18.3
51306496,	53440512,	2134016,	32.01
100511744,	98369536,	2142208,	21.43
25214976,	27361280,	2146304,	31.06
88236032,	90382336,	2146304,	18.2
42315776,	44462080,	2146304,	33.48
26198016,	28352512,	2154496,	16.28
38633472,	36458496,	2174976,	34.35
22589440,	24768512,	2179072,	17.63
13389824,	11210752,	2179072,	37.87
80797696,	78614528,	2183168,	20.7
24694784,	22511616,	2183168,	20.35
48357376,	46174208,	2183168,	28.6
54046720,	56233984,	2187264,	27.68
85110784,	82911232,	2199552,	42.45
49197056,	46993408,	2203648,	23.89
49676288,	47468544,	2207744,	45.31
60092416,	62304256,	2211840,	26.31
55652352,	53436416,	2215936,	31.7
70057984,	67837952,	2220032,	31.56
37240832,	35020800,	2220032,	21.2
45953024,	43724800,	2228224,	36.16
6082560,	8310784,	2228224,	33.87
24166400,	26394624,	2228224,	35.46
61726720,	63967232,	2240512,	28.48
57503744,	59748352,	2244608,	30.72
51916800,	49668096,	2248704,	92.68
61272064,	63520768,	2248704,	32.73
24862720,	22609920,	2252800,	24.63
55742464,	57999360,	2256896,	16.95
96243712,	93986816,	2256896,	37.11
77946880,	75685888,	2260992,	34.44
28676096,	26411008,	2265088,	36.64
82685952,	80420864,	2265088,	36.53
57249792,	54980608,	2269184,	32.76
4063232,	1794048,	2269184,	32.49
49934336,	52203520,	2269184,	83.69
66777088,	64503808,	2273280,	19.02
30179328,	32452608,	2273280,	30.74
26456064,	24182784,	2273280,	25.79
69152768,	66871296,	2281472,	35.64
62300160,	60014592,	2285568,	23.92
56115200,	58408960,	2293760,	22.6
55287808,	52994048,	2293760,	37.66
88854528,	91148288,	2293760,	36.64
40632320,	38338560,	2293760,	24.6
10383360,	12689408,	2306048,	16.1
61620224,	59314176,	2306048,	26.88
14163968,	11857920,	2306048,	29.2
56897536,	54587392,	2310144,	30.57
22245376,	19931136,	2314240,	33.77
7663616,	5349376,	2314240,	29.64
92340224,	90025984,	2314240,	27.97
56836096,	54505472,	2330624,	33.73
58626048,	60956672,	2330624,	32.88
19546112,	21880832,	2334720,	25.57
26836992,	24489984,	2347008,	27.15
32595968,	34947072,	2351104,	28.12
29372416,	31727616,	2355200,	25.27
93806592,	91447296,	2359296,	20.32
1974272,	4333568,	2359296,	28.19
30441472,	28078080,	2363392,	30.55
91017216,	93380608,	2363392,	23.75
22511616,	20144128,	2367488,	28.68
43024384,	40656896,	2367488,	34.4
58281984,	60653568,	2371584,	15.79
14413824,	12034048,	2379776,	26.77
91570176,	89190400,	2379776,	38.71
48594944,	46215168,	2379776,	25.96
61472768,	63852544,	2379776,	20.06
77250560,	79630336,	2379776,	25.8
73572352,	71192576,	2379776,	35.31
42942464,	40562688,	2379776,	18.68
4538368,	2154496,	2383872,	33.74
89837568,	87425024,	2412544,	26.19
11841536,	9420800,	2420736,	27.09
38416384,	40841216,	2424832,	30.17
55062528,	52629504,	2433024,	21.5
63041536,	60604416,	2437120,	19.36
62251008,	64692224,	2441216,	41.78
46592000,	44146688,	2445312,	27.99
67944448,	65499136,	2445312,	26.98
4235264,	1789952,	2445312,	35.7
71241728,	68780032,	2461696,	31.38
38305792,	40771584,	2465792,	28.76
43712512,	46178304,	2465792,	37.69
55468032,	52998144,	2469888,	35.63
85622784,	83148800,	2473984,	40.29
44630016,	42156032,	2473984,	41.27
63053824,	60567552,	2486272,	27.66
25858048,	28348416,	2490368,	33.79
20258816,	22749184,	2490368,	33.95
92540928,	90050560,	2490368,	26.69
30523392,	28028928,	2494464,	23.76
97214464,	94720000,	2494464,	29.01
53854208,	56356864,	2502656,	28.84
76517376,	73994240,	2523136,	20.5
55181312,	57708544,	2527232,	20.32
80232448,	82767872,	2535424,	34.14
83521536,	86056960,	2535424,	21.61
90685440,	88137728,	2547712,	23.81
10854400,	13402112,	2547712,	18.12
38014976,	40566784,	2551808,	40.74
73437184,	75993088,	2555904,	26.99
10919936,	13479936,	2560000,	35.1
17498112,	20058112,	2560000,	35.3
36212736,	33648640,	2564096,	25.45
53047296,	50479104,	2568192,	84.88
58228736,	55660544,	2568192,	26.3
84692992,	82108416,	2584576,	27.56
70807552,	68218880,	2588672,	21.71
36233216,	38825984,	2592768,	39.02
81743872,	84336640,	2592768,	38.32
47906816,	50499584,	2592768,	30.47
71589888,	68984832,	2605056,	31.07
31432704,	28827648,	2605056,	30.75
68374528,	70983680,	2609152,	32.59
16596992,	13983744,	2613248,	25.78
90869760,	88248320,	2621440,	33.09
49033216,	51662848,	2629632,	71.12
82018304,	84652032,	2633728,	38.93
46088192,	43450368,	2637824,	34.55
93118464,	90476544,	2641920,	25.46
58404864,	61046784,	2641920,	25.43
38703104,	36057088,	2646016,	22.44
14000128,	16646144,	2646016,	21.71
46116864,	43462656,	2654208,	33.62
11284480,	8630272,	2654208,	28.51
56184832,	58843136,	2658304,	35.31
23244800,	25903104,	2658304,	30.03
7323648,	9986048,	2662400,	34.08
12857344,	10178560,	2678784,	33.4
38465536,	35786752,	2678784,	30.46
74702848,	72019968,	2682880,	30.02
23265280,	20582400,	2682880,	29.68
22560768,	25243648,	2682880,	36.65
82067456,	79380480,	2686976,	27.49
34336768,	31649792,	2686976,	39.23
13242368,	10555392,	2686976,	23.75
7716864,	5025792,	2691072,	24.79
94928896,	92233728,	2695168,	32.12
12013568,	14708736,	2695168,	36.52
86487040,	89182208,	2695168,	29.36
83345408,	86044672,	2699264,	33.13
9547776,	12251136,	2703360,	24.78
41693184,	38989824,	2703360,	24.49
76230656,	73523200,	2707456,	28.52
55611392,	58327040,	2715648,	31.57
81002496,	83722240,	2719744,	38.9
50143232,	52862976,	2719744,	85.03
87351296,	90075136,	2723840,	38.51
43016192,	45740032,	2723840,	26.75
52170752,	49438720,	2732032,	78.47
59428864,	62164992,	2736128,	27.47
34308096,	37044224,	2736128,	33.57
33665024,	30924800,	2740224,	36.91
78053376,	75309056,	2744320,	19.18
74797056,	77549568,	2752512,	32.19
88125440,	85372928,	2752512,	34.45
43212800,	40456192,	2756608,	24.97
76206080,	73449472,	2756608,	31.25
36921344,	39682048,	2760704,	34.05
28737536,	31514624,	2777088,	34.63
71143424,	73920512,	2777088,	28.66
81817600,	84598784,	2781184,	32.46
91521024,	94302208,	2781184,	36.11
6135808,	3346432,	2789376,	33.2
28078080,	25288704,	2789376,	18.99
25886720,	23097344,	2789376,	19.21
14880768,	17682432,	2801664,	29.86
28753920,	31563776,	2809856,	35.98
69689344,	72499200,	2809856,	20.19
38068224,	35258368,	2809856,	36.96
18546688,	15732736,	2813952,	37.87
8609792,	5795840,	2813952,	23.73
9723904,	6909952,	2813952,	22.04
44371968,	47190016,	2818048,	28.05
72048640,	69230592,	2818048,	35.32
74907648,	72081408,	2826240,	29.88
35606528,	38436864,	2830336,	26.29
17047552,	19890176,	2842624,	21.63
20955136,	23805952,	2850816,	32.6
34185216,	31318016,	2867200,	40.43
46215168,	43347968,	2867200,	35.22
14147584,	17014784,	2867200,	28.35
38989824,	41869312,	2879488,	37.84
68317184,	71200768,	2883584,	33.97
34197504,	37085184,	2887680,	23.78
95723520,	98615296,	2891776,	35.13
49565696,	46669824,	2895872,	42.34
7053312,	9949184,	2895872,	34.26
38866944,	35966976,	2899968,	21.58
59568128,	56668160,	2899968,	36.48
70942720,	68038656,	2904064,	23.26
59682816,	62586880,	2904064,	25.99
81874944,	84779008,	2904064,	29.21
45998080,	48906240,	2908160,	36.66
83824640,	86736896,	2912256,	29.69
83042304,	85966848,	2924544,	38.59
5951488,	3022848,	2928640,	20.17
26533888,	23605248,	2928640,	21.59
98594816,	95666176,	2928640,	39.66
18747392,	15814656,	2932736,	24.25
33918976,	30978048,	2940928,	36.19
55701504,	52744192,	2957312,	21.91
5058560,	2097152,	2961408,	32.41
18305024,	15343616,	2961408,	35.16
16646144,	13676544,	2969600,	29.69
26116096,	23142400,	2973696,	27.07
75890688,	78864384,	2973696,	33.46
88584192,	91566080,	2981888,	28
6803456,	3821568,	2981888,	22.27
