15314909696, 16902706176, 1587796480, 7.02
28093170688, 26502067200, 1591103488, 6.78
39176224768, 40774164992, 1597940224, 5.70
10786512896, 12427661312, 1641148416, 2.16
23192921088, 24838550528, 1645629440, 2.14
16173570048, 17823545344, 1649975296, 2.46
19162490368, 20824427008, 1661936640, 5.33
50109779456, 48442731008, 1667048448, 5.98
14116311552, 12437164544, 1679147008, 6.40
11109380608, 9423339520, 1686041088, 3.12
40665222144, 42354829312, 1689607168, 5.58
15649184768, 13958555648, 1690629120, 9.99
36386118144, 34678906880, 1707211264, 6.10
18871367168, 17148047360, 1723319808, 3.23
38475108864, 40198980096, 1723871232, 4.84
22055262720, 20306818560, 1748444160, 5.22
9662171648, 11414958080, 1752786432, 4.67
12640579584, 14398785536, 1758205952, 2.10
35755034112, 33968368640, 1786665472, 5.36
46882461696, 48671656960, 1789195264, 2.03
52581378048, 54384535040, 1803156992, 5.85
36256277504, 38062576640, 1806299136, 3.67
56799587840, 54978745344, 1820842496, 5.65
43731185152, 45563130880, 1831945728, 3.53
57199041536, 55352804864, 1846236672, 5.01
21291264000, 23173131776, 1881867776, 6.56
68807277056, 66898815488, 1908461568, 4.27
39837225984, 41765718528, 1928492544, 4.18
13042531328, 11109380608, 1933150720, 7.42
25180196352, 27118009856, 1937813504, 2.15
45358384640, 43418622976, 1939761664, 2.92
29282100736, 27339924480, 1942176256, 8.48
14544970240, 12599104512, 1945865728, 8.70
106005504, 2057034752, 1951029248, 2.87
16401104896, 14449797632, 1951307264, 2.75
67907489280, 65933581824, 1973907456, 16.86
46347740160, 48322885632, 1975145472, 6.17
55423004160, 53435163136, 1987841024, 5.97
43374352896, 45379844096, 2005491200, 2.55
2731034112, 4737897984, 2006863872, 6.51
20961662976, 18951102464, 2010560512, 5.68
37478225408, 39491413504, 2013188096, 6.67
32302738432, 30286626304, 2016112128, 8.47
2624638976, 604564480, 2020074496, 3.06
13430541312, 11405121024, 2025420288, 5.08
35740762624, 37772622336, 2031859712, 4.48
28137115648, 30169240064, 2032124416, 5.17
33625164800, 31589862912, 2035301888, 5.12
17639968256, 19676689920, 2036721664, 3.46
39331112448, 41369049600, 2037937152, 4.24
36325076992, 38388599808, 2063522816, 7.95
12908951040, 14974306304, 2065355264, 11.02
48588401152, 46522456576, 2065944576, 4.11
20522149888, 22600836096, 2078686208, 2.90
30400436224, 28302228992, 2098207232, 2.75
9248351744, 7148018176, 2100333568, 3.80
61242061312, 59136039936, 2106021376, 6.02
11004749312, 8894305280, 2110444032, 5.07
342677504, 2458363392, 2115685888, 5.51
47184935424, 45064154112, 2120781312, 3.06
21823127040, 19687894016, 2135233024, 5.02
64096212480, 61948827136, 2147385344, 8.80
7952270336, 5801249792, 2151020544, 5.60
7039282688, 9193180672, 2153897984, 6.01
50592987136, 48428568064, 2164419072, 5.55
30175919616, 32352561664, 2176642048, 3.71
45596148224, 43417929728, 2178218496, 5.14
25064867328, 22865954304, 2198913024, 2.20
31047612416, 33273777664, 2226165248, 3.98
23315299328, 25549946368, 2234647040, 3.90
43865363456, 41584904192, 2280459264, 3.21
11390956032, 9109672448, 2281283584, 7.79
30926627840, 28638351872, 2288275968, 4.27
64560509440, 62255309824, 2305199616, 7.66
14576628736, 16891980800, 2315352064, 4.31
3833153536, 6158156800, 2325003264, 8.73
37893186048, 40222761472, 2329575424, 5.96
38224513536, 40554153472, 2329639936, 6.75
40361647616, 42693987840, 2332340224, 5.26
22557520384, 24899316224, 2341795840, 6.81
52793213952, 50449350656, 2343863296, 6.10
17998374912, 15646164992, 2352209920, 14.51
61728395776, 64091433984, 2363038208, 3.11
40146601472, 37778196992, 2368404480, 7.90
11944605696, 9572345344, 2372260352, 4.70
52480946176, 50103893504, 2377052672, 5.88
61910661632, 64290163712, 2379502080, 2.72
71389875712, 69009573888, 2380301824, 2.90
20884596224, 23266848768, 2382252544, 5.44
23828799488, 26213723136, 2384923648, 15.91
41584904192, 39193341440, 2391562752, 3.12
34088632832, 36480817664, 2392184832, 4.32
58717416448, 56323056640, 2394359808, 4.99
43061612544, 40665222144, 2396390400, 4.64
12634068992, 15032866304, 2398797312, 5.48
57766951936, 55361422336, 2405529600, 5.03
54708158976, 52298484736, 2409674240, 4.84
67091739136, 64669841920, 2421897216, 6.30
58365539328, 60798599680, 2433060352, 17.45
4927024128, 7362909184, 2435885056, 3.19
51325075456, 53767883776, 2442808320, 5.57
20440686592, 17990722048, 2449964544, 4.92
24189819392, 21737650176, 2452169216, 13.37
52570301952, 55041518080, 2471216128, 6.57
45246102528, 47720165888, 2474063360, 6.32
36527220736, 39023676928, 2496456192, 3.67
42781244416, 40273358848, 2507885568, 4.26
57489236992, 54961698816, 2527538176, 14.43
40875979264, 43416561664, 2540582400, 5.57
13075972096, 15620207616, 2544235520, 5.68
56047824896, 53490304000, 2557520896, 10.95
47960328704, 50522139136, 2561810432, 3.91
8482693632, 5909834240, 2572859392, 4.92
20775865344, 18186785280, 2589080064, 3.13
66929322496, 69524143616, 2594821120, 5.92
60051899392, 62647941632, 2596042240, 4.53
18861670400, 16255063552, 2606606848, 7.05
45783439872, 48396303872, 2612864000, 3.12
62368364544, 64992697856, 2624333312, 4.29
19046068736, 21683821568, 2637752832, 3.58
62596485120, 59924887552, 2671597568, 6.85
55493203968, 58172262400, 2679058432, 4.19
44445422080, 41765284864, 2680137216, 11.20
4567071232, 1886204928, 2680866304, 3.36
63534089728, 60852009984, 2682079744, 5.97
47078442496, 44395557888, 2682884608, 6.33
24107094528, 26797541888, 2690447360, 5.18
37514295808, 34813797376, 2700498432, 10.30
60429655040, 63159750144, 2730095104, 5.22
70542875648, 67809971712, 2732903936, 5.15
28494406144, 25759916544, 2734489600, 6.87
48646238720, 45908356096, 2737882624, 2.77
23962278912, 21202294784, 2759984128, 5.99
8861523456, 11623502848, 2761979392, 5.66
49567931392, 52331633152, 2763701760, 7.37
47949500416, 50720976896, 2771476480, 3.35
68533679616, 65748512256, 2785167360, 7.62
50542784000, 53328858624, 2786074624, 2.87
45548017152, 42751497216, 2796519936, 6.09
62218534400, 59411490816, 2807043584, 3.02
72278436864, 69468352000, 2810084864, 5.19
63238721024, 60424070656, 2814650368, 4.72
70508894208, 67688738816, 2820155392, 16.04
38917527040, 36091470848, 2826056192, 2.61
14642667520, 11810031104, 2832636416, 4.53
22404920320, 25250352640, 2845432320, 4.76
38272505344, 41123481088, 2850975744, 2.95
42861914112, 40002469376, 2859444736, 2.72
7772272128, 10647375360, 2875103232, 3.73
22365167104, 19478952448, 2886214656, 5.69
24011547648, 21123630592, 2887917056, 3.06
59421575680, 62315870720, 2894295040, 5.37
52060016128, 54977897984, 2917881856, 7.08
48826152448, 51753912320, 2927759872, 5.26
15843188736, 18774598144, 2931409408, 2.24
23147577344, 26083224576, 2935647232, 2.20
14477683712, 11531154944, 2946528768, 3.37
14677965312, 11715757568, 2962207744, 4.96
28816952320, 31790123520, 2973171200, 2.50
30307629056, 27329045504, 2978583552, 5.88
58090476032, 61070396928, 2979920896, 5.19
26834166784, 23842730496, 2991436288, 3.60
34209684480, 37206870016, 2997185536, 4.86
26002159616, 22999104000, 3003055616, 5.01
46867465728, 43861577216, 3005888512, 3.83
17936699392, 20942790656, 3006091264, 6.99
17170134528, 20176807424, 3006672896, 5.97
60733596672, 57726569472, 3007027200, 4.43
51263662592, 48256564224, 3007098368, 5.39
30883445248, 33896837632, 3013392384, 3.49
66883615744, 63849333760, 3034281984, 7.79
51378786304, 54414654464, 3035868160, 4.54
11531154944, 8485317632, 3045837312, 5.94
48770997248, 45724461056, 3046536192, 5.30
28571664896, 31625668608, 3054003712, 4.32
68794964992, 65739123712, 3055841280, 6.29
6246947840, 3189309952, 3057637888, 4.75
8747314688, 5689447936, 3057866752, 8.81
36673171968, 33594189312, 3078982656, 10.60
49539330048, 46445149696, 3094180352, 3.81
36655357440, 33535090176, 3120267264, 6.27
27969320448, 24839805952, 3129514496, 3.03
45724798464, 48867061760, 3142263296, 3.08
15443668992, 18596017664, 3152348672, 5.35
1135704064, 4300257280, 3164553216, 6.00
56848682496, 53682444288, 3166238208, 2.87
32502988288, 35671823360, 3168835072, 9.34
38333715456, 41509500928, 3175785472, 6.89
16194062848, 19382185472, 3188122624, 4.29
35640281088, 38843835904, 3203554816, 6.73
52214924800, 49007746560, 3207178240, 5.10
21304130560, 24514303488, 3210172928, 4.15
57537570304, 54319387136, 3218183168, 3.59
38355421184, 35120072704, 3235348480, 2.93
30213201920, 33451364352, 3238162432, 4.94
4306915840, 1057795584, 3249120256, 5.34
38819316736, 35554169344, 3265147392, 4.40
39194559488, 42469261824, 3274702336, 5.93
37473612288, 40752957440, 3279345152, 4.99
71612122624, 68331101184, 3281021440, 3.96
51327321600, 48043785216, 3283536384, 6.13
70789721600, 67491350016, 3298371584, 2.90
21333853184, 18032008192, 3301844992, 5.29
40004534784, 36701368320, 3303166464, 4.55
5007673856, 8331521024, 3323847168, 15.09
30152539136, 33484282880, 3331743744, 3.57
41782008832, 45113802752, 3331793920, 5.68
65404166144, 68740548096, 3336381952, 16.32
13116580352, 16459685376, 3343105024, 6.81
66755417600, 63409392128, 3346025472, 3.34
47838520320, 44490715136, 3347805184, 3.74
40617264640, 43976131584, 3358866944, 5.50
58034599936, 61394463744, 3359863808, 6.46
40367804416, 43736761856, 3368957440, 5.20
37571917312, 34201418240, 3370499072, 4.90
20021495296, 23394053120, 3372557824, 3.52
51439393792, 48066568704, 3372825088, 3.28
15650267136, 12269547520, 3380719616, 5.60
35703392768, 32314765824, 3388626944, 3.53
45491350528, 42087522304, 3403828224, 4.59
68711201792, 72122416640, 3411214848, 4.18
22083704832, 18671070720, 3412634112, 4.65
35072509952, 38508457984, 3435948032, 5.58
33644795904, 30198115328, 3446680576, 5.10
47959758848, 44512683520, 3447075328, 6.52
71368518144, 67918007808, 3450510336, 6.17
67559148032, 64100908544, 3458239488, 5.97
19649392640, 23117054976, 3467662336, 3.19
31734280192, 35218120704, 3483840512, 5.07
42962298880, 46451087360, 3488788480, 5.62
28887983104, 25388381696, 3499601408, 2.99
52798086656, 49282181632, 3515905024, 3.82
20068158976, 16549114368, 3519044608, 4.57
17588618240, 21123233280, 3534615040, 2.99
69009573888, 65468842496, 3540731392, 5.36
13731965952, 10171146752, 3560819200, 5.75
16582633472, 20153451008, 3570817536, 2.45
22562289664, 18989942784, 3572346880, 4.11
6258577408, 9836632576, 3578055168, 8.36
56208655360, 59804280320, 3595624960, 5.79
11065759744, 7469732352, 3596027392, 4.28
69779571200, 66161327104, 3618244096, 3.37
59571370496, 55949594112, 3621776384, 3.07
40759479296, 37136415744, 3623063552, 4.69
43173345792, 39549250048, 3624095744, 6.55
66880682496, 70509672448, 3628989952, 5.12
17242384384, 20874653696, 3632269312, 3.69
65854190592, 62209874944, 3644315648, 2.78
53532157440, 49887409152, 3644748288, 4.19
8007311360, 4362553344, 3644758016, 2.54
54638958080, 58306358784, 3667400704, 5.39
47731862016, 44061109248, 3670752768, 6.16
57781209600, 61452259328, 3671049728, 4.62
50963271680, 54640134656, 3676862976, 5.65
31104491520, 34783813632, 3679322112, 4.41
7523218944, 11203288064, 3680069120, 5.72
45912867328, 42231885312, 3680982016, 4.30
68873704448, 65166857728, 3706846720, 3.18
41213900288, 44923009024, 3709108736, 4.80
64146142720, 67873671680, 3727528960, 9.20
12593751040, 16328239616, 3734488576, 3.20
22944572416, 26684038656, 3739466240, 6.35
48315339264, 44570975744, 3744363520, 5.93
7101419008, 10847529472, 3746110464, 4.99
19855172608, 23612779008, 3757606400, 5.68
43334343168, 47101664768, 3767321600, 3.21
63925146624, 60157328896, 3767817728, 4.86
25250727424, 21439781376, 3810946048, 4.16
48375537152, 44563252224, 3812284928, 3.37
55781132800, 59606635520, 3825502720, 7.46
33407746560, 29568558592, 3839187968, 4.00
5125119488, 8984333824, 3859214336, 16.25
71362365952, 67496002560, 3866363392, 6.79
33250195968, 29383411200, 3866784768, 4.09
54259775488, 58133493248, 3873717760, 2.73
38555611136, 42431869440, 3876258304, 11.40
10090811392, 6211940352, 3878871040, 5.02
62116391936, 58232741888, 3883650048, 4.00
43736761856, 47620575744, 3883813888, 5.62
19546521600, 15649184768, 3897336832, 4.77
47162436608, 51063501312, 3901064704, 4.70
21625920512, 25537526784, 3911606272, 6.22
41556469248, 37640386560, 3916082688, 5.18
31706589696, 27788543488, 3918046208, 8.41
48431008768, 44501467136, 3929541632, 4.19
8047729152, 11988852736, 3941123584, 6.13
54066247168, 50124300288, 3941946880, 5.81
50407238656, 54350054912, 3942816256, 6.44
22049684480, 18103358976, 3946325504, 4.24
15676247552, 11726776832, 3949470720, 14.74
29847418880, 25888150528, 3959268352, 3.47
45691622912, 41720424448, 3971198464, 11.54
53562475008, 57537570304, 3975095296, 2.83
58628000256, 62609726464, 3981726208, 8.60
54652924416, 50669442560, 3983481856, 4.21
55685060096, 51689705984, 3995354112, 6.68
15494508544, 11492155392, 4002353152, 7.85
30993319936, 26977224192, 4016095744, 7.39
27196823040, 23179936256, 4016886784, 7.55
8656925696, 12689357824, 4032432128, 6.56
61985400832, 57948806656, 4036594176, 3.63
28766540288, 32808792064, 4042251776, 4.62
1305673728, 5351299584, 4045625856, 6.74
21123233280, 17067506176, 4055727104, 1.42
63006943744, 67062812160, 4055868416, 3.64
59746793472, 63813946368, 4067152896, 6.64
57309022208, 61386713088, 4077690880, 7.04
7923751424, 12009524736, 4085773312, 17.23
48282281472, 52372963328, 4090681856, 5.70
9109672448, 5010872320, 4098800128, 2.60
25759916544, 29875022848, 4115106304, 5.09
65062566912, 60944228352, 4118338560, 13.77
38062576640, 33942712832, 4119863808, 3.10
58625177600, 62756529664, 4131352064, 3.45
67809971712, 63678008320, 4131963392, 3.34
22999104000, 18860143616, 4138960384, 10.83
12305863168, 8163179520, 4142683648, 8.82
53733614080, 57883523584, 4149909504, 9.07
44130928128, 39977707520, 4153220608, 5.56
55991028224, 51818746880, 4172281344, 4.98
19262330368, 23436162560, 4173832192, 3.31
58230708736, 54042912256, 4187796480, 7.44
51115539456, 46916071936, 4199467520, 4.31
8693776896, 12895501824, 4201724928, 3.51
65933581824, 70137781760, 4204199936, 4.96
46358738944, 50563507712, 4204768768, 5.95
33629620736, 29423149056, 4206471680, 2.92
24634035712, 20427525632, 4206510080, 6.66
8877821440, 13101120000, 4223298560, 5.42
62905922048, 67133568512, 4227646464, 7.77
67085390336, 62849031680, 4236358656, 15.49
67481908224, 63238721024, 4243187200, 8.03
17449285120, 13180941824, 4268343296, 2.79
59174602752, 63444956672, 4270353920, 3.70
54389708288, 50106230272, 4283478016, 4.53
5208364032, 9531930624, 4323566592, 4.74
49638419968, 45314279424, 4324140544, 2.02
55640624128, 59966223872, 4325599744, 4.14
23637194240, 27969320448, 4332126208, 4.25
53631987200, 57966382080, 4334394880, 6.13
26049910272, 30387900928, 4337990656, 4.11
55288649216, 59629960192, 4341310976, 13.08
14005639168, 9662171648, 4343467520, 4.93
57402376704, 61746125312, 4343748608, 3.20
19597192704, 23942388736, 4345196032, 6.86
35659951104, 40011557376, 4351606272, 5.80
21901919232, 17548862976, 4353056256, 3.77
13067035136, 17431529984, 4364494848, 5.97
11623502848, 7245888512, 4377614336, 3.60
23523674112, 19138104320, 4385569792, 4.41
16465388544, 20863424512, 4398035968, 6.14
50802255872, 55202498560, 4400242688, 5.90
23366170112, 27772213760, 4406043648, 3.63
28067038720, 23659245056, 4407793664, 5.65
6851578880, 11265401344, 4413822464, 4.20
69323124224, 64908225024, 4414899200, 6.88
39894134272, 44313008640, 4418874368, 5.75
10373300736, 5945610752, 4427689984, 6.48
19201702912, 23645921792, 4444218880, 5.62
57726569472, 53277485056, 4449084416, 2.45
24600576000, 29065506816, 4464930816, 7.11
31625668608, 36117230080, 4491561472, 4.82
37891612672, 33394936320, 4496676352, 2.22
19880614912, 15383265280, 4497349632, 3.57
51375924736, 55874578432, 4498653696, 6.89
19044172288, 14545344000, 4498828288, 4.88
65468842496, 60968772608, 4500069888, 6.40
12471699968, 7965888000, 4505811968, 2.96
51655476224, 56169791488, 4514315264, 5.77
18314579456, 22853183488, 4538604032, 5.07
13856911360, 9308569600, 4548341760, 5.69
56977680384, 52428453376, 4549227008, 3.28
1704331264, 6258577408, 4554246144, 8.88
45908356096, 41346277376, 4562078720, 5.41
43295618048, 47874460160, 4578842112, 3.60
63538590720, 68130149888, 4591559168, 5.59
50266245632, 45660143104, 4606102528, 5.53
43070015488, 47690900480, 4620884992, 6.22
59752588800, 64390027776, 4637438976, 5.82
10837658624, 6185848832, 4651809792, 6.69
63871902720, 59213566464, 4658336256, 5.36
64333716480, 59667195392, 4666521088, 7.01
34964657664, 30289857024, 4674800640, 7.01
30818848768, 26137469440, 4681379328, 4.72
13247718912, 8564025856, 4683693056, 5.83
16294270976, 20980256768, 4685985792, 3.37
62067340800, 66756776960, 4689436160, 3.78
11254701056, 6562382336, 4692318720, 3.03
49005548032, 44312132608, 4693415424, 11.28
30753825280, 35447804416, 4693979136, 4.89
40612577280, 35917122560, 4695454720, 9.28
26492610048, 31219365888, 4726755840, 5.94
29942790656, 34678794240, 4736003584, 5.44
35532210688, 40268834816, 4736624128, 6.46
48256564224, 52997886464, 4741322240, 2.66
9459156480, 4707664896, 4751491584, 4.77
59559576064, 54803759616, 4755816448, 4.59
25277233152, 30043524096, 4766290944, 5.47
25655413248, 20884596224, 4770817024, 6.30
66627273216, 71400316416, 4773043200, 15.41
66295834624, 71081127424, 4785292800, 2.71
58953894400, 54158715904, 4795178496, 13.54
68960877056, 64160494592, 4800382464, 3.90
63165271552, 67968028160, 4802756608, 4.23
39175368704, 34366528512, 4808840192, 5.88
40624401920, 35808083968, 4816317952, 2.30
15825678336, 20642087424, 4816409088, 4.05
68036390400, 63186781184, 4849609216, 16.14
54399230464, 49539330048, 4859900416, 6.25
55735990784, 60596356608, 4860365824, 6.06
44488002560, 49358777344, 4870774784, 4.59
21815047680, 26690156544, 4875108864, 4.99
21571294720, 26449346048, 4878051328, 6.02
64989679104, 69868580352, 4878901248, 6.54
18569847296, 13687832576, 4882014720, 2.61
48806482432, 43895637504, 4910844928, 2.63
1321015808, 6236317184, 4915301376, 5.50
59928395776, 55007775232, 4920620544, 3.48
51183288832, 56104245248, 4920956416, 4.10
53454715392, 48515991552, 4938723840, 13.38
