647036928, 639959040, 7077888, 21.80
269615104, 276758528, 7143424, 8.62
120389632, 127598592, 7208960, 19.59
207290368, 200081408, 7208960, 16.48
1000210432, 1007484928, 7274496, 9.41
1172897792, 1165557760, 7340032, 17.56
157810688, 150470656, 7340032, 16.76
515375104, 522715136, 7340032, 16.61
615514112, 622854144, 7340032, 12.68
103809024, 96403456, 7405568, 15.27
445513728, 452919296, 7405568, 13.40
211943424, 204472320, 7471104, 20.99
219873280, 227344384, 7471104, 16.43
81395712, 88866816, 7471104, 16.70
1178730496, 1171193856, 7536640, 17.83
793903104, 786366464, 7536640, 10.64
508690432, 501088256, 7602176, 17.24
320733184, 328466432, 7733248, 10.02
548667392, 540934144, 7733248, 12.18
203292672, 211091456, 7798784, 10.48
323747840, 315883520, 7864320, 11.37
1217658880, 1209729024, 7929856, 14.59
375848960, 383778816, 7929856, 18.52
558366720, 550436864, 7929856, 11.52
663224320, 671219712, 7995392, 17.21
221380608, 229441536, 8060928, 18.21
143654912, 135528448, 8126464, 26.83
718864384, 710737920, 8126464, 17.07
1160708096, 1152450560, 8257536, 11.68
396361728, 388104192, 8257536, 18.66
678756352, 670498816, 8257536, 13.84
428670976, 436994048, 8323072, 20.03
542441472, 550764544, 8323072, 15.24
1061879808, 1053491200, 8388608, 15.17
1219362816, 1227751424, 8388608, 17.65
327221248, 318701568, 8519680, 10.13
1188036608, 1196621824, 8585216, 17.50
563150848, 571801600, 8650752, 9.23
680132608, 671350784, 8781824, 11.57
897843200, 889061376, 8781824, 10.78
489095168, 498008064, 8912896, 8.74
554237952, 545325056, 8912896, 16.61
779812864, 770899968, 8912896, 20.39
819462144, 828440576, 8978432, 19.79
856686592, 865665024, 8978432, 17.73
845348864, 836304896, 9043968, 16.43
699400192, 690290688, 9109504, 19.00
752222208, 743112704, 9109504, 15.56
426442752, 417202176, 9240576, 18.36
933953536, 943194112, 9240576, 11.95
1179910144, 1170604032, 9306112, 23.24
1181155328, 1190461440, 9306112, 15.59
157417472, 148111360, 9306112, 22.55
192544768, 183238656, 9306112, 19.16
356515840, 365821952, 9306112, 15.59
1083375616, 1092747264, 9371648, 17.07
944046080, 953417728, 9371648, 15.34
1079377920, 1069678592, 9699328, 16.77
158531584, 168230912, 9699328, 11.01
595460096, 605159424, 9699328, 14.17
788332544, 778633216, 9699328, 19.54
942604288, 952303616, 9699328, 21.87
840040448, 830275584, 9764864, 22.91
909377536, 899547136, 9830400, 8.49
479657984, 489553920, 9895936, 16.03
95682560, 85786624, 9895936, 27.31
630849536, 640811008, 9961472, 15.51
425263104, 415236096, 10027008, 17.21
48234496, 58261504, 10027008, 19.55
605159424, 595001344, 10158080, 8.42
734396416, 744554496, 10158080, 22.16
1108934656, 1119158272, 10223616, 13.90
235274240, 224985088, 10289152, 11.51
398524416, 408813568, 10289152, 12.75
721551360, 731840512, 10289152, 22.59
20447232, 10092544, 10354688, 19.62
35061760, 24707072, 10354688, 12.19
1024458752, 1034878976, 10420224, 17.88
1167851520, 1178271744, 10420224, 14.64
1172897792, 1162477568, 10420224, 15.33
1265958912, 1276444672, 10485760, 20.05
588775424, 599261184, 10485760, 10.46
643891200, 633405440, 10485760, 20.87
966918144, 977403904, 10485760, 13.54
50462720, 61014016, 10551296, 9.89
728629248, 739246080, 10616832, 10.21
100270080, 89587712, 10682368, 14.44
1026359296, 1037041664, 10682368, 20.68
259129344, 269942784, 10813440, 20.36
316211200, 327024640, 10813440, 15.27
185860096, 196739072, 10878976, 17.48
500432896, 489488384, 10944512, 21.60
93847552, 104792064, 10944512, 25.61
1218969600, 1229979648, 11010048, 31.43
1001455616, 1012531200, 11075584, 11.15
518062080, 529203200, 11141120, 11.97
1098776576, 1110048768, 11272192, 29.76
1264254976, 1275592704, 11337728, 15.86
416808960, 428146688, 11337728, 11.50
1004077056, 992673792, 11403264, 10.27
1089404928, 1100808192, 11403264, 17.10
181731328, 170328064, 11403264, 29.12
837877760, 826474496, 11403264, 18.26
116850688, 128319488, 11468800, 20.28
1171193856, 1159725056, 11468800, 18.78
613220352, 624689152, 11468800, 14.73
774897664, 786432000, 11534336, 9.02
552730624, 564330496, 11599872, 19.83
777322496, 789053440, 11730944, 14.48
226099200, 214302720, 11796480, 19.23
416546816, 404750336, 11796480, 16.30
714342400, 726138880, 11796480, 13.83
1224409088, 1212547072, 11862016, 8.36
857669632, 845807616, 11862016, 11.68
687669248, 675741696, 11927552, 10.46
258473984, 270467072, 11993088, 10.92
455278592, 443285504, 11993088, 18.97
887816192, 899809280, 11993088, 13.27
69402624, 81461248, 12058624, 15.13
76546048, 88604672, 12058624, 21.09
1024131072, 1012006912, 12124160, 19.01
943390720, 955580416, 12189696, 13.36
62521344, 74842112, 12320768, 11.51
1222115328, 1209729024, 12386304, 13.41
221642752, 209256448, 12386304, 13.98
229769216, 217317376, 12451840, 14.29
587923456, 600375296, 12451840, 14.57
385679360, 373161984, 12517376, 16.72
661520384, 674103296, 12582912, 22.15
1060896768, 1048248320, 12648448, 13.70
550436864, 537788416, 12648448, 16.91
574816256, 587464704, 12648448, 15.88
595263488, 607911936, 12648448, 25.06
886833152, 874184704, 12648448, 12.55
908132352, 895483904, 12648448, 20.11
441057280, 428343296, 12713984, 19.41
265748480, 252903424, 12845056, 8.59
599916544, 612761600, 12845056, 13.63
956694528, 969539584, 12845056, 12.02
842858496, 829947904, 12910592, 10.93
328531968, 341508096, 12976128, 9.84
258867200, 271908864, 13041664, 9.92
97320960, 110428160, 13107200, 10.35
276824064, 263651328, 13172736, 12.15
1080426496, 1093664768, 13238272, 10.80
261160960, 274399232, 13238272, 10.57
1187315712, 1200619520, 13303808, 10.07
965672960, 952369152, 13303808, 11.64
1042677760, 1056047104, 13369344, 19.42
364445696, 377815040, 13369344, 19.70
666304512, 652935168, 13369344, 21.56
1232470016, 1219035136, 13434880, 22.58
843776000, 830341120, 13434880, 14.27
419823616, 406323200, 13500416, 16.68
1083637760, 1070006272, 13631488, 20.36
924712960, 911081472, 13631488, 22.17
979042304, 992739328, 13697024, 12.79
237174784, 250937344, 13762560, 11.04
387186688, 373424128, 13762560, 10.04
661061632, 647299072, 13762560, 9.69
932184064, 918421504, 13762560, 18.38
172490752, 158662656, 13828096, 10.17
308543488, 294715392, 13828096, 10.19
665911296, 679739392, 13828096, 17.62
1016791040, 1030684672, 13893632, 17.50
837615616, 851509248, 13893632, 17.00
908787712, 894894080, 13893632, 17.23
988282880, 1002176512, 13893632, 19.10
146931712, 160890880, 13959168, 8.46
1124073472, 1138163712, 14090240, 10.09
1160970240, 1146880000, 14090240, 10.67
590479360, 604569600, 14090240, 15.47
755826688, 741736448, 14090240, 12.77
986578944, 972488704, 14090240, 9.90
1165557760, 1151401984, 14155776, 17.18
4259840, 18415616, 14155776, 16.77
689438720, 675217408, 14221312, 16.78
794296320, 780075008, 14221312, 15.02
1129316352, 1143603200, 14286848, 13.49
1130561536, 1144848384, 14286848, 17.18
552009728, 566362112, 14352384, 16.75
1243480064, 1229062144, 14417920, 17.27
557907968, 572325888, 14417920, 20.88
37224448, 51707904, 14483456, 13.83
668401664, 653918208, 14483456, 16.48
136314880, 121765888, 14548992, 8.20
383188992, 397737984, 14548992, 9.72
454950912, 440401920, 14548992, 19.22
1248854016, 1263468544, 14614528, 16.35
704577536, 719192064, 14614528, 22.88
1101791232, 1087111168, 14680064, 8.92
516030464, 501153792, 14876672, 11.02
771817472, 756940800, 14876672, 13.70
742653952, 727711744, 14942208, 14.21
590413824, 575406080, 15007744, 13.67
706871296, 691863552, 15007744, 24.64
262340608, 247267328, 15073280, 14.63
985661440, 970588160, 15073280, 11.18
137887744, 122617856, 15269888, 20.43
406192128, 421462016, 15269888, 15.61
764280832, 748879872, 15400960, 18.27
1200226304, 1184759808, 15466496, 9.91
736559104, 721092608, 15466496, 19.10
989790208, 974323712, 15466496, 11.74
349634560, 365166592, 15532032, 12.67
550961152, 566558720, 15597568, 9.76
82313216, 66715648, 15597568, 12.25
494338048, 478609408, 15728640, 12.46
924581888, 908787712, 15794176, 19.34
1077870592, 1093730304, 15859712, 12.81
485818368, 501678080, 15859712, 17.30
810418176, 794492928, 15925248, 9.46
812646400, 828571648, 15925248, 16.79
467206144, 483328000, 16121856, 14.50
525008896, 508887040, 16121856, 18.06
619970560, 603783168, 16187392, 19.37
832241664, 816054272, 16187392, 10.80
300875776, 317128704, 16252928, 14.09
379453440, 395771904, 16318464, 19.35
568852480, 585236480, 16384000, 22.47
1045364736, 1061879808, 16515072, 12.25
124518400, 108003328, 16515072, 10.06
1059389440, 1042808832, 16580608, 22.88
245760000, 262340608, 16580608, 22.79
382009344, 398786560, 16777216, 16.36
95420416, 112197632, 16777216, 16.54
1178927104, 1195769856, 16842752, 14.43
768999424, 785907712, 16908288, 14.97
565903360, 548929536, 16973824, 16.91
591396864, 574423040, 16973824, 17.10
1229062144, 1246101504, 17039360, 17.26
358547456, 375652352, 17104896, 13.41
45744128, 28639232, 17104896, 29.04
849346560, 832241664, 17104896, 9.03
854458368, 871563264, 17104896, 12.34
283967488, 266731520, 17235968, 27.21
647692288, 630456320, 17235968, 24.91
1209204736, 1226506240, 17301504, 17.15
201981952, 219283456, 17301504, 10.02
760872960, 743571456, 17301504, 11.50
223215616, 240582656, 17367040, 10.49
709427200, 726794240, 17367040, 19.77
464781312, 482279424, 17498112, 18.36
516554752, 534052864, 17498112, 18.25
1044774912, 1027211264, 17563648, 14.81
1000144896, 982515712, 17629184, 14.44
122683392, 105054208, 17629184, 14.10
1228079104, 1245708288, 17629184, 16.54
255393792, 237764608, 17629184, 14.29
702218240, 719847424, 17629184, 16.33
799997952, 817627136, 17629184, 14.25
133693440, 151388160, 17694720, 15.02
858390528, 876085248, 17694720, 8.00
152305664, 170065920, 17760256, 14.84
165347328, 147587072, 17760256, 17.45
782041088, 799801344, 17760256, 23.31
561053696, 543227904, 17825792, 17.30
1193279488, 1175322624, 17956864, 19.22
700186624, 682229760, 17956864, 18.47
968032256, 985989120, 17956864, 18.38
328269824, 346292224, 18022400, 12.54
537919488, 555941888, 18022400, 11.96
641466368, 623443968, 18022400, 10.60
736165888, 754253824, 18087936, 18.07
864747520, 846659584, 18087936, 22.60
771751936, 753598464, 18153472, 15.00
1101594624, 1119879168, 18284544, 18.19
954007552, 972292096, 18284544, 19.39
1002045440, 1020395520, 18350080, 17.64
626786304, 608436224, 18350080, 12.10
1250885632, 1232470016, 18415616, 19.89
473497600, 491913216, 18415616, 16.92
608894976, 590479360, 18415616, 17.21
69206016, 50790400, 18415616, 15.49
801505280, 783089664, 18415616, 18.22
1025048576, 1043660800, 18612224, 18.62
591659008, 610336768, 18677760, 10.79
127008768, 108265472, 18743296, 18.97
322568192, 341377024, 18808832, 14.36
139788288, 158859264, 19070976, 10.79
130613248, 111411200, 19202048, 13.55
13631488, 32899072, 19267584, 19.31
950861824, 931594240, 19267584, 21.49
126025728, 106692608, 19333120, 22.74
127401984, 108068864, 19333120, 16.60
657522688, 638189568, 19333120, 11.79
784465920, 765132800, 19333120, 11.45
952303616, 932970496, 19333120, 14.88
141361152, 121896960, 19464192, 31.19
639565824, 659161088, 19595264, 11.35
1003880448, 1023541248, 19660800, 14.09
775094272, 794755072, 19660800, 18.61
518062080, 537919488, 19857408, 13.36
80281600, 60424192, 19857408, 19.71
913506304, 933363712, 19857408, 23.08
402653184, 422576128, 19922944, 10.20
730464256, 710541312, 19922944, 11.09
75235328, 95158272, 19922944, 10.32
75759616, 95682560, 19922944, 10.35
860749824, 880672768, 19922944, 15.62
455016448, 475004928, 19988480, 14.03
127139840, 147193856, 20054016, 13.83
413925376, 433979392, 20054016, 18.24
704446464, 724566016, 20119552, 9.61
879099904, 858980352, 20119552, 16.04
54984704, 34734080, 20250624, 14.62
72548352, 92798976, 20250624, 18.25
902758400, 882507776, 20250624, 12.69
821559296, 841875456, 20316160, 10.06
901578752, 921894912, 20316160, 18.37
1188102144, 1167654912, 20447232, 18.27
1224605696, 1204158464, 20447232, 22.18
440926208, 461373440, 20447232, 15.00
451543040, 471990272, 20447232, 14.87
973406208, 994050048, 20643840, 21.59
908394496, 929103872, 20709376, 16.36
1051262976, 1030488064, 20774912, 16.15
356253696, 335478784, 20774912, 12.27
402587648, 381812736, 20774912, 12.11
734461952, 755236864, 20774912, 15.01
1160183808, 1181089792, 20905984, 17.69
766181376, 787087360, 20905984, 13.31
820379648, 799408128, 20971520, 21.56
401408000, 422510592, 21102592, 20.48
916979712, 895877120, 21102592, 10.79
739246080, 760414208, 21168128, 13.12
179372032, 200605696, 21233664, 16.96
411631616, 390397952, 21233664, 18.52
1087832064, 1109131264, 21299200, 17.80
1281490944, 1260191744, 21299200, 17.87
173932544, 152567808, 21364736, 14.96
665255936, 643891200, 21364736, 13.27
1039990784, 1061421056, 21430272, 23.01
1229455360, 1250951168, 21495808, 14.24
682229760, 703725568, 21495808, 15.43
895680512, 874184704, 21495808, 16.49
1014038528, 1035599872, 21561344, 11.22
185204736, 163643392, 21561344, 11.08
414842880, 436404224, 21561344, 10.78
1213333504, 1191641088, 21692416, 10.35
612761600, 591069184, 21692416, 14.53
222035968, 200278016, 21757952, 13.69
1207894016, 1186070528, 21823488, 13.89
155385856, 177209344, 21823488, 18.95
46792704, 24903680, 21889024, 17.34
676724736, 654770176, 21954560, 15.42
869662720, 847708160, 21954560, 12.87
664272896, 686292992, 22020096, 18.89
934019072, 911998976, 22020096, 15.27
16449536, 38535168, 22085632, 23.35
231211008, 209125376, 22085632, 13.25
241958912, 264110080, 22151168, 16.00
601358336, 623509504, 22151168, 14.58
1020854272, 1043070976, 22216704, 16.67
780599296, 758382592, 22216704, 15.08
362545152, 384892928, 22347776, 13.14
1024262144, 1046675456, 22413312, 16.78
1152581632, 1130168320, 22413312, 15.70
124387328, 146800640, 22413312, 13.27
328204288, 350617600, 22413312, 13.70
775815168, 753401856, 22413312, 16.71
833355776, 855769088, 22413312, 9.98
918814720, 941228032, 22413312, 16.62
120127488, 142606336, 22478848, 9.98
1220149248, 1197604864, 22544384, 12.75
466288640, 443678720, 22609920, 11.38
887619584, 910229504, 22609920, 17.81
993067008, 1015676928, 22609920, 12.08
1088684032, 1065877504, 22806528, 18.17
424345600, 401539072, 22806528, 27.44
44040192, 66846720, 22806528, 18.09
767557632, 744620032, 22937600, 14.44
897056768, 919994368, 22937600, 22.44
1175060480, 1152057344, 23003136, 12.85
208142336, 185139200, 23003136, 14.58
304218112, 281083904, 23134208, 9.76
780795904, 803930112, 23134208, 18.82
95485952, 72351744, 23134208, 16.45
1221066752, 1244266496, 23199744, 25.39
841940992, 818675712, 23265280, 14.73
464191488, 487653376, 23461888, 8.98
1179189248, 1155661824, 23527424, 15.42
626393088, 602865664, 23527424, 17.37
739115008, 762839040, 23724032, 11.48
1002635264, 1026424832, 23789568, 15.97
248905728, 225116160, 23789568, 13.42
850853888, 827064320, 23789568, 14.14
289931264, 313851904, 23920640, 17.19
1072758784, 1048772608, 23986176, 12.56
1138753536, 1162739712, 23986176, 9.47
593756160, 569769984, 23986176, 15.58
30539776, 6488064, 24051712, 18.69
560332800, 536281088, 24051712, 21.12
728039424, 703987712, 24051712, 17.49
275906560, 300023808, 24117248, 21.43
384827392, 409010176, 24182784, 10.35
532086784, 556269568, 24182784, 10.66
737345536, 713097216, 24248320, 16.70
822083584, 797835264, 24248320, 12.36
533528576, 557842432, 24313856, 11.35
1153957888, 1178337280, 24379392, 25.97
141295616, 116850688, 24444928, 13.56
387383296, 362938368, 24444928, 13.67
864813056, 840368128, 24444928, 14.60
633012224, 608370688, 24641536, 20.48
927137792, 902430720, 24707072, 15.75
74645504, 99418112, 24772608, 16.03
1219035136, 1243873280, 24838144, 31.80
1196032000, 1171062784, 24969216, 25.61
994050048, 1019019264, 24969216, 16.35
1067253760, 1042219008, 25034752, 18.39
384565248, 409600000, 25034752, 12.70
581369856, 606404608, 25034752, 19.26
1001127936, 1026228224, 25100288, 15.44
68681728, 43581440, 25100288, 22.59
73138176, 98304000, 25165824, 14.94
487456768, 462159872, 25296896, 25.96
627376128, 602079232, 25296896, 16.77
859176960, 833880064, 25296896, 27.56
427425792, 402063360, 25362432, 11.66
439746560, 414384128, 25362432, 15.16
1144913920, 1119485952, 25427968, 17.97
784728064, 810156032, 25427968, 14.44
1074397184, 1099890688, 25493504, 25.51
906559488, 932052992, 25493504, 11.95
828178432, 802619392, 25559040, 38.35
411238400, 385548288, 25690112, 14.39
824770560, 850460672, 25690112, 12.12
56295424, 30539776, 25755648, 18.22
1155530752, 1181417472, 25886720, 19.55
275644416, 301531136, 25886720, 17.20
564658176, 538771456, 25886720, 10.35
970784768, 996671488, 25886720, 16.82
1149501440, 1123549184, 25952256, 21.85
667680768, 641728512, 25952256, 19.41
799539200, 773521408, 26017792, 13.84
219676672, 193593344, 26083328, 13.15
359268352, 333185024, 26083328, 10.71
930873344, 956956672, 26083328, 23.65
407633920, 381485056, 26148864, 12.53
514785280, 540934144, 26148864, 19.96
621084672, 647233536, 26148864, 18.94
906362880, 880214016, 26148864, 15.71
915013632, 888864768, 26148864, 17.66
930873344, 957087744, 26214400, 14.17
1152188416, 1178468352, 26279936, 17.78
185073664, 211353600, 26279936, 11.73
627900416, 654180352, 26279936, 16.33
90243072, 116523008, 26279936, 18.07
497287168, 470941696, 26345472, 16.59
917962752, 891617280, 26345472, 26.86
1213726720, 1187315712, 26411008, 21.89
1106116608, 1132658688, 26542080, 9.30
680001536, 653459456, 26542080, 19.41
752812032, 726204416, 26607616, 16.57
963510272, 936902656, 26607616, 19.24
359661568, 386400256, 26738688, 24.25
68747264, 41943040, 26804224, 22.20
1059848192, 1086717952, 26869760, 18.63
166330368, 139460608, 26869760, 11.37
400883712, 374013952, 26869760, 14.26
1070006272, 1096941568, 26935296, 23.55
191496192, 164560896, 26935296, 10.78
339083264, 366018560, 26935296, 15.58
534970368, 561905664, 26935296, 16.45
917569536, 944504832, 26935296, 16.21
70975488, 43974656, 27000832, 13.85
733872128, 760872960, 27000832, 19.56
383254528, 356188160, 27066368, 14.56
601751552, 628883456, 27131904, 14.25
653393920, 680525824, 27131904, 12.53
364511232, 391708672, 27197440, 15.76
481558528, 508755968, 27197440, 15.32
1280049152, 1252720640, 27328512, 12.64
321126400, 348454912, 27328512, 15.48
538902528, 566231040, 27328512, 16.24
269352960, 296747008, 27394048, 15.31
333643776, 361037824, 27394048, 15.91
407830528, 435355648, 27525120, 21.40
92536832, 64946176, 27590656, 22.68
491978752, 464322560, 27656192, 19.69
247267328, 219545600, 27721728, 11.90
615776256, 588054528, 27721728, 19.38
1028915200, 1001127936, 27787264, 15.32
287637504, 315424768, 27787264, 9.76
314507264, 286720000, 27787264, 13.12
1171521536, 1199374336, 27852800, 29.23
1163460608, 1191444480, 27983872, 11.48
1083899904, 1055850496, 28049408, 17.39
626524160, 598474752, 28049408, 16.15
1246822400, 1218707456, 28114944, 20.34
632619008, 604504064, 28114944, 16.18
1275723776, 1247543296, 28180480, 15.31
765263872, 793444352, 28180480, 9.46
826474496, 798228480, 28246016, 15.29
445317120, 417005568, 28311552, 10.63
474284032, 445972480, 28311552, 18.38
585170944, 556859392, 28311552, 13.74
827719680, 856031232, 28311552, 21.13
892207104, 863895552, 28311552, 11.40
307757056, 336134144, 28377088, 13.79
77463552, 105840640, 28377088, 11.35
786038784, 814612480, 28573696, 10.93
316604416, 287965184, 28639232, 13.49
661127168, 632487936, 28639232, 19.64
732299264, 760938496, 28639232, 16.76
762511360, 791216128, 28704768, 10.35
1225654272, 1196883968, 28770304, 20.48
696844288, 668073984, 28770304, 14.59
709885952, 738656256, 28770304, 18.22
992673792, 963903488, 28770304, 13.52
365166592, 336330752, 28835840, 13.70
635961344, 664797184, 28835840, 12.87
51707904, 22806528, 28901376, 27.49
729088000, 700186624, 28901376, 19.70
336920576, 307953664, 28966912, 16.33
700841984, 729808896, 28966912, 10.56
743112704, 714145792, 28966912, 11.25
793378816, 764280832, 29097984, 17.80
880672768, 851574784, 29097984, 9.32
1131544576, 1160773632, 29229056, 19.16
517472256, 488243200, 29229056, 19.26
704053248, 674824192, 29229056, 12.17
714604544, 743833600, 29229056, 9.05
132251648, 161611776, 29360128, 10.34
784728064, 755367936, 29360128, 17.61
1175912448, 1146486784, 29425664, 24.64
1188757504, 1218183168, 29425664, 18.20
180420608, 150994944, 29425664, 11.82
724566016, 695140352, 29425664, 10.52
283312128, 253820928, 29491200, 11.34
723779584, 694091776, 29687808, 15.18
746586112, 776273920, 29687808, 16.34
248905728, 278659072, 29753344, 18.39
527564800, 557383680, 29818880, 18.23
341770240, 311885824, 29884416, 17.22
415105024, 445054976, 29949952, 15.59
1194590208, 1164574720, 30015488, 13.52
25165824, 55181312, 30015488, 12.38
374013952, 404029440, 30015488, 12.66
506134528, 536150016, 30015488, 21.70
558956544, 589037568, 30081024, 15.31
387710976, 357564416, 30146560, 9.03
286720000, 256507904, 30212096, 18.53
547946496, 517734400, 30212096, 9.62
782893056, 813105152, 30212096, 16.24
183566336, 153288704, 30277632, 8.44
618856448, 588578816, 30277632, 14.45
936902656, 906625024, 30277632, 11.38
1166147584, 1135804416, 30343168, 13.32
546897920, 516554752, 30343168, 12.97
57802752, 27459584, 30343168, 20.56
102694912, 133169152, 30474240, 9.02
25296896, 55771136, 30474240, 21.02
1190985728, 1221853184, 30867456, 14.54
150798336, 119930880, 30867456, 18.68
401539072, 432406528, 30867456, 23.53
489226240, 520093696, 30867456, 14.30
1021771776, 990838784, 30932992, 11.94
201129984, 170196992, 30932992, 18.96
701235200, 670236672, 30998528, 15.56
802816000, 771817472, 30998528, 16.33
792788992, 823853056, 31064064, 17.30
1029898240, 1061027840, 31129600, 16.85
593297408, 562167808, 31129600, 9.03
