538902528, 527892480, 11010048, 45.21
293142528, 304349184, 11206656, 44.33
45416448, 34209792, 11206656, 65.72
568000512, 579207168, 11206656, 43.34
42467328, 53870592, 11403264, 64.83
550699008, 562495488, 11796480, 32.82
418185216, 430178304, 11993088, 34.30
725090304, 713097216, 11993088, 39.12
346619904, 334430208, 12189696, 72.52
506855424, 494665728, 12189696, 37.04
125632512, 113246208, 12386304, 106.84
528482304, 516096000, 12386304, 49.02
87883776, 100270080, 12386304, 100.77
130744320, 118161408, 12582912, 63.71
136839168, 149422080, 12582912, 113.65
205062144, 217841664, 12779520, 61.29
561905664, 574685184, 12779520, 44.52
615972864, 603193344, 12779520, 42.91
67829760, 80609280, 12779520, 63.59
434307072, 421330944, 12976128, 40.92
53870592, 40894464, 12976128, 27.39
262668288, 275841024, 13172736, 99.04
441778176, 454950912, 13172736, 36.19
606928896, 593362944, 13565952, 43.23
644481024, 658046976, 13565952, 108.53
17301504, 3538944, 13762560, 68.54
417202176, 403439616, 13762560, 64.20
219217920, 205258752, 13959168, 56.18
354877440, 340721664, 14155776, 54.13
562495488, 576651264, 14155776, 46.80
31850496, 17301504, 14548992, 65.93
443940864, 458489856, 14548992, 63.18
466747392, 481296384, 14548992, 59.42
549322752, 563871744, 14548992, 75.59
124256256, 109510656, 14745600, 67.85
452395008, 437649408, 14745600, 53.70
355270656, 370212864, 14942208, 70.18
38731776, 23592960, 15138816, 119.56
93978624, 78839808, 15138816, 68.69
206241792, 221577216, 15335424, 114.66
340525056, 355860480, 15335424, 57.39
40108032, 24772608, 15335424, 75.84
162791424, 178520064, 15728640, 46.27
613220352, 597491712, 15728640, 68.70
354484224, 338558976, 15925248, 73.61
43843584, 59768832, 15925248, 66.83
331087872, 314966016, 16121856, 67.56
504889344, 488767488, 16121856, 54.22
206635008, 190316544, 16318464, 48.62
561709056, 545390592, 16318464, 71.44
404422656, 420937728, 16515072, 99.98
409927680, 393412608, 16515072, 25.01
448856064, 432340992, 16515072, 49.42
160235520, 143523840, 16711680, 59.39
409534464, 392822784, 16711680, 74.01
74711040, 91422720, 16711680, 65.05
234946560, 251854848, 16908288, 86.76
675938304, 659030016, 16908288, 108.64
103809024, 86704128, 17104896, 75.02
659816448, 642711552, 17104896, 68.04
335609856, 318111744, 17498112, 57.11
448659456, 466157568, 17498112, 64.78
382205952, 363724800, 18481152, 98.85
653524992, 635043840, 18481152, 70.35
510197760, 491520000, 18677760, 65.56
278790144, 259719168, 19070976, 61.23
683999232, 664731648, 19267584, 47.96
92602368, 73334784, 19267584, 57.66
591396864, 571932672, 19464192, 57.45
86507520, 105971712, 19464192, 59.88
400687104, 420347904, 19660800, 59.22
428212224, 447873024, 19660800, 70.13
266010624, 285868032, 19857408, 54.69
538902528, 558759936, 19857408, 90.05
246349824, 225705984, 20643840, 81.06
357040128, 336199680, 20840448, 61.69
50724864, 71565312, 20840448, 74.57
511180800, 490340352, 20840448, 57.63
135069696, 113836032, 21233664, 62.16
42860544, 21626880, 21233664, 63.08
119930880, 98500608, 21430272, 68.52
289603584, 311230464, 21626880, 67.63
277807104, 255983616, 21823488, 65.10
392822784, 414646272, 21823488, 60.17
689307648, 667484160, 21823488, 57.41
23789568, 46006272, 22216704, 71.68
380239872, 358023168, 22216704, 67.85
471465984, 449249280, 22216704, 50.62
675545088, 652935168, 22609920, 62.95
496631808, 473825280, 22806528, 64.83
289210368, 266010624, 23199744, 50.05
14745600, 38338560, 23592960, 76.48
378470400, 402456576, 23986176, 67.59
45023232, 20643840, 24379392, 66.82
493092864, 467927040, 25165824, 59.52
52494336, 78053376, 25559040, 49.63
199360512, 173604864, 25755648, 57.88
324009984, 298254336, 25755648, 100.09
583925760, 558170112, 25755648, 75.86
121110528, 147062784, 25952256, 83.37
261488640, 235536384, 25952256, 63.01
56623104, 82575360, 25952256, 94.03
659816448, 633864192, 25952256, 58.94
690683904, 664535040, 26148864, 63.77
284098560, 310444032, 26345472, 98.54
439418880, 413073408, 26345472, 54.14
53673984, 80019456, 26345472, 158.32
556204032, 582746112, 26542080, 60.95
4521984, 31653888, 27131904, 81.73
533987328, 561119232, 27131904, 69.27
243990528, 271515648, 27525120, 116.79
480116736, 507641856, 27525120, 54.19
609681408, 637403136, 27721728, 113.43
290586624, 262668288, 27918336, 57.95
31260672, 59179008, 27918336, 67.89
163381248, 191496192, 28114944, 65.11
163971072, 135856128, 28114944, 61.73
652148736, 624033792, 28114944, 67.55
154533888, 182845440, 28311552, 87.64
473432064, 445120512, 28311552, 57.52
56426496, 84934656, 28508160, 55.80
687734784, 716242944, 28508160, 146.12
104398848, 133103616, 28704768, 69.35
324993024, 353697792, 28704768, 61.79
589627392, 560922624, 28704768, 68.03
628948992, 600047616, 28901376, 158.59
695402496, 666501120, 28901376, 59.47
303955968, 274857984, 29097984, 59.91
368050176, 338952192, 29097984, 74.98
398327808, 369229824, 29097984, 62.07
458489856, 429195264, 29294592, 50.20
74317824, 103809024, 29491200, 63.48
91815936, 121307136, 29491200, 123.50
116588544, 86900736, 29687808, 68.78
31457280, 61145088, 29687808, 89.67
209190912, 239075328, 29884416, 67.16
274857984, 304742400, 29884416, 70.87
67633152, 97714176, 30081024, 65.62
432340992, 463011840, 30670848, 73.53
633470976, 602800128, 30670848, 66.62
690487296, 721354752, 30867456, 67.82
13565952, 44630016, 31064064, 77.78
208994304, 240254976, 31260672, 66.89
400097280, 431357952, 31260672, 104.77
448856064, 417595392, 31260672, 69.99
660209664, 628948992, 31260672, 70.16
419758080, 388300800, 31457280, 77.93
496238592, 527695872, 31457280, 99.36
211353600, 179699712, 31653888, 62.98
221380608, 189726720, 31653888, 89.50
240648192, 272302080, 31653888, 95.62
456130560, 424476672, 31653888, 105.29
464781312, 433127424, 31653888, 65.92
129171456, 161021952, 31850496, 67.30
247726080, 215875584, 31850496, 89.17
36569088, 68419584, 31850496, 91.27
4325376, 36175872, 31850496, 106.24
715456512, 683606016, 31850496, 56.52
46399488, 14352384, 32047104, 75.01
84934656, 116981760, 32047104, 69.33
446693376, 414253056, 32440320, 59.80
650772480, 618135552, 32636928, 105.19
149422080, 116195328, 33226752, 101.75
643497984, 676921344, 33423360, 56.96
142344192, 108724224, 33619968, 57.27
452788224, 486604800, 33816576, 73.60
112656384, 78643200, 34013184, 129.04
250478592, 216268800, 34209792, 63.51
498794496, 533004288, 34209792, 116.80
445906944, 411500544, 34406400, 53.30
314179584, 348782592, 34603008, 58.22
375128064, 409927680, 34799616, 62.31
38731776, 73531392, 34799616, 113.89
672006144, 706805760, 34799616, 60.75
411107328, 446103552, 34996224, 75.56
349962240, 385351680, 35389440, 111.19
419168256, 454557696, 35389440, 110.46
419758080, 384368640, 35389440, 61.10
427229184, 462618624, 35389440, 60.82
432930816, 468320256, 35389440, 57.68
455147520, 490536960, 35389440, 112.34
489750528, 525139968, 35389440, 108.86
676528128, 711917568, 35389440, 69.29
94175232, 58785792, 35389440, 64.53
212533248, 176947200, 35586048, 53.45
653524992, 617938944, 35586048, 77.82
127795200, 91815936, 35979264, 120.05
714276864, 678297600, 35979264, 78.14
688324608, 652148736, 36175872, 72.13
477954048, 441581568, 36372480, 58.61
491913216, 528482304, 36569088, 84.58
638386176, 601423872, 36962304, 57.13
555810816, 518651904, 37158912, 57.15
16121856, 53477376, 37355520, 75.89
178716672, 141361152, 37355520, 85.95
654508032, 617152512, 37355520, 64.18
104398848, 141950976, 37552128, 69.96
193265664, 155713536, 37552128, 125.55
432930816, 395182080, 37748736, 70.60
671219712, 633470976, 37748736, 49.14
334626816, 296681472, 37945344, 99.61
192086016, 230227968, 38141952, 66.43
60555264, 22413312, 38141952, 66.15
195231744, 233570304, 38338560, 54.89
485425152, 446889984, 38535168, 54.95
408748032, 447479808, 38731776, 70.89
468910080, 429981696, 38928384, 99.09
387514368, 348389376, 39124992, 68.03
157483008, 196804608, 39321600, 65.35
179699712, 140378112, 39321600, 64.03
193855488, 233373696, 39518208, 56.12
664731648, 625213440, 39518208, 66.48
478150656, 517865472, 39714816, 124.93
682819584, 722731008, 39911424, 104.95
88866816, 48955392, 39911424, 65.43
144900096, 185008128, 40108032, 73.41
519438336, 479330304, 40108032, 66.51
381812736, 422313984, 40501248, 76.56
480903168, 440401920, 40501248, 72.47
624230400, 583729152, 40501248, 53.79
645267456, 685768704, 40501248, 64.94
471662592, 512753664, 41091072, 68.61
563085312, 604176384, 41091072, 48.55
21430272, 62914560, 41484288, 69.70
423886848, 382402560, 41484288, 78.42
194052096, 236912640, 42860544, 73.76
233963520, 276824064, 42860544, 67.81
602013696, 644874240, 42860544, 82.03
721944576, 678887424, 43057152, 54.44
136052736, 179306496, 43253760, 62.75
356057088, 312803328, 43253760, 68.38
658046976, 701300736, 43253760, 107.85
287047680, 330498048, 43450368, 76.40
482082816, 438632448, 43450368, 52.42
59768832, 103219200, 43450368, 70.56
600440832, 644087808, 43646976, 65.37
366280704, 410320896, 44040192, 72.48
590413824, 546373632, 44040192, 66.83
2359296, 46596096, 44236800, 71.69
249102336, 204865536, 44236800, 83.32
131923968, 176553984, 44630016, 68.40
213319680, 168493056, 44826624, 66.43
420937728, 465960960, 45023232, 62.43
543621120, 498204672, 45416448, 105.89
657260544, 611647488, 45613056, 58.50
677904384, 723517440, 45613056, 109.43
155713536, 201523200, 45809664, 79.26
127795200, 173998080, 46202880, 70.08
551485440, 505282560, 46202880, 94.16
601030656, 647233536, 46202880, 65.39
111673344, 65273856, 46399488, 62.56
321257472, 274661376, 46596096, 77.71
347996160, 301400064, 46596096, 104.84
485818368, 532807680, 46989312, 46.02
336003072, 288817152, 47185920, 76.21
384368640, 431554560, 47185920, 64.05
578617344, 531431424, 47185920, 59.86
405012480, 452395008, 47382528, 63.17
456523776, 409141248, 47382528, 104.89
554827776, 507052032, 47775744, 65.01
58589184, 10616832, 47972352, 79.25
210960384, 259129344, 48168960, 104.62
220594176, 172425216, 48168960, 85.50
418578432, 466747392, 48168960, 99.56
671416320, 719585280, 48168960, 66.57
571736064, 523370496, 48365568, 81.83
351731712, 303169536, 48562176, 71.33
563871744, 612433920, 48562176, 119.91
141361152, 92602368, 48758784, 88.32
212140032, 162791424, 49348608, 91.97
405602304, 356253696, 49348608, 57.23
52297728, 2949120, 49348608, 65.31
64094208, 14745600, 49348608, 80.57
704053248, 654508032, 49545216, 61.98
427032576, 476774400, 49741824, 76.97
104595456, 154533888, 49938432, 67.62
136839168, 186974208, 50135040, 82.08
205455360, 255590400, 50135040, 74.79
574881792, 625016832, 50135040, 70.28
602210304, 552075264, 50135040, 67.91
423886848, 474611712, 50724864, 82.35
668663808, 719388672, 50724864, 64.57
379650048, 328728576, 50921472, 89.94
123863040, 72744960, 51118080, 84.59
240648192, 291766272, 51118080, 62.59
196018176, 144703488, 51314688, 68.29
129368064, 77856768, 51511296, 81.39
349569024, 401080320, 51511296, 76.88
347602944, 295895040, 51707904, 99.45
597491712, 649199616, 51707904, 51.75
35192832, 87097344, 51904512, 72.95
552861696, 500957184, 51904512, 80.38
591396864, 643301376, 51904512, 146.48
324009984, 271908864, 52101120, 93.89
595525632, 647626752, 52101120, 130.17
393412608, 445710336, 52297728, 72.18
430178304, 483459072, 53280768, 73.14
449249280, 503119872, 53870592, 62.09
267386880, 213319680, 54067200, 55.73
539885568, 485818368, 54067200, 78.36
386138112, 331677696, 54460416, 67.72
568983552, 623443968, 54460416, 59.08
263651328, 208994304, 54657024, 62.07
586481664, 641138688, 54657024, 102.66
610467840, 555810816, 54657024, 68.04
377094144, 321847296, 55246848, 82.93
531431424, 476184576, 55246848, 64.46
672595968, 617349120, 55246848, 62.16
322830336, 267190272, 55640064, 104.59
401866752, 346226688, 55640064, 57.84
194838528, 139001856, 55836672, 76.40
277217280, 221380608, 55836672, 55.98
501743616, 557580288, 55836672, 65.19
366084096, 422117376, 56033280, 62.73
361365504, 417988608, 56623104, 63.40
530251776, 473432064, 56819712, 64.78
168886272, 111869952, 57016320, 89.85
109707264, 52494336, 57212928, 70.71
294322176, 237109248, 57212928, 73.02
650379264, 707592192, 57212928, 59.72
204079104, 261685248, 57606144, 62.85
518258688, 460652544, 57606144, 78.62
260505600, 318308352, 57802752, 84.73
95354880, 37355520, 57999360, 69.76
490733568, 432537600, 58195968, 94.18
655294464, 713490432, 58195968, 54.47
173211648, 114819072, 58392576, 89.98
22806528, 81199104, 58392576, 69.01
23592960, 81985536, 58392576, 73.39
279183360, 337575936, 58392576, 64.02
428408832, 486801408, 58392576, 74.83
443547648, 385155072, 58392576, 72.21
277610496, 218824704, 58785792, 65.73
333643776, 392429568, 58785792, 58.43
672792576, 614006784, 58785792, 64.64
177143808, 236322816, 59179008, 92.66
448856064, 508035072, 59179008, 105.77
461045760, 520224768, 59179008, 68.42
550305792, 490930176, 59375616, 59.56
672006144, 612630528, 59375616, 68.53
227082240, 287047680, 59965440, 85.94
309264384, 249102336, 60162048, 65.61
521404416, 581566464, 60162048, 71.86
171442176, 111083520, 60358656, 88.99
260898816, 321257472, 60358656, 79.37
406978560, 467533824, 60555264, 69.01
429981696, 490733568, 60751872, 63.95
88473600, 27721728, 60751872, 72.64
22806528, 83951616, 61145088, 122.70
338952192, 277413888, 61538304, 96.86
419758080, 358219776, 61538304, 86.44
602210304, 540672000, 61538304, 32.55
164167680, 225902592, 61734912, 80.00
677707776, 615972864, 61734912, 84.74
206831616, 144900096, 61931520, 88.34
542441472, 604372992, 61931520, 144.88
290979840, 228851712, 62128128, 76.41
268959744, 331284480, 62324736, 63.05
672989184, 610074624, 62914560, 128.51
223543296, 160235520, 63307776, 71.80
291176448, 354877440, 63700992, 86.24
372965376, 309264384, 63700992, 64.29
144703488, 208601088, 63897600, 98.63
248315904, 312213504, 63897600, 102.48
285081600, 348979200, 63897600, 51.81
601817088, 665911296, 64094208, 85.71
73728000, 9633792, 64094208, 130.64
135856128, 200343552, 64487424, 99.71
566427648, 501940224, 64487424, 71.05
347799552, 283115520, 64684032, 69.94
672202752, 607518720, 64684032, 98.10
523763712, 588840960, 65077248, 62.59
282722304, 217251840, 65470464, 111.80
641531904, 576061440, 65470464, 65.22
344653824, 278790144, 65863680, 70.07
529072128, 463208448, 65863680, 76.49
617152512, 683409408, 66256896, 148.18
721944576, 655491072, 66453504, 104.63
177143808, 110493696, 66650112, 75.16
604372992, 671219712, 66846720, 64.37
381419520, 448856064, 67436544, 35.61
132120576, 199753728, 67633152, 67.42
419758080, 487391232, 67633152, 82.27
242024448, 174194688, 67829760, 87.70
578027520, 510197760, 67829760, 67.15
183042048, 115015680, 68026368, 68.79
290783232, 222756864, 68026368, 73.93
386727936, 318504960, 68222976, 64.76
697565184, 629145600, 68419584, 76.55
609878016, 541261824, 68616192, 113.86
449642496, 518455296, 68812800, 73.32
62324736, 131137536, 68812800, 92.41
183631872, 114622464, 69009408, 66.10
452001792, 521207808, 69206016, 54.38
459472896, 390266880, 69206016, 72.43
70582272, 1376256, 69206016, 105.52
233963520, 164560896, 69402624, 103.90
592379904, 661979136, 69599232, 86.20
174194688, 104005632, 70189056, 84.67
87097344, 157483008, 70385664, 78.14
238485504, 167706624, 70778880, 63.89
386334720, 315555840, 70778880, 75.08
123469824, 194641920, 71172096, 73.13
133496832, 204668928, 71172096, 79.25
446496768, 375324672, 71172096, 67.29
307101696, 378470400, 71368704, 68.09
141557760, 213123072, 71565312, 69.81
389873664, 461438976, 71565312, 99.73
535756800, 464191488, 71565312, 67.54
136445952, 208207872, 71761920, 101.19
520224768, 591986688, 71761920, 88.74
134873088, 207224832, 72351744, 82.32
584515584, 656867328, 72351744, 73.35
407371776, 479920128, 72548352, 65.86
515899392, 443351040, 72548352, 72.38
238878720, 311623680, 72744960, 109.02
485818368, 412876800, 72941568, 88.03
91815936, 164954112, 73138176, 69.81
559742976, 633077760, 73334784, 63.01
239468544, 165937152, 73531392, 71.60
616955904, 691077120, 74121216, 58.79
285474816, 359989248, 74514432, 112.09
238878720, 164167680, 74711040, 97.41
477757440, 552468480, 74711040, 82.36
495452160, 570359808, 74907648, 85.25
575668224, 500760576, 74907648, 74.75
245760000, 320864256, 75104256, 76.02
454950912, 530055168, 75104256, 71.45
461832192, 536936448, 75104256, 74.73
538705920, 613810176, 75104256, 57.43
98304000, 23199744, 75104256, 80.09
200933376, 125632512, 75300864, 74.57
206045184, 130547712, 75497472, 66.11
242024448, 317718528, 75694080, 84.90
582746112, 506855424, 75890688, 57.42
310444032, 234356736, 76087296, 126.75
211156992, 134873088, 76283904, 80.75
176160768, 99483648, 76677120, 83.28
101253120, 178126848, 76873728, 57.19
194641920, 117768192, 76873728, 77.47
37552128, 114425856, 76873728, 68.41
62324736, 139395072, 77070336, 65.85
407961600, 485621760, 77660160, 83.51
443351040, 521011200, 77660160, 92.70
468320256, 390660096, 77660160, 74.52
187760640, 109707264, 78053376, 82.70
215285760, 137232384, 78053376, 71.11
489357312, 567410688, 78053376, 65.14
161021952, 239271936, 78249984, 108.50
453771264, 375521280, 78249984, 78.62
374341632, 452984832, 78643200, 83.66
424083456, 345440256, 78643200, 83.19
139591680, 60555264, 79036416, 89.30
15925248, 94961664, 79036416, 93.66
207814656, 286851072, 79036416, 69.88
612433920, 533397504, 79036416, 69.25
444727296, 523960320, 79233024, 68.57
660209664, 580583424, 79626240, 129.34
119144448, 198967296, 79822848, 70.20
400883712, 480903168, 80019456, 88.73
669843456, 589824000, 80019456, 131.82
437452800, 357236736, 80216064, 92.10
591593472, 671809536, 80216064, 61.28
117964800, 198574080, 80609280, 65.24
94371840, 13762560, 80609280, 68.69
313589760, 232783872, 80805888, 73.21
527499264, 446693376, 80805888, 91.56
585891840, 666697728, 80805888, 68.71
614793216, 695795712, 81002496, 40.75
513736704, 594935808, 81199104, 70.98
587464704, 506265600, 81199104, 61.41
179306496, 261292032, 81985536, 79.50
47382528, 129368064, 81985536, 76.01
571146240, 653131776, 81985536, 53.40
579207168, 661192704, 81985536, 57.30
462422016, 380239872, 82182144, 78.00
17694720, 100073472, 82378752, 66.61
251854848, 334233600, 82378752, 79.03
607911936, 525336576, 82575360, 97.58
82771968,  0, 82771968, 83.99
326959104, 243990528, 82968576, 82.06
239468544, 156303360, 83165184, 113.32
682426368, 599064576, 83361792, 65.38
373555200, 289603584, 83951616, 110.81
2162688, 86507520, 84344832, 54.23
390266880, 305922048, 84344832, 35.65
558956544, 643497984, 84541440, 58.83
93978624, 9437184, 84541440, 154.17
22020096, 106758144, 84738048, 96.51
650969088, 566231040, 84738048, 94.42
603193344, 518258688, 84934656, 73.59
378667008, 293535744, 85131264, 109.02
346619904, 261095424, 85524480, 70.63
376111104, 290586624, 85524480, 73.44
129171456, 43450368, 85721088, 119.72
228851712, 314769408, 85917696, 70.52
241434624, 155516928, 85917696, 78.13
324009984, 237699072, 86310912, 108.57
420151296, 333840384, 86310912, 79.16
460652544, 374341632, 86310912, 69.80
110886912, 23789568, 87097344, 74.84
305725440, 218628096, 87097344, 72.48
463798272, 551092224, 87293952, 70.33
59179008, 146472960, 87293952, 73.83
716242944, 628752384, 87490560, 86.22
315359232, 227672064, 87687168, 85.36
341901312, 429785088, 87883776, 76.69
460062720, 372178944, 87883776, 87.44
462618624, 550699008, 88080384, 90.86
248119296, 159842304, 88276992, 64.01
25755648, 114229248, 88473600, 76.86
285868032, 197394432, 88473600, 66.19
452984832, 364314624, 88670208, 60.69
71761920, 160432128, 88670208, 100.36
36962304, 125829120, 88866816, 70.93
400883712, 489750528, 88866816, 69.63
408158208, 319291392, 88866816, 67.66
274661376, 363921408, 89260032, 45.80
497614848, 587464704, 89849856, 65.04
536936448, 626786304, 89849856, 101.89
581566464, 491716608, 89849856, 71.18
191299584, 101253120, 90046464, 73.86
466157568, 376111104, 90046464, 60.76
84344832, 174391296, 90046464, 93.69
142147584, 232587264, 90439680, 85.11
434896896, 344260608, 90636288, 71.97
223543296, 314572800, 91029504, 96.52
534773760, 625803264, 91029504, 75.81
282525696, 373948416, 91422720, 85.30
321060864, 412483584, 91422720, 61.40
584908800, 493289472, 91619328, 60.56
420347904, 328335360, 92012544, 64.64
214892544, 122683392, 92209152, 75.59
368640000, 460849152, 92209152, 69.48
617349120, 710148096, 92798976, 82.17
480903168, 387907584, 92995584, 101.08
119341056, 25952256, 93388800, 86.32
472055808, 378667008, 93388800, 65.99
291569664, 197787648, 93782016, 67.80
786432, 94765056, 93978624, 102.25
201523200, 295698432, 94175232, 71.76
636616704, 542441472, 94175232, 68.65
129761280, 35389440, 94371840, 143.36
451805184, 546177024, 94371840, 73.56
158859264, 253427712, 94568448, 85.79
127205376, 32440320, 94765056, 74.66
582549504, 487784448, 94765056, 68.69
591003648, 496238592, 94765056, 77.81
644677632, 549519360, 95158272, 138.48
382009344, 286654464, 95354880, 93.49
404422656, 309067776, 95354880, 72.45
129957888, 34406400, 95551488, 81.25
9437184, 104988672, 95551488, 80.61
652148736, 556400640, 95748096, 91.64
353697792, 257753088, 95944704, 92.39
122683392, 26542080, 96141312, 79.43
508035072, 411893760, 96141312, 74.76
570949632, 667287552, 96337920, 66.74
438435840, 341311488, 97124352, 86.52
717422592, 620298240, 97124352, 60.66
254607360, 352124928, 97517568, 61.52
376111104, 278593536, 97517568, 93.96
50528256, 148439040, 97910784, 104.76
526516224, 428408832, 98107392, 88.71
402063360, 500563968, 98500608, 78.61
711720960, 613220352, 98500608, 78.81
422707200, 324009984, 98697216, 64.56
484245504, 385548288, 98697216, 51.43
399507456, 300417024, 99090432, 70.21
422117376, 521601024, 99483648, 80.41
112656384, 212336640, 99680256, 86.65
194052096, 293732352, 99680256, 101.87
237305856, 336986112, 99680256, 73.85
143130624, 243007488, 99876864, 73.27
595722240, 695599104, 99876864, 50.57
520617984, 420544512, 100073472, 71.93
521404416, 621674496, 100270080, 28.32
556007424, 656277504, 100270080, 62.17
596115456, 696778752, 100663296, 94.01
222953472, 324206592, 101253120, 67.39
484835328, 383582208, 101253120, 71.01
681246720, 579993600, 101253120, 91.50
239075328, 137625600, 101449728, 65.42
449839104, 551288832, 101449728, 90.07
403636224, 301989888, 101646336, 78.69
472252416, 370409472, 101842944, 75.71
198967296, 96927744, 102039552, 81.05
484442112, 382205952, 102236160, 62.20
397541376, 499974144, 102432768, 60.63
399900672, 297467904, 102432768, 112.83
462028800, 359596032, 102432768, 71.62
252051456, 149225472, 102825984, 88.27
333643776, 436469760, 102825984, 81.90
409141248, 512557056, 103415808, 54.34
57409536, 161218560, 103809024, 68.64
240451584, 136445952, 104005632, 76.25
316538880, 212533248, 104005632, 76.11
320864256, 216662016, 104202240, 76.37
520421376, 416219136, 104202240, 64.01
389480448, 285081600, 104398848, 67.79
141754368, 246546432, 104792064, 84.59
481886208, 377094144, 104792064, 38.67
447873024, 554041344, 106168320, 68.90
512360448, 618725376, 106364928, 72.39
10027008, 116588544, 106561536, 68.15
411697152, 305135616, 106561536, 73.49
279773184, 386531328, 106758144, 57.49
595525632, 702480384, 106954752, 77.25
127205376, 19660800, 107544576, 122.78
127991808, 235732992, 107741184, 73.17
264634368, 372375552, 107741184, 69.95
602800128, 710541312, 107741184, 69.11
424083456, 532414464, 108331008, 108.14
562888704, 671416320, 108527616, 70.57
473628672, 364904448, 108724224, 52.67
292356096, 183435264, 108920832, 79.83
401670144, 292749312, 108920832, 67.23
551092224, 441974784, 109117440, 59.87
77070336, 186187776, 109117440, 62.49
404226048, 513933312, 109707264, 68.84
346226688, 456130560, 109903872, 57.55
652345344, 542244864, 110100480, 55.38
476577792, 586874880, 110297088, 59.76
564461568, 453967872, 110493696, 71.40
103022592, 213712896, 110690304, 75.17
160432128, 49741824, 110690304, 81.65
265814016, 155123712, 110690304, 81.39
485818368, 375128064, 110690304, 82.34
112263168, 223150080, 110886912, 91.35
207421440, 96534528, 110886912, 79.06
601227264, 490143744, 111083520, 81.48
666501120, 554827776, 111673344, 67.30
239665152, 351731712, 112066560, 78.78
610074624, 722141184, 112066560, 73.09
 0, 112263168, 112263168, 86.13
167510016, 279773184, 112263168, 91.30
358219776, 245956608, 112263168, 83.38
371785728, 484245504, 112459776, 61.80
210370560, 323223552, 112852992, 82.93
564658176, 451805184, 112852992, 77.14
138215424, 25165824, 113049600, 99.71
332464128, 219414528, 113049600, 70.24
591200256, 478150656, 113049600, 86.56
123863040, 237305856, 113442816, 75.74
548339712, 434896896, 113442816, 69.84
576847872, 463405056, 113442816, 79.15
486014976, 599851008, 113836032, 70.86
167706624, 53673984, 114032640, 86.57
454557696, 340525056, 114032640, 73.42
468713472, 582942720, 114229248, 63.24
145686528, 260112384, 114425856, 57.90
419758080, 534183936, 114425856, 124.68
564658176, 679280640, 114622464, 76.58
586481664, 471859200, 114622464, 60.88
291766272, 406781952, 115015680, 83.28
470089728, 355074048, 115015680, 76.99
295698432, 410910720, 115212288, 81.06
571342848, 686555136, 115212288, 62.73
601030656, 485425152, 115605504, 114.39
179109888, 294912000, 115802112, 77.41
539492352, 655294464, 115802112, 67.94
