146065408, 553504768, 407439360, 15.06
363806004224, 364216155136, 410150912, 10.40
18113141760, 17701713408, 411428352, 16.17
287118239744, 286702665216, 415574528, 10.97
174236418048, 173810708992, 425709056, 7.76
164656133632, 164225950720, 430182912, 14.51
256925412864, 256494233600, 431179264, 13.32
137457266176, 137024159744, 433106432, 14.25
282149213184, 282583012864, 433799680, 11.45
12867189248, 12433368064, 433821184, 14.61
338496460800, 338061214720, 435246080, 15.27
351288508416, 351726513152, 438004736, 8.46
33418041856, 32978754048, 439287808, 15.51
270527563264, 270968785920, 441222656, 11.72
137311674368, 137754795520, 443121152, 7.20
98787295744, 99232140800, 444845056, 14.00
141144371200, 140698756096, 445615104, 9.75
254324980736, 253875707904, 449272832, 17.47
58324372992, 58776149504, 451776512, 15.21
264166912512, 264630003200, 463090688, 11.39
114105148928, 113636742144, 468406784, 13.81
341152791040, 341623029760, 470238720, 12.20
94409218048, 94881015296, 471797248, 15.61
78199586304, 78674665472, 475079168, 10.13
194288621568, 193807033856, 481587712, 16.21
99478247424, 99963615232, 485367808, 11.24
9472280064, 8986855424, 485424640, 13.70
483223407104, 482737811968, 485595136, 15.99
173436312576, 172947233280, 489079296, 14.67
115980584448, 116469987328, 489402880, 11.79
234671661056, 235161319936, 489658880, 14.82
124015789568, 124515040256, 499250688, 15.20
156376037888, 155875017728, 501020160, 10.63
107983556608, 107480806400, 502750208, 12.90
278997362176, 279501483008, 504120832, 12.50
8663056384, 8157728256, 505328128, 11.85
178958332416, 178452001280, 506331136, 11.01
166308957696, 165801248256, 507709440, 15.43
223805368320, 223295147520, 510220800, 15.05
218530318848, 219041948672, 511629824, 11.96
180466922496, 179954421248, 512501248, 5.91
168785906176, 168273251840, 512654336, 13.95
80265068544, 80778450432, 513381888, 17.32
277380995584, 276861709312, 519286272, 13.08
424003240448, 423481562624, 521677824, 15.65
29846346752, 30368896512, 522549760, 14.19
184010498048, 183487744000, 522754048, 17.70
327919692800, 328442608640, 522915840, 7.24
17777046528, 17248063488, 528983040, 16.62
394960246784, 394430206976, 530039808, 8.80
88643706368, 88106635776, 537070592, 9.07
318368717824, 318908365824, 539648000, 12.62
137535056896, 138077600256, 542543360, 13.50
572300654592, 571757386752, 543267840, 13.72
34049565184, 34594263552, 544698368, 15.75
188258137600, 188807412736, 549275136, 11.78
502722700800, 503272281088, 549580288, 8.35
105323314688, 105875995648, 552680960, 7.73
90116826624, 90670467584, 553640960, 16.00
288132784128, 288691356160, 558572032, 11.45
278666358784, 279236577792, 570219008, 14.90
101575782912, 101002076672, 573706240, 13.77
377965419520, 377390095360, 575324160, 16.76
337101248000, 337676593152, 575345152, 13.67
76432710144, 77008949760, 576239616, 11.72
291420439040, 290835682304, 584756736, 10.52
482405102592, 482996961792, 591859200, 13.45
202295172096, 201700431360, 594740736, 10.03
202667865600, 203263226368, 595360768, 14.18
256996553216, 256400905728, 595647488, 16.78
148831955968, 149430242304, 598286336, 8.65
56165754368, 56764113920, 598359552, 3.18
25160993792, 25762349056, 601355264, 8.49
214236869632, 213634193408, 602676224, 15.43
32634472960, 33239321600, 604848640, 17.81
119560447488, 120168202240, 607754752, 10.42
116793732096, 116183213056, 610519040, 14.61
221706784768, 221092631040, 614153728, 12.59
227534272512, 228154730496, 620457984, 13.75
114993488384, 114371146240, 622342144, 14.95
128057442304, 127433856512, 623585792, 14.68
130752015360, 130116137984, 635877376, 11.33
9213049856, 8572412416, 640637440, 8.53
209091365888, 208432868352, 658497536, 14.31
407653972480, 408313761792, 659789312, 11.30
83608010752, 82947530752, 660480000, 16.06
385848611328, 386509252096, 660640768, 12.77
128493138432, 127831659520, 661478912, 8.70
66696500736, 66032705024, 663795712, 11.79
335830572032, 336494541824, 663969792, 11.21
79136708096, 78471562240, 665145856, 9.00
356932770816, 357598302208, 665531392, 15.27
142421758976, 141755377664, 666381312, 6.82
416308827648, 415641639936, 667187712, 14.32
159628353536, 158956880384, 671473152, 10.36
20997751296, 20325809152, 671942144, 14.16
149999448576, 149321442304, 678006272, 9.04
201517759488, 200836488192, 681271296, 8.42
14291755520, 13605374464, 686381056, 14.95
255084634112, 254396947968, 687686144, 12.02
438955912192, 438267017216, 688894976, 16.92
44547261952, 45236357120, 689095168, 16.61
235433135616, 234743372288, 689763328, 13.06
39554356224, 40244642816, 690286592, 17.32
511703440896, 511012968960, 690471936, 11.86
21569531904, 22260740096, 691208192, 8.54
253139045376, 253836380160, 697334784, 9.33
347538874368, 346841327616, 697546752, 15.69
296504047616, 297204991488, 700943872, 8.44
51099488256, 51802100224, 702611968, 13.04
315200523264, 315903368192, 702844928, 14.73
80945514496, 80242252288, 703262208, 17.85
89545299968, 88842036736, 703263232, 10.60
46552959488, 47257519616, 704560128, 12.54
9557981184, 8849008640, 708972544, 13.59
82425856000, 83137218560, 711362560, 13.95
464503390208, 465217276416, 713886208, 13.82
56752311808, 56037602304, 714709504, 11.70
92623352320, 91906412544, 716939776, 17.29
79583438336, 78864502784, 718935552, 12.09
203591376384, 202870385664, 720990720, 12.90
186661915136, 187384587264, 722672128, 14.25
54638678528, 55366993920, 728315392, 16.09
171991835136, 172724599808, 732764672, 11.56
515987811840, 515249613824, 738198016, 13.85
99861624832, 100602924544, 741299712, 13.37
299537499648, 300282379264, 744879616, 9.94
72153994240, 71402408448, 751585792, 9.62
238336403968, 239090567168, 754163200, 17.04
102543636992, 101788986880, 754650112, 10.82
308948963328, 309708383744, 759420416, 9.74
531888335360, 531124238848, 764096512, 14.52
158958879744, 159725402112, 766522368, 13.00
417861962240, 418629373952, 767411712, 11.58
56997196800, 56227766784, 769430016, 11.74
380265052672, 379494437888, 770614784, 11.20
108145817088, 108919038464, 773221376, 9.42
223761545728, 224536435712, 774889984, 15.61
116071453184, 115288875008, 782578176, 11.77
77362100224, 78149087744, 786987520, 13.03
65115193856, 65903496192, 788302336, 9.64
57956537856, 58745029632, 788491776, 13.04
21151867904, 20360614400, 791253504, 10.51
151017235456, 150224543744, 792691712, 10.60
167335968768, 168130217984, 794249216, 15.34
193218085376, 194014398464, 796313088, 16.44
255569290752, 256365798912, 796508160, 9.65
175651343360, 176447950336, 796606976, 14.23
204816286720, 204015406080, 800880640, 13.99
35705102848, 36506522112, 801419264, 19.02
48711994368, 49519913472, 807919104, 9.95
352560878080, 353371362304, 810484224, 14.22
135882702848, 135071696896, 811005952, 9.58
316275812864, 317086905344, 811092480, 11.27
427687948288, 428499606016, 811657728, 15.34
290492442112, 289675575808, 816866304, 10.16
411017742848, 411837390848, 819648000, 14.77
23837488640, 24657752064, 820263424, 18.15
293617505792, 294446787072, 829281280, 14.62
262106648576, 261276668928, 829979648, 10.20
213306900480, 214138211840, 831311360, 10.17
55839841792, 56674358784, 834516992, 13.45
197212432896, 198055311872, 842878976, 9.48
361747518976, 362590553600, 843034624, 16.01
313624033280, 314473189888, 849156608, 11.57
17142217728, 16290469888, 851747840, 14.86
373776581632, 372923330048, 853251584, 9.94
244198796800, 243344673792, 854123008, 13.66
14337122816, 15203297280, 866174464, 17.96
154753585152, 155621232128, 867646976, 8.73
248768013824, 249638405120, 870391296, 12.18
426876503040, 427750854144, 874351104, 14.41
450394047488, 451272187392, 878139904, 14.54
293273835520, 292395212288, 878623232, 11.68
244585885696, 243706793984, 879091712, 9.79
264380798464, 265262646784, 881848320, 15.48
134765874688, 133883328512, 882546176, 5.85
333695928832, 334579556352, 883627520, 11.32
50452523520, 51343882240, 891358720, 14.72
352056567296, 351164131840, 892435456, 6.79
456393817088, 455496002560, 897814528, 9.10
33104614912, 34016658944, 912044032, 13.05
411102592000, 410190118400, 912473600, 10.69
130085260288, 129170277888, 914982400, 9.06
252269245440, 253186919424, 917673984, 15.84
359832258560, 358914498048, 917760512, 11.03
8173823488, 7246383104, 927440384, 10.53
118061014528, 118989970432, 928955904, 9.22
57456077824, 58385626112, 929548288, 16.43
368068377088, 369003553792, 935176704, 14.91
234178086400, 233240893440, 937192960, 11.76
244608132608, 245547483136, 939350528, 10.75
149230892544, 148290378240, 940514304, 10.07
171926385152, 170983349760, 943035392, 11.73
26424628224, 27367777280, 943149056, 19.93
142792704000, 143742937600, 950233600, 10.46
181637516288, 180685814272, 951702016, 12.50
156398578176, 157354069504, 955491328, 12.05
229088479744, 230046185984, 957706240, 9.86
151054585856, 150095513088, 959072768, 11.68
541958714880, 540996016128, 962698752, 6.28
23373493760, 24344553472, 971059712, 12.29
331067433984, 332042861056, 975427072, 14.41
95012838912, 94027268608, 985570304, 15.25
37271792128, 38257619968, 985827840, 16.28
91211097088, 90212601344, 998495744, 19.79
439804494336, 438794319872, 1010174464, 10.41
65838358016, 64817662464, 1020695552, 14.57
27342253056, 28365387776, 1023134720, 8.28
10033999360, 11057814016, 1023814656, 10.43
8912788480, 7881133056, 1031655424, 8.06
266376741888, 267411156480, 1034414592, 14.91
49747329536, 50781837824, 1034508288, 13.88
49109339136, 48071088640, 1038250496, 15.75
348296126976, 347256441856, 1039685120, 10.57
256405781504, 255364485632, 1041295872, 15.88
387818801152, 388863872512, 1045071360, 9.60
484431236096, 483386030080, 1045206016, 7.12
10366820864, 9321510912, 1045309952, 5.44
265603143168, 264557537280, 1045605888, 20.25
292624626688, 291576016384, 1048610304, 15.27
301507607552, 302556573696, 1048966144, 11.60
436658554880, 435607520256, 1051034624, 10.90
811092480, 1865957376, 1054864896, 16.19
419150953984, 418093264384, 1057689600, 12.88
392816344576, 393875915264, 1059570688, 9.33
147294434816, 146233751552, 1060683264, 9.43
380105524736, 381167549952, 1062025216, 14.10
44736180224, 45806897664, 1070717440, 9.57
464495899648, 463417584128, 1078315520, 19.74
212618689536, 211539867136, 1078822400, 12.02
77602847232, 78686321664, 1083474432, 17.82
180947782144, 179856778240, 1091003904, 17.01
83891112448, 82797227008, 1093885440, 13.39
252807645696, 253908217344, 1100571648, 14.43
207161156608, 208263945728, 1102789120, 10.22
15984484352, 14877617152, 1106867200, 13.37
296525632512, 295418239488, 1107393024, 15.36
180394875904, 179285138432, 1109737472, 16.10
214105513984, 215223757312, 1118243328, 12.35
436369167360, 435248866816, 1120300544, 10.06
66615367168, 67736813568, 1121446400, 9.75
313102626816, 314232265216, 1129638400, 16.83
417557360640, 418688137728, 1130777088, 10.56
141386562560, 140255659520, 1130903040, 17.81
436484042752, 435346857984, 1137184768, 12.03
348673078784, 347533219840, 1139858944, 17.91
96280485888, 97422085120, 1141599232, 10.62
55448655872, 56600304640, 1151648768, 8.18
15072812032, 16224582144, 1151770112, 9.72
471143138816, 472296483328, 1153344512, 10.89
94006999552, 95161039872, 1154040320, 13.30
349134806528, 347967508480, 1167298048, 12.85
17455064576, 16276952064, 1178112512, 8.36
94725538816, 95906346496, 1180807680, 17.79
178042055168, 176847222784, 1194832384, 18.04
135834531840, 137033403392, 1198871552, 14.63
53415927808, 52214343680, 1201584128, 10.25
152906332160, 154108760576, 1202428416, 11.79
106932393984, 105724896256, 1207497728, 4.79
22321291776, 21109793792, 1211497984, 6.34
34036540928, 35249906688, 1213365760, 15.35
119699246592, 120913107968, 1213861376, 7.50
2427182080, 3642407424, 1215225344, 15.68
206604082688, 205388201984, 1215880704, 9.84
235253693952, 234037095424, 1216598528, 7.68
303396747264, 302177745408, 1219001856, 9.66
209872867328, 208653699072, 1219168256, 12.39
20646651392, 21868229632, 1221578240, 14.89
440118192128, 438896414720, 1221777408, 15.50
246183130112, 247406526976, 1223396864, 16.60
168284907008, 169509550592, 1224643584, 11.64
96487918592, 97713032704, 1225114112, 10.83
50973333504, 49744006144, 1229327360, 13.95
52922044928, 51681062400, 1240982528, 15.76
128828976128, 127585767424, 1243208704, 15.20
31090732032, 32334299136, 1243567104, 11.18
158380267008, 159630174720, 1249907712, 13.72
173492850688, 172237704192, 1255146496, 15.88
484089281536, 482833740800, 1255540736, 8.94
260301955072, 261565497856, 1263542784, 16.40
42773697536, 41509446656, 1264250880, 13.44
184683408896, 183408223744, 1275185152, 13.57
177760306176, 176484469760, 1275836416, 15.37
322981438976, 324265254400, 1283815424, 15.90
266144483840, 264859979264, 1284504576, 10.15
282900466176, 284185529344, 1285063168, 13.01
257018179072, 255730575872, 1287603200, 14.35
29089551872, 27798202880, 1291348992, 9.92
26915565568, 28208667136, 1293101568, 8.87
53884296192, 55178376192, 1294080000, 23.22
170186738688, 171481529856, 1294791168, 13.30
404590217728, 403292709376, 1297508352, 12.81
42727126528, 44025342464, 1298215936, 14.56
332125318656, 333425323520, 1300004864, 13.88
404043145728, 402740749824, 1302395904, 12.03
188545056768, 187232306688, 1312750080, 11.71
177205487616, 175885000704, 1320486912, 13.03
408879627264, 410202932736, 1323305472, 13.47
287689058304, 289016139264, 1327080960, 9.16
15870102528, 17198434816, 1328332288, 9.23
77913196544, 79249662976, 1336466432, 10.49
63334066176, 64673772032, 1339705856, 15.20
113388070912, 112047708160, 1340362752, 13.20
72860457984, 71518560256, 1341897728, 10.93
337217891328, 338562587648, 1344696320, 12.68
403737922560, 402392667648, 1345254912, 12.96
44146446336, 42799375360, 1347070976, 12.35
96292031488, 94941913600, 1350117888, 14.91
308873223680, 307519657984, 1353565696, 14.08
337736980992, 336378846720, 1358134272, 9.06
56798901760, 55438905856, 1359995904, 11.88
375814029824, 374451601408, 1362428416, 15.49
82434521600, 81067079680, 1367441920, 9.37
181953447936, 180585530368, 1367917568, 11.61
129374824960, 130743017984, 1368193024, 15.90
87334836224, 88705230336, 1370394112, 14.62
303071798784, 301701403648, 1370395136, 12.05
144702078976, 143327816704, 1374262272, 16.00
43524535296, 44903778304, 1379243008, 12.52
357650461696, 359039787520, 1389325824, 13.09
41531773440, 40141446144, 1390327296, 7.73
226365797888, 227757291520, 1391493632, 5.25
10199216128, 8803837440, 1395378688, 15.28
176058608128, 177456559104, 1397950976, 17.07
87031423488, 88434181120, 1402757632, 12.82
158102887424, 156696381952, 1406505472, 7.74
497516854272, 496108286464, 1408567808, 11.58
55401810432, 53992810496, 1408999936, 13.51
210904705536, 212317222912, 1412517376, 16.37
217142831616, 218560329728, 1417498112, 17.00
57399854592, 58825303552, 1425448960, 6.03
362059300864, 360633257472, 1426043392, 16.49
409971428864, 411399152128, 1427723264, 11.16
74284475392, 75716958720, 1432483328, 11.23
387683504128, 389116243968, 1432739840, 6.76
342572037632, 341138739200, 1433298432, 9.63
512703611392, 511261630464, 1441980928, 9.46
76200715264, 77647600640, 1446885376, 16.57
95650209792, 94198986240, 1451223552, 18.43
242149470720, 240697887232, 1451583488, 8.04
37837507072, 36382319104, 1455187968, 10.80
143052246528, 141595897856, 1456348672, 10.63
268405181440, 269864344064, 1459162624, 6.73
85705017856, 87165665792, 1460647936, 7.29
512643552256, 511181692928, 1461859328, 10.16
441464707072, 442928936448, 1464229376, 11.58
320734152192, 319269671424, 1464480768, 11.96
396700886016, 398165763072, 1464877056, 16.20
359503852544, 358037763072, 1466089472, 13.04
489960290304, 488492567040, 1467723264, 14.30
174622795776, 176100412416, 1477616640, 17.68
78303321600, 76821362176, 1481959424, 18.22
101134683648, 99649525248, 1485158400, 16.85
99916702208, 98430509056, 1486193152, 12.24
402207374848, 400718566400, 1488808448, 10.29
185911155200, 184421296128, 1489859072, 17.12
389629030912, 388131269120, 1497761792, 12.61
162578025984, 164075980288, 1497954304, 12.10
41502515200, 39999840768, 1502674432, 8.56
18922036224, 20425679872, 1503643648, 18.86
247338292736, 245834242048, 1504050688, 11.21
87841593856, 86336524800, 1505069056, 12.35
34747930112, 36261197312, 1513267200, 14.62
89006215680, 90524016640, 1517800960, 10.54
87160385024, 88683489792, 1523104768, 12.28
25814559744, 24290095104, 1524464640, 7.07
27347977728, 25821235712, 1526742016, 12.41
78847045632, 77319464448, 1527581184, 18.08
187944584192, 189474944512, 1530360320, 9.36
22137442816, 20607020544, 1530422272, 7.84
255163276800, 256696033280, 1532756480, 13.61
359735794176, 358202150400, 1533643776, 15.60
184733818880, 186269463040, 1535644160, 12.52
392967100928, 391426096640, 1541004288, 10.39
219560010240, 221101294080, 1541283840, 15.18
213353054720, 211810908160, 1542146560, 8.46
308582741504, 307038601216, 1544140288, 12.59
174506939904, 176058534912, 1551595008, 16.52
63550553088, 61997187072, 1553366016, 12.85
331962542080, 330408608256, 1553933824, 15.93
141614472192, 143169692672, 1555220480, 10.28
209962539008, 208406833152, 1555705856, 8.11
204966559232, 203405523456, 1561035776, 7.62
319967810560, 318406055424, 1561755136, 14.88
41590073856, 40027829248, 1562244608, 6.92
311122582528, 312685731840, 1563149312, 12.22
423613613568, 422048049152, 1565564416, 11.87
190455311360, 192022067712, 1566756352, 13.30
125922802688, 127490472448, 1567669760, 16.30
287796066816, 289365163008, 1569096192, 7.31
169616595968, 168045794304, 1570801664, 19.27
295626779136, 294055399424, 1571379712, 8.01
33264418816, 34839419904, 1575001088, 9.53
374655111680, 376232725504, 1577613824, 16.28
471179109888, 469599783424, 1579326464, 8.93
43583365120, 45163416064, 1580050944, 17.10
54243809280, 52660726784, 1583082496, 15.61
117171679744, 118756192768, 1584513024, 10.75
529054266368, 530638994432, 1584728064, 17.03
171135651328, 172721426944, 1585775616, 13.37
283772422144, 282184434176, 1587987968, 12.12
135235476480, 136824512512, 1589036032, 13.32
68601413120, 67007557632, 1593855488, 9.22
121032402944, 122633653248, 1601250304, 12.78
316587963904, 314984654336, 1603309568, 9.46
31861862400, 33465353216, 1603490816, 15.81
116726477824, 115122103808, 1604374016, 11.37
60830979072, 59225294336, 1605684736, 12.58
6748176896, 8357256192, 1609079296, 15.00
264473508864, 266084294144, 1610785280, 12.24
196080555008, 194468555264, 1611999744, 12.32
74948815872, 76561872384, 1613056512, 7.16
112697502208, 111077566976, 1619935232, 15.78
99099058688, 100722478080, 1623419392, 9.98
100496750592, 98868236800, 1628513792, 8.34
212469760, 1848478208, 1636008448, 10.04
200517526528, 202154001920, 1636475392, 18.59
219049678848, 217412295168, 1637383680, 12.52
37578667520, 39220261888, 1641594368, 11.64
329682468864, 331326530048, 1644061184, 13.91
229347068928, 227702369792, 1644699136, 9.62
512284894720, 510638695936, 1646198784, 12.48
193200628224, 194847481344, 1646853120, 17.86
432977543680, 434626664448, 1649120768, 14.03
325951042048, 327600381952, 1649339904, 8.90
483992902144, 485642404864, 1649502720, 7.04
245213570048, 243558148096, 1655421952, 11.88
24174937088, 22515740160, 1659196928, 10.50
167034097152, 168693638144, 1659540992, 10.48
251428714496, 249767046144, 1661668352, 13.57
257426180096, 255753916928, 1672263168, 6.79
222026050048, 220351439360, 1674610688, 10.77
31105817088, 32780752896, 1674935808, 10.37
203011053056, 204687098368, 1676045312, 13.75
569008420864, 570685641216, 1677220352, 11.15
460478491136, 462159457792, 1680966656, 13.00
114859614720, 113177613824, 1682000896, 13.86
193031056896, 191344183808, 1686873088, 12.44
184081619968, 182390339072, 1691280896, 15.06
176757351936, 175064477184, 1692874752, 13.46
82084430336, 80388673536, 1695756800, 8.56
52045891072, 53745922048, 1700030976, 7.94
58122390016, 56421262336, 1701127680, 10.58
48033060352, 46327999488, 1705060864, 15.16
323624014848, 325329235968, 1705221120, 9.22
525763020288, 524051309056, 1711711232, 11.14
149134724608, 150852819456, 1718094848, 14.42
298313985024, 300035982336, 1721997312, 10.30
252509592576, 254238488576, 1728896000, 12.74
414911175168, 413182127616, 1729047552, 14.71
472281435648, 470545581056, 1735854592, 21.08
48001072128, 46264086528, 1736985600, 16.29
29168512512, 27427020800, 1741491712, 15.46
124482006528, 122738748928, 1743257600, 12.00
42794706432, 44539111936, 1744405504, 6.18
1010174464, 2759760384, 1749585920, 13.17
45064446464, 43314708480, 1749737984, 11.03
353653764608, 355408387584, 1754622976, 10.24
237063187968, 238822800384, 1759612416, 8.82
37459478528, 35692135424, 1767343104, 12.64
184093445632, 185861143552, 1767697920, 12.26
138346938880, 136573719552, 1773219328, 11.22
223522065408, 221745188352, 1776877056, 15.09
101547094016, 99767739392, 1779354624, 16.30
317025494528, 315244078592, 1781415936, 11.76
54852617216, 56637214720, 1784597504, 11.72
51232539648, 53020979200, 1788439552, 21.53
4086407168, 2296000512, 1790406656, 11.56
90552976384, 88756977152, 1795999232, 15.10
159195423232, 160991617536, 1796194304, 15.16
252715917824, 254512878080, 1796960256, 13.63
26528795136, 28327073792, 1798278656, 16.92
130988237824, 129188410880, 1799826944, 14.41
46015423488, 44214759424, 1800664064, 13.04
86540690944, 84734624768, 1806066176, 16.77
330178148352, 328372044288, 1806104064, 12.21
139350045184, 141161875456, 1811830272, 11.91
88737854976, 86924449792, 1813405184, 15.88
275062276608, 273247941120, 1814335488, 15.00
254861853184, 253046136832, 1815716352, 11.69
480271811584, 478451811840, 1819999744, 22.41
85204791296, 83380706304, 1824084992, 11.94
52293300224, 54121107456, 1827807232, 15.27
172946192384, 171117279744, 1828912640, 9.22
355643984384, 357479002624, 1835018240, 9.39
57149170688, 55312544768, 1836625920, 13.24
366713578496, 368551789568, 1838211072, 14.02
14982877696, 13143446528, 1839431168, 17.52
427784681472, 429631980032, 1847298560, 9.82
359975354880, 358123983872, 1851371008, 6.71
240822522880, 242675065344, 1852542464, 19.94
131064809472, 132920969728, 1856160256, 10.32
1759612416, 3625111040, 1865498624, 12.27
551606282752, 553471956992, 1865674240, 19.04
167438916608, 165572024832, 1866891776, 11.17
208046739456, 209917132800, 1870393344, 13.58
89963523072, 88092436480, 1871086592, 22.99
398477712384, 396603548160, 1874164224, 13.09
