138322227712, 139383960064, 1061732352, 5.89
62769848320, 61706495488, 1063352832, 8.86
232087069696, 233152604672, 1065534976, 9.46
279467255808, 278399470592, 1067785216, 12.22
146903952896, 147981011456, 1077058560, 6.79
199431495168, 200514769408, 1083274240, 4.42
256270121984, 257362680320, 1092558336, 8.33
93433717760, 94529469952, 1095752192, 1.66
126608658432, 127714160128, 1105501696, 5.62
280706180608, 279585818624, 1120361984, 4.36
124756034048, 123635570176, 1120463872, 8.11
162776761856, 161650183168, 1126578688, 5.69
218415808512, 219551313920, 1135505408, 7.05
28127569920, 29277610496, 1150040576, 5.11
82103004672, 80940894208, 1162110464, 1.36
2195572224, 3360696320, 1165124096, 6.60
271888262144, 270706869760, 1181392384, 5.62
77967374848, 79152779264, 1185404416, 4.85
287502259200, 286311031808, 1191227392, 8.12
140966060544, 142166774272, 1200713728, 10.66
239714697216, 240926325248, 1211628032, 7.07
282548055040, 281326002176, 1222052864, 7.21
148587054080, 147347713024, 1239341056, 7.70
194076573696, 192824759808, 1251813888, 7.06
78990302720, 80243721728, 1253419008, 4.22
151810482688, 153065804800, 1255322112, 4.73
88454385664, 87196426752, 1257958912, 8.44
217248244224, 218506704896, 1258460672, 6.74
233692681216, 232433622016, 1259059200, 6.28
148134016512, 146869276160, 1264740352, 8.31
272522565120, 271251060224, 1271504896, 8.25
226427640320, 225146035200, 1281605120, 2.26
104952946176, 106237212160, 1284265984, 3.79
107535167488, 106247635968, 1287531520, 6.43
275515691008, 276805429248, 1289738240, 2.36
201366609408, 202667663360, 1301053952, 8.12
86653694976, 87956039680, 1302344704, 3.00
271419773440, 272723363840, 1303590400, 2.92
137459506176, 136150833152, 1308673024, 5.21
251132449280, 249805713920, 1326735360, 5.16
129925485056, 131256106496, 1330621440, 5.68
225105969664, 226443262464, 1337292800, 9.37
234142164992, 232790153728, 1352011264, 4.70
130630791168, 132000838144, 1370046976, 8.34
207728907776, 209100192768, 1371284992, 3.25
176745488384, 178123596800, 1378108416, 5.41
77443227648, 76054187520, 1389040128, 10.41
30159904768, 28762788864, 1397115904, 7.03
228826936832, 227418222592, 1408714240, 7.06
69170647552, 70583983616, 1413336064, 5.92
286630532608, 285205683712, 1424848896, 3.37
219873961984, 218435109376, 1438852608, 3.63
232801105408, 231326720000, 1474385408, 5.87
135298065920, 133814251008, 1483814912, 10.40
249534916608, 248050098176, 1484818432, 5.09
25142087680, 26639143936, 1497056256, 4.37
119422003200, 120925921792, 1503918592, 5.14
235458522112, 233951158784, 1507363328, 4.52
261777828352, 263286578176, 1508749824, 9.13
281477489664, 282986936320, 1509446656, 2.34
260722286080, 262231878144, 1509592064, 11.28
33466443776, 34978357248, 1511913472, 6.02
15495016960, 17024359424, 1529342464, 5.00
14607738368, 13077861376, 1529876992, 5.72
103152980992, 104691177472, 1538196480, 6.55
131459904000, 129919270400, 1540633600, 5.58
27814758400, 26272126464, 1542631936, 9.79
135793276416, 137349593600, 1556317184, 3.23
203610554368, 202043954688, 1566599680, 6.44
128796064256, 130379231744, 1583167488, 4.61
109586338304, 111170103808, 1583765504, 7.49
148037774336, 146453728256, 1584046080, 4.23
273982301696, 272395570688, 1586731008, 4.94
3656787456, 5247692800, 1590905344, 5.95
111859507200, 113452272640, 1592765440, 1.47
201924721664, 200322881024, 1601840640, 6.65
116521963520, 114919045120, 1602918400, 8.52
31624898560, 30019888640, 1605009920, 10.95
46843214848, 45233403904, 1609810944, 2.69
113536557056, 115146642432, 1610085376, 5.14
7836801536, 9452185088, 1615383552, 2.53
36765827584, 38384873984, 1619046400, 4.59
177711872000, 179339094528, 1627222528, 9.47
90548531712, 88903794688, 1644737024, 3.53
277464257536, 279109385728, 1645128192, 8.08
265244126720, 263596321792, 1647804928, 2.32
254636813824, 256287457792, 1650643968, 7.41
198565489152, 200217992704, 1652503552, 3.93
207335498240, 205675512832, 1659985408, 6.68
278329202176, 276661451776, 1667750400, 5.87
209734637568, 208061002752, 1673634816, 9.95
219395884032, 221069633024, 1673748992, 7.73
56738766336, 58418935296, 1680168960, 4.96
116625058816, 118308981248, 1683922432, 5.47
134943754752, 133257634816, 1686119936, 3.33
7955710464, 9644235264, 1688524800, 3.99
110778233344, 112481067520, 1702834176, 5.39
266918780416, 268676363264, 1757582848, 4.01
115670964736, 113880460288, 1790504448, 7.58
85380514816, 83582974976, 1797539840, 9.20
24328452608, 22520277504, 1808175104, 8.86
123867380224, 122052132864, 1815247360, 8.46
145455737856, 143625306624, 1830431232, 9.69
74070760448, 75901618688, 1830858240, 3.01
150150311424, 151983846912, 1833535488, 4.43
119697736192, 121541991424, 1844255232, 9.49
65038156288, 63192660480, 1845495808, 7.34
20776444416, 18925399552, 1851044864, 10.96
278337326592, 280197362176, 1860035584, 5.56
79558950400, 77684209152, 1874741248, 7.51
129275947008, 127392208896, 1883738112, 3.24
182510328320, 184405116928, 1894788608, 3.67
148174723584, 146276052992, 1898670592, 8.11
217783375872, 219684913664, 1901537792, 4.04
239831959040, 237930248192, 1901710848, 7.18
207206822912, 209112756224, 1905933312, 5.77
239889484800, 241796480512, 1906995712, 5.65
249130699264, 251054182912, 1923483648, 4.43
193861607936, 195803938304, 1942330368, 5.17
254568953344, 252614049792, 1954903552, 10.57
44310699008, 46266002432, 1955303424, 4.34
78140284416, 80099502080, 1959217664, 9.90
161737736192, 163699062272, 1961326080, 4.73
137493428736, 139458588672, 1965159936, 4.18
190131497472, 188158301696, 1973195776, 6.51
214564799488, 216540347904, 1975548416, 4.31
211676694528, 213654071296, 1977376768, 4.49
110687374848, 108699990016, 1987384832, 6.13
116603702272, 118604535296, 2000833024, 4.74
142963017728, 140962153472, 2000864256, 4.64
164364038656, 166375673344, 2011634688, 6.39
113582201856, 111565139968, 2017061888, 5.22
207625263616, 209645048832, 2019785216, 2.66
116818771456, 118839830016, 2021058560, 8.30
41900136960, 39871632384, 2028504576, 9.33
264828336640, 262786657792, 2041678848, 8.50
137603946496, 139646860800, 2042914304, 3.02
193073739264, 191022486016, 2051253248, 4.27
135065945600, 133005500416, 2060445184, 5.65
197118757888, 199180037632, 2061279744, 7.95
50444431872, 48372036096, 2072395776, 5.80
170332686848, 168258830848, 2073856000, 2.41
94390057472, 92314500096, 2075557376, 6.35
166273150976, 168349290496, 2076139520, 5.10
208280896512, 210364160512, 2083264000, 2.52
94323853824, 96411264000, 2087410176, 4.24
187198476800, 185103385600, 2095091200, 6.00
1205139456, 3303577088, 2098437632, 5.41
38710910464, 36604951040, 2105959424, 10.13
123032359936, 120924640768, 2107719168, 10.19
60014476800, 62122380800, 2107904000, 6.18
178315854848, 180432797696, 2116942848, 8.21
209061310976, 206941394432, 2119916544, 9.33
21643891712, 19512418304, 2131473408, 2.28
34440587264, 32304868352, 2135718912, 6.05
243474647552, 245619857408, 2145209856, 8.58
88309187584, 90467908096, 2158720512, 6.61
127007516160, 129167161344, 2159645184, 9.03
11828868096, 9668015616, 2160852480, 3.04
132263448064, 134435526144, 2172078080, 3.93
133892125696, 131719038976, 2173086720, 7.94
229787316736, 231969496576, 2182179840, 8.68
68100627968, 65910021632, 2190606336, 2.55
171501316096, 169304998912, 2196317184, 8.19
90218338816, 88020265984, 2198072832, 4.04
1590674432, 3794789376, 2204114944, 3.59
285033016320, 282827071488, 2205944832, 4.40
135506897920, 133298255872, 2208642048, 9.30
185717544960, 187940664832, 2223119872, 10.09
223226521088, 220999393280, 2227127808, 4.64
61028295168, 63255959040, 2227663872, 6.82
65540470784, 63289461248, 2251009536, 5.11
277074209280, 274817637888, 2256571392, 6.18
253646423040, 255908526080, 2262103040, 6.76
265157436416, 262886582784, 2270853632, 8.40
259616625152, 257335833600, 2280791552, 7.02
119452752896, 117170594304, 2282158592, 2.83
36259960832, 33969951744, 2290009088, 7.56
93422164992, 95715279872, 2293114880, 6.32
11096604160, 8800437760, 2296166400, 1.82
110231065088, 112547239936, 2316174848, 5.50
261739495936, 264056931328, 2317435392, 8.92
23507579392, 25833764352, 2326184960, 9.96
41691773952, 39361747456, 2330026496, 5.50
7039405568, 4703831040, 2335574528, 7.89
185872614912, 183510124032, 2362490880, 5.13
145577591296, 147959199232, 2381607936, 5.63
285182790144, 282790005760, 2392784384, 7.04
240933444608, 243349160960, 2415716352, 4.58
182299963904, 179876007424, 2423956480, 6.38
107952227328, 110382039552, 2429812224, 1.82
76743189504, 79176081408, 2432891904, 5.04
221750171136, 224187373056, 2437201920, 7.06
132076883968, 134517667328, 2440783360, 4.86
144181287424, 141726831616, 2454455808, 2.42
92726620160, 90266847232, 2459772928, 6.85
84316426240, 81845073920, 2471352320, 10.12
266067517952, 268547004416, 2479486464, 8.54
115349964288, 117842006528, 2492042240, 6.11
66338581504, 68832004608, 2493423104, 10.04
100631234560, 98137419264, 2493815296, 7.13
8946874368, 6441370112, 2505504256, 7.01
201156664320, 198641420288, 2515244032, 1.84
223217275392, 225738417664, 2521142272, 3.89
265773648896, 263246514176, 2527134720, 9.30
66798176256, 69331877376, 2533701120, 4.71
200777201664, 203317310464, 2540108800, 7.23
141324919296, 143866224640, 2541305344, 5.99
23325017088, 25874796032, 2549778944, 11.44
90546618880, 87993110016, 2553508864, 5.32
217980150784, 220543780352, 2563629568, 2.84
119776522752, 117198800896, 2577721856, 6.85
155142438400, 157721117184, 2578678784, 3.40
114296020480, 111704093184, 2591927296, 6.51
240998735872, 238402237440, 2596498432, 6.16
147196384768, 149799745536, 2603360768, 7.25
282979857408, 280376178176, 2603679232, 7.54
122374391296, 119769086976, 2605304320, 3.59
177674002432, 180279347200, 2605344768, 7.50
65224261632, 67852001280, 2627739648, 6.65
47521364992, 50159114240, 2637749248, 6.44
254915009024, 252268086272, 2646922752, 7.48
158641427456, 155993896448, 2647531008, 7.10
26532475904, 23875385856, 2657090048, 5.59
69170284032, 66506720256, 2663563776, 5.35
49402144256, 52080948736, 2678804480, 6.97
226733249024, 224029031424, 2704217600, 4.73
123981186048, 121272824320, 2708361728, 5.10
84427883520, 81696387072, 2731496448, 2.49
124027303424, 126769938944, 2742635520, 4.50
146234464256, 148994124288, 2759660032, 8.74
27293186560, 30056962560, 2763776000, 3.99
275412214784, 272648418816, 2763795968, 3.31
128857164800, 131634537984, 2777373184, 6.42
212085263872, 214878795264, 2793531392, 5.60
275120126976, 277927401984, 2807275008, 5.90
100497396224, 103308543488, 2811147264, 5.62
90398961152, 87582283776, 2816677376, 10.57
163918515200, 166748778496, 2830263296, 9.42
264838840320, 267675789824, 2836949504, 6.24
267661739008, 270509735936, 2847996928, 10.24
207131059712, 209982473216, 2851413504, 9.39
69986313728, 67120394752, 2865918976, 6.02
241108232704, 238239820288, 2868412416, 2.28
216590039040, 213720991232, 2869047808, 9.19
168282774528, 165401796096, 2880978432, 4.19
88631993344, 91516182528, 2884189184, 5.25
37228313600, 34343252480, 2885061120, 9.73
102522263040, 99625073664, 2897189376, 4.53
129702198272, 132604757504, 2902559232, 8.20
27043974144, 29951694848, 2907720704, 5.48
260290480128, 263206344704, 2915864576, 9.54
174674413056, 177607519744, 2933106688, 5.52
265623756288, 268575123968, 2951367680, 8.58
94507741696, 97462960640, 2955218944, 7.07
239145893888, 236187695104, 2958198784, 5.72
233765751808, 230807062528, 2958689280, 8.77
158689726464, 161650516992, 2960790528, 3.46
153006122496, 150030546432, 2975576064, 5.89
237426704384, 240408912384, 2982208000, 5.90
163649614336, 160666302464, 2983311872, 6.05
121699670016, 118715130368, 2984539648, 3.56
197857311744, 194854344704, 3002967040, 7.32
167732900864, 164729024000, 3003876864, 7.46
237900062208, 234869233152, 3030829056, 6.91
162405689856, 159367758336, 3037931520, 5.66
190005978624, 193045816320, 3039837696, 4.78
16411985408, 19459390464, 3047405056, 6.49
248407158784, 251456562176, 3049403392, 5.76
200680420864, 197621457920, 3058962944, 4.08
93363720192, 90302494720, 3061225472, 9.19
17992240128, 14923909120, 3068331008, 6.09
235370703360, 232297962496, 3072740864, 3.17
14204691456, 17279341056, 3074649600, 8.61
219864355840, 222949029376, 3084673536, 7.06
48809265664, 51898429440, 3089163776, 4.26
38326877696, 41424990720, 3098113024, 3.86
60883051520, 63985419264, 3102367744, 7.35
218206407680, 221321793024, 3115385344, 6.41
110819878400, 113937453056, 3117574656, 5.56
138601977856, 141725633536, 3123655680, 8.81
40235920384, 37100679680, 3135240704, 7.22
232074721280, 235212239872, 3137518592, 8.40
28056852992, 31197119488, 3140266496, 8.88
156805595648, 159947380224, 3141784576, 7.03
114862422528, 111710398976, 3152023552, 4.41
234382263296, 231228773888, 3153489408, 5.77
87325527552, 90479924736, 3154397184, 12.20
152720386048, 155877719040, 3157332992, 8.21
91051558400, 94235740672, 3184182272, 6.26
83482160640, 80284700160, 3197460480, 6.42
184877454848, 181658843136, 3218611712, 9.10
9641031168, 6421506048, 3219525120, 7.79
51453821952, 54676803584, 3222981632, 8.74
192549003264, 195776045568, 3227042304, 5.94
31335470592, 28107870720, 3227599872, 11.53
56825534976, 53592620032, 3232914944, 8.15
107464147456, 104206730240, 3257417216, 3.17
196862876672, 200122261504, 3259384832, 7.70
169236799488, 172520682496, 3283883008, 6.46
257712432640, 254424460288, 3287972352, 7.49
261819709952, 265114605568, 3294895616, 2.29
191887998976, 195192628224, 3304629248, 7.75
143800144896, 147104936448, 3304791552, 9.43
245105977344, 241782525952, 3323451392, 5.69
113823094784, 110479511040, 3343583744, 7.91
259141507072, 255797097472, 3344409600, 5.85
252306506240, 255651553280, 3345047040, 8.70
5915918336, 2556064768, 3359853568, 9.69
98373680640, 95009822720, 3363857920, 6.58
281617065472, 278248625664, 3368439808, 9.93
73928234496, 77296992256, 3368757760, 9.50
154340129280, 157721448448, 3381319168, 10.02
268575123968, 271970854400, 3395730432, 10.59
177125161472, 173728965120, 3396196352, 4.36
230288484352, 233692681216, 3404196864, 4.38
199194457600, 195781984768, 3412472832, 5.74
130777567232, 134196161536, 3418594304, 9.36
13759232000, 17188028416, 3428796416, 6.80
9624244736, 6172142080, 3452102656, 9.45
132000838144, 128546362880, 3454475264, 3.46
187095241216, 183637172736, 3458068480, 4.67
253593991168, 257060570112, 3466578944, 3.84
77800512000, 74331052032, 3469459968, 5.20
18446907904, 21929849344, 3482941440, 9.78
104037785088, 107520897024, 3483111936, 6.25
84334601728, 80843096576, 3491505152, 7.19
223737082880, 220231789056, 3505293824, 4.62
96951712768, 93433930752, 3517782016, 8.59
261934034432, 265456124416, 3522089984, 5.21
136781329920, 133258707456, 3522622464, 5.08
34283893248, 37817857024, 3533963776, 5.78
265569830400, 262034487808, 3535342592, 3.75
54158952960, 57696729088, 3537776128, 12.94
92442165760, 88897819648, 3544346112, 6.10
179605388800, 176057800704, 3547588096, 6.72
255799183872, 259348573184, 3549389312, 7.32
129586406400, 133143575552, 3557169152, 5.72
237302483456, 240873780224, 3571296768, 5.40
183665039360, 187237244928, 3572205568, 10.71
45129963520, 48703810560, 3573847040, 9.27
34901899264, 38484134912, 3582235648, 4.99
19943763968, 23542943744, 3599179776, 10.37
208776833536, 205170331136, 3606502400, 9.48
58295448064, 61904514048, 3609065984, 10.94
49293430784, 52907715072, 3614284288, 8.85
116783631872, 113168146944, 3615484928, 7.42
200119575552, 196479686656, 3639888896, 7.39
250171316224, 253814051840, 3642735616, 3.68
146823388160, 143156091392, 3667296768, 6.87
58917307904, 62587305984, 3669998080, 3.06
44470225920, 40799893504, 3670332416, 9.19
284331539968, 280641345536, 3690194432, 6.62
20877897216, 17185139200, 3692758016, 9.14
19204164096, 15495319040, 3708845056, 5.86
182382608384, 178672943616, 3709664768, 5.98
23635146752, 27352537088, 3717390336, 8.55
62729741824, 58998603264, 3731138560, 4.06
34558503936, 38293122048, 3734618112, 7.43
258249608192, 254509222400, 3740385792, 10.83
262770777600, 259029322240, 3741455360, 8.14
194035207680, 197789256704, 3754049024, 5.70
269192765440, 265415575040, 3777190400, 9.53
204411244544, 208195616256, 3784371712, 5.69
270294202368, 274082457600, 3788255232, 6.93
107530888704, 103738109440, 3792779264, 4.19
264975247872, 261167779840, 3807468032, 5.60
136658230272, 140477388288, 3819158016, 7.52
238964888064, 235139214848, 3825673216, 6.26
165141038592, 168987345920, 3846307328, 9.04
21059482112, 24914051584, 3854569472, 5.90
156648268800, 152789732352, 3858536448, 5.35
114901283328, 111036429824, 3864853504, 6.99
255850806272, 259721293824, 3870487552, 10.67
251879305216, 255781396480, 3902091264, 6.93
13636460544, 9733009408, 3903451136, 7.13
150455271936, 146546717184, 3908554752, 2.81
255508671488, 251596158976, 3912512512, 3.87
209254898688, 213168637440, 3913738752, 7.79
112775386624, 116700985344, 3925598720, 2.14
96411264000, 100339484672, 3928220672, 3.60
173172357632, 177103518208, 3931160576, 11.19
57803911168, 53863961600, 3939949568, 11.47
78253278208, 74308314624, 3944963584, 4.66
280220389376, 284165575168, 3945185792, 9.47
264056931328, 268003793920, 3946862592, 5.40
127993497088, 131976758784, 3983261696, 1.72
171140564480, 167125850112, 4014714368, 5.58
106359919616, 110379265536, 4019345920, 9.26
226817845248, 230840333824, 4022488576, 7.94
187631654400, 191660037632, 4028383232, 8.42
269427807744, 265396393472, 4031414272, 9.61
53928692736, 57960909824, 4032217088, 5.79
124304905728, 120269617664, 4035288064, 8.55
197936316928, 193900029440, 4036287488, 8.45
22078603776, 18039402496, 4039201280, 6.82
145878928384, 149934910976, 4055982592, 7.87
112108430848, 108046864384, 4061566464, 4.50
134816891904, 138890457088, 4073565184, 8.53
26759275008, 22682974720, 4076300288, 3.06
280837017600, 276758943232, 4078074368, 4.17
67177807360, 63098117120, 4079690240, 12.32
11883718656, 7795420672, 4088297984, 4.53
176719108096, 180810450432, 4091342336, 6.99
196312354816, 192213132800, 4099222016, 7.01
279536991232, 275433751552, 4103239680, 11.02
198485842432, 194372424192, 4113418240, 10.59
206696435200, 210810318848, 4113883648, 7.27
75897849344, 80013844480, 4115995136, 5.15
157353527296, 161480010752, 4126483456, 5.00
67253285888, 71384391680, 4131105792, 7.14
153462459392, 149326864896, 4135594496, 6.30
144636480512, 140482448384, 4154032128, 4.87
208870511104, 213025029120, 4154518016, 4.60
160778510336, 156616526336, 4161984000, 6.29
156658054656, 160839645184, 4181590528, 9.77
27172366848, 22970320896, 4202045952, 8.86
85391470592, 89599293440, 4207822848, 5.06
255941407232, 260161432576, 4220025344, 4.24
198589139968, 202813535744, 4224395776, 3.87
40909084672, 45136577024, 4227492352, 2.74
284063764992, 279832120320, 4231644672, 7.51
281616971264, 277384461312, 4232509952, 8.11
152870421504, 148631781376, 4238640128, 2.22
228543059456, 224287023616, 4256035840, 2.74
101313205760, 105569304576, 4256098816, 6.29
32516498944, 36787380224, 4270881280, 3.31
152373412864, 156657296896, 4283884032, 6.62
224765244416, 229049936896, 4284692480, 4.15
223167984640, 227455750144, 4287765504, 6.40
104474287104, 108766628352, 4292341248, 3.53
152598981120, 156912233984, 4313252864, 6.41
236735492608, 241052714496, 4317221888, 3.48
63462297088, 67786099712, 4323802624, 6.98
7371924992, 11704404480, 4332479488, 12.08
259620361216, 255267411968, 4352949248, 2.37
240856628736, 245219321344, 4362692608, 4.26
42641991168, 38277064704, 4364926464, 6.05
137228448768, 132861634560, 4366814208, 2.67
18339559424, 13967016448, 4372542976, 4.31
165852341248, 170232845824, 4380504576, 6.77
266829920768, 271214067200, 4384146432, 7.67
163809761280, 168194395136, 4384633856, 6.58
116719975424, 112317780992, 4402194432, 7.24
95286487040, 99694123520, 4407636480, 6.24
87985599488, 83577079808, 4408519680, 2.62
203743459328, 208159703040, 4416243712, 10.30
93853409280, 89436223488, 4417185792, 2.69
233947704320, 229524258304, 4423446016, 4.20
166294030848, 161866101248, 4427929600, 10.29
121608074752, 117174559232, 4433515520, 8.74
46372880384, 50810992128, 4438111744, 6.41
239113736192, 243553742848, 4440006656, 7.46
232776902144, 228329994240, 4446907904, 2.29
270994435072, 275447536128, 4453101056, 7.06
267675789824, 272137157120, 4461367296, 5.77
277232080896, 281695017472, 4462936576, 12.61
237394460160, 241860370944, 4465910784, 8.82
99902630400, 95434403840, 4468226560, 6.35
35044358656, 30562437120, 4481921536, 9.35
227931403264, 232416655872, 4485252608, 10.81
90983671296, 95469475328, 4485804032, 7.49
171940000256, 176431623168, 4491622912, 2.39
52229465088, 56725092864, 4495627776, 5.61
156606325248, 161105134592, 4498809344, 5.89
3360696320, 7873271296, 4512574976, 7.09
190102619648, 194628553728, 4525934080, 6.33
238261063680, 242799766016, 4538702336, 6.30
36854781952, 41394542592, 4539760640, 7.28
246373860352, 250915229184, 4541368832, 2.22
75086282752, 79628081664, 4541798912, 4.40
186438204416, 190986688512, 4548484096, 6.26
252048502272, 247495651840, 4552850432, 6.27
157638685184, 153080820224, 4557864960, 7.19
194471221248, 189908532736, 4562688512, 7.95
244900564992, 249470678016, 4570113024, 8.03
148627003392, 144056694272, 4570309120, 4.96
167549788672, 172120626688, 4570838016, 4.98
92898589184, 88321286144, 4577303040, 3.60
155353864704, 159937618944, 4583754240, 9.36
37935651840, 42526718976, 4591067136, 8.18
25917278208, 30511253504, 4593975296, 6.04
167281846784, 162673408512, 4608438272, 9.52
141349055488, 136717865984, 4631189504, 9.86
228901896704, 224267129344, 4634767360, 8.06
19279039488, 14643360256, 4635679232, 3.92
54408710656, 49769592832, 4639117824, 3.54
261163379200, 265803671040, 4640291840, 7.83
50801017856, 55442062336, 4641044480, 4.36
261457583104, 256807860736, 4649722368, 7.51
172277785600, 176943315456, 4665529856, 6.06
78728942080, 83398050304, 4669108224, 8.71
124233909248, 128903528448, 4669619200, 5.45
214534284288, 219210553856, 4676269568, 4.54
150910771200, 146232115712, 4678655488, 6.51
247323532800, 242637496320, 4686036480, 11.85
125588551680, 130291442688, 4702891008, 6.21
281156309504, 285859753984, 4703444480, 9.28
283132849152, 278420985856, 4711863296, 7.55
185722681344, 181006236160, 4716445184, 4.54
280700471296, 285428620800, 4728149504, 4.52
239431485440, 244169170432, 4737684992, 10.55
237046193664, 241793300480, 4747106816, 11.52
276922847232, 272169361920, 4753485312, 10.98
225524062208, 230287528960, 4763466752, 3.48
175116011520, 179904546816, 4788535296, 7.32
250007839232, 245218363904, 4789475328, 6.36
64047156736, 59247466496, 4799690240, 10.36
103916350464, 108719436800, 4803086336, 7.74
194910049792, 199714491392, 4804441600, 6.83
