245029820416, 234438171648, 10591648768, 0.26
74523094016, 85116917248, 10593823232, 0.30
94330204672, 105149545984, 10819341312, 0.30
90631791616, 79524314624, 11107476992, 0.26
277158727168, 288338761728, 11180034560, 0.22
227628759040, 238997519872, 11368760832, 0.29
137847356928, 126360240128, 11487116800, 0.21
99611818496, 111635295744, 12023477248, 0.23
316212150272, 304185954304, 12026195968, 0.26
103981637632, 116047823872, 12066186240, 0.26
121107716608, 133421883904, 12314167296, 0.26
57395792896, 69993084928, 12597292032, 0.34
263796793856, 276663160832, 12866366976, 0.26
243813219328, 256721390592, 12908171264, 0.21
54449490944, 41106815488, 13342675456, 0.25
300111438336, 314307966464, 14196528128, 0.26
98881425920, 113987039232, 15105613312, 0.31
191258876928, 176139068416, 15119808512, 0.21
237971384832, 222524095488, 15447289344, 0.23
281870688768, 297633779200, 15763090432, 0.22
74156365824, 57972416512, 16183949312, 0.25
302218031616, 318853071360, 16635039744, 0.27
136604983808, 119896914944, 16708068864, 0.21
257879739392, 241039141376, 16840598016, 0.29
211908298752, 229041082368, 17132783616, 0.26
211994147840, 194832678400, 17161469440, 0.25
197695904768, 214919434752, 17223529984, 0.27
308633342976, 291163884544, 17469458432, 0.24
315931741184, 298264419328, 17667321856, 0.30
260962882048, 279025523712, 18062641664, 0.26
220203582464, 238327455744, 18123873280, 0.26
186010574848, 167838036480, 18172538368, 0.25
279223377408, 260825042432, 18398334976, 0.27
278384825856, 259469832704, 18914993152, 0.26
261522017280, 242588545024, 18933472256, 0.23
143527556608, 162607212032, 19079655424, 1.03
173594719744, 154464955904, 19129763840, 0.21
142387566592, 161619627008, 19232060416, 0.26
245035253760, 225511269888, 19523983872, 0.27
188279608320, 208081800192, 19802191872, 0.29
227817078272, 207892652544, 19924425728, 0.24
128664987648, 108570995200, 20093992448, 0.30
50762913792, 30551750144, 20211163648, 0.27
76924515840, 97592416256, 20667900416, 0.27
167134124032, 187817357824, 20683233792, 0.24
190266842624, 169570790912, 20696051712, 0.27
6998512128, 27737272832, 20738760704, 0.29
174935166976, 195779843584, 20844676608, 0.24
11290189824, 32195184128, 20904994304, 0.23
193809767424, 215321754112, 21511986688, 0.21
259334025216, 237805017600, 21529007616, 0.34
166014195200, 144276780544, 21737414656, 0.25
51083567104, 72897041408, 21813474304, 0.21
255128764416, 233209934336, 21918830080, 0.27
12173909504, 34107495936, 21933586432, 0.26
38733560320, 61135793152, 22402232832, 0.21
302877652992, 280314719232, 22562933760, 0.26
98694699520, 76016567808, 22678131712, 0.25
237835102208, 260581136384, 22746034176, 0.43
117482058240, 94466443776, 23015614464, 0.22
149179888128, 172293659136, 23113771008, 0.23
83910493696, 107083437056, 23172943360, 0.22
260973592576, 237706433536, 23267159040, 0.32
56386360320, 32642824704, 23743535616, 0.21
13803505152, 38304148480, 24500643328, 0.30
27316683264, 2545207296, 24771475968, 0.32
129936806912, 105111605248, 24825201664, 0.27
195922490368, 170850842112, 25071648256, 0.27
193160121856, 218364602368, 25204480512, 0.24
194524161024, 169311598080, 25212562944, 0.38
143242060800, 168548797952, 25306737152, 0.32
226145307648, 251469369856, 25324062208, 0.24
230079003136, 204556188672, 25522814464, 0.23
185758486528, 211364352000, 25605865472, 0.21
284789331456, 259116574720, 25672756736, 0.23
217369246720, 191384818688, 25984428032, 0.22
165378509824, 139331497984, 26047011840, 0.33
23734687744, 49930301440, 26195613696, 0.23
298746598400, 272409422336, 26337176064, 0.28
201843273216, 228274911232, 26431638016, 0.25
153333798400, 126551223296, 26782575104, 0.23
290154874880, 263126149120, 27028725760, 0.26
19606687232, 47693144576, 28086457344, 0.28
181294987264, 153204288512, 28090698752, 0.26
174661501952, 146537976832, 28123525120, 0.21
233456553984, 205272617984, 28183936000, 0.45
215562759680, 243781879808, 28219120128, 0.32
164007285760, 135763192832, 28244092928, 0.23
253265729024, 224969852416, 28295876608, 0.64
52343958528, 23910684160, 28433274368, 0.27
106520793088, 77988186624, 28532606464, 0.31
285914610176, 256865150976, 29049459200, 0.33
146357291008, 175492702208, 29135411200, 0.21
102651829248, 73287754752, 29364074496, 0.24
317927911936, 288370732032, 29557179904, 0.21
112079219200, 141794270720, 29715051520, 0.25
109109752832, 79282192384, 29827560448, 0.26
251971467264, 281939879424, 29968412160, 0.26
133875076096, 163870611456, 29995535360, 0.32
85099890688, 115414001152, 30314110464, 0.27
264310575104, 294634252800, 30323677696, 0.30
242993030656, 212532569088, 30460461568, 0.26
249746207232, 280259851776, 30513644544, 0.25
153696198656, 184319161344, 30622962688, 0.27
112595573760, 81822614528, 30772959232, 0.31
171421533696, 140306625024, 31114908672, 0.26
85994513920, 117161613824, 31167099904, 0.26
117889290752, 86306716160, 31582574592, 0.24
195588297728, 163997980160, 31590317568, 0.23
215232922624, 183519339520, 31713583104, 0.27
282644898304, 314416397312, 31771499008, 0.25
166558941696, 134656379392, 31902562304, 0.27
107119420928, 139077479424, 31958058496, 0.26
223779476480, 255962820608, 32183344128, 0.21
237717639680, 270031289856, 32313650176, 0.25
265052529664, 297407565312, 32355035648, 0.22
98207867392, 65827354624, 32380512768, 0.29
224164411392, 191649435648, 32514975744, 0.27
59987955200, 27421155840, 32566799360, 0.26
246227331584, 213005740032, 33221591552, 0.27
59535438336, 26270649856, 33264788480, 0.22
118842818560, 152332936192, 33490117632, 0.27
156078524416, 121904562688, 34173961728, 0.21
231021682176, 265520072704, 34498390528, 0.27
175184690176, 209750425600, 34565735424, 0.31
300620667904, 265920203264, 34700464640, 0.30
302399793152, 267598285312, 34801507840, 0.27
264280102400, 229414391296, 34865711104, 0.25
160959178752, 197220348416, 36261169664, 0.26
280745201152, 244430175744, 36315025408, 0.26
165548399104, 129214689792, 36333709312, 0.27
43921369600, 80400048128, 36478678528, 0.26
14402022912, 51057104896, 36655081984, 0.26
223938384384, 260888024576, 36949640192, 0.32
101973506560, 64730420736, 37243085824, 0.22
254310073344, 216922813952, 37387259392, 0.24
265385279488, 227903904256, 37481375232, 0.32
65097484288, 102583719424, 37486235136, 0.26
78862999552, 116628268032, 37765268480, 0.29
122556999680, 84760576000, 37796423680, 0.27
116528814080, 78432666112, 38096147968, 0.21
283071729664, 244677748224, 38393981440, 0.27
276329529856, 237673499136, 38656030720, 0.27
47937176064, 9223022592, 38714153472, 0.21
84539656192, 123267712512, 38728056320, 0.27
49996843008, 88782622208, 38785779200, 0.26
303124178944, 264043583488, 39080595456, 0.33
273086624256, 313888188416, 40801564160, 0.26
131307463168, 172267529216, 40960066048, 0.25
297198742528, 255728058368, 41470684160, 0.26
108842442752, 150998070784, 42155628032, 0.26
211670133760, 169470306304, 42199827456, 0.21
307790408704, 265554618880, 42235789824, 0.21
259647484928, 302109436416, 42461951488, 0.27
114399260672, 71926696448, 42472564224, 0.26
160049333760, 202822650368, 42773316608, 0.79
70261868032, 27485891072, 42775976960, 0.27
248877875712, 205858608640, 43019267072, 0.21
259310188544, 216174105600, 43136082944, 0.27
258153531392, 214771200512, 43382330880, 0.24
204401340416, 160873337856, 43528002560, 0.26
263060943360, 219320665600, 43740277760, 0.33
88770812416, 44517414400, 44253398016, 0.21
151617186816, 195921286144, 44304099328, 0.30
43504655360, 88252022784, 44747367424, 0.31
301503638528, 256637203968, 44866434560, 0.29
196289093120, 151164841472, 45124251648, 0.27
220656928768, 265935385088, 45278456320, 0.33
260191175168, 305525287424, 45334112256, 0.21
1275011584, 46834220544, 45559208960, 0.26
109089716224, 154690571776, 45600855552, 0.23
168336726016, 214647882240, 46311156224, 0.31
236533466624, 282976646144, 46443179520, 0.24
207696936448, 254456837632, 46759901184, 0.33
272842515968, 225434117632, 47408398336, 0.27
228058665472, 275692548608, 47633883136, 0.32
148706992128, 196448581632, 47741589504, 0.26
201186202112, 153308158464, 47878043648, 0.26
184139035136, 232519374848, 48380339712, 0.26
144656630784, 193163725312, 48507094528, 0.29
280030024704, 231492405248, 48537619456, 0.98
142152434688, 93570990592, 48581444096, 0.26
182556206592, 231365271552, 48809064960, 0.33
197489105408, 246834565632, 49345460224, 0.25
107444684800, 58020572672, 49424112128, 0.26
78240664576, 127728749056, 49488084480, 0.27
68177582080, 18352551424, 49825030656, 0.33
179880802304, 129835561472, 50045240832, 0.33
124824669696, 74681949184, 50142720512, 0.32
97721873408, 47311484928, 50410388480, 0.26
15810948608, 66462145024, 50651196416, 0.25
48354847232, 99488454144, 51133606912, 0.25
194304451584, 245894636032, 51590184448, 0.25
148896543744, 200726837760, 51830294016, 0.22
200932951040, 148859954176, 52072996864, 0.28
110005067776, 162282134016, 52277066240, 0.23
196119506432, 142835406336, 53284100096, 0.28
197669811712, 144073161216, 53596650496, 0.24
285101072896, 231416150528, 53684922368, 0.28
61299478016, 7352963072, 53946514944, 0.31
285387148800, 231319506944, 54067641856, 0.22
186957155840, 132798354432, 54158801408, 0.27
19944761856, 74526686720, 54581924864, 0.26
265157216256, 320038750720, 54881534464, 0.23
12840112640, 68011219456, 55171106816, 0.31
227258732544, 282467576320, 55208843776, 0.25
314422495232, 258978613248, 55443881984, 0.21
158505513472, 214006740480, 55501227008, 0.22
141350058496, 196882179072, 55532120576, 0.26
20254962176, 76146253824, 55891291648, 0.30
4386905600, 60372383744, 55985478144, 0.33
92864052736, 36795105792, 56068946944, 0.25
246906123776, 190778671616, 56127452160, 0.22
68685609472, 12349718528, 56335890944, 0.27
174180427264, 230736709632, 56556282368, 0.24
181205168640, 237937967104, 56732798464, 0.29
300927493632, 244012978688, 56914514944, 0.27
106819555840, 49863113728, 56956442112, 0.26
243895045120, 301174434816, 57279389696, 0.22
206871838720, 149454057472, 57417781248, 0.28
184679555072, 127183930368, 57495624704, 0.27
136585396224, 79083788800, 57501607424, 0.24
62756189184, 5205841920, 57550347264, 0.26
177044288000, 234598242304, 57553954304, 0.25
75345828352, 17561211904, 57784616448, 0.26
255077059584, 312886695936, 57809636352, 0.29
89780042752, 31945809920, 57834232832, 0.30
148582731264, 206650416640, 58067685376, 0.26
230116268032, 288303453696, 58187185664, 0.23
145173628928, 203378703872, 58205074944, 0.21
108418662912, 166748870144, 58330207232, 0.25
184253604864, 242875015168, 58621410304, 0.32
258160295424, 316902576128, 58742280704, 0.26
78882775552, 138086425600, 59203650048, 0.25
191323941376, 132017149952, 59306791424, 0.24
240701556736, 181393997312, 59307559424, 0.32
28287998464, 88710588416, 60422589952, 0.26
201140225024, 140644153856, 60496071168, 0.40
236982707200, 176461305856, 60521401344, 0.24
199500011520, 138521324032, 60978687488, 0.26
316041695744, 254927086080, 61114609664, 0.21
95352886784, 34224083456, 61128803328, 0.30
127020623360, 65820306944, 61200316416, 0.24
248744178176, 310298303488, 61554125312, 0.26
227772638720, 289489722368, 61717083648, 0.29
44434135040, 106377117696, 61942982656, 0.27
71637482496, 9682461184, 61955021312, 0.28
97311230464, 35327329280, 61983901184, 0.25
195632894464, 257958459904, 62325565440, 0.25
220566043648, 158199878656, 62366164992, 0.28
69209851904, 131806926336, 62597074432, 0.21
197222580736, 259980710400, 62758129664, 0.28
209481828864, 272365783040, 62883954176, 0.21
256148815360, 192998620160, 63150195200, 0.21
63210183168, 126639469568, 63429286400, 0.24
303321614336, 239839698944, 63481915392, 0.24
122967038976, 59375233536, 63591805440, 0.28
254292744704, 190444353024, 63848391680, 0.27
320039998976, 256148815360, 63891183616, 0.24
202701553664, 266596340736, 63894787072, 0.31
13094359552, 77116260352, 64021900800, 0.27
111668086784, 175835299328, 64167212544, 0.23
124082235904, 59863341568, 64218894336, 0.22
290959205376, 226673131520, 64286073856, 0.23
121507150336, 185923149824, 64415999488, 0.34
180136708608, 244864116224, 64727407616, 0.31
234775301632, 299591869952, 64816568320, 0.27
103033519616, 167900841472, 64867321856, 0.24
99726274048, 164634203136, 64907929088, 0.30
243551885824, 308852718592, 65300832768, 0.25
292155111424, 226670509056, 65484602368, 0.25
274235516416, 208194833920, 66040682496, 0.25
174631676416, 240746617344, 66114940928, 0.27
165935125504, 232075148288, 66140022784, 0.27
106190022656, 173032348160, 66842325504, 0.24
196862359552, 129428812288, 67433547264, 0.25
225908303360, 158402103808, 67506199552, 0.27
246419119616, 178872054272, 67547065344, 0.42
316653377536, 248877875712, 67775501824, 0.25
153597552640, 84671769088, 68925783552, 0.26
181134886912, 250327500288, 69192613376, 0.25
257790309376, 188514685952, 69275623424, 0.27
112268722176, 181637926912, 69369204736, 0.21
134780634112, 204259270144, 69478636032, 0.26
185859377152, 116258728960, 69600648192, 0.27
87016873472, 156656109056, 69639235584, 0.28
99435462656, 29697790464, 69737672192, 0.26
93866842624, 23901687808, 69965154816, 0.28
233705534464, 303873139712, 70167605248, 0.21
201581021696, 131224242176, 70356779520, 0.23
79665608704, 9080676864, 70584931840, 0.26
290833799680, 219633844736, 71199954944, 0.26
94928615936, 166429446656, 71500830720, 0.25
103404561408, 175505707520, 72101146112, 0.31
129987101696, 57673395712, 72313705984, 0.26
98977906688, 171859128320, 72881221632, 0.24
195024029696, 268041264640, 73017234944, 0.26
151310259712, 224694559232, 73384299520, 0.21
239420536320, 165812849664, 73607686656, 0.27
271135748096, 197307794432, 73827953664, 0.26
6427933184, 80367888896, 73939955712, 0.30
81160640512, 6937983488, 74222657024, 0.26
243182837248, 317852534784, 74669697536, 0.21
56642521088, 131719244800, 75076723712, 0.26
82194021888, 6874733056, 75319288832, 0.25
184396783616, 259804765184, 75407981568, 0.22
47099222016, 122728688640, 75629466624, 0.28
104193778688, 179837750784, 75643972096, 0.27
45488039424, 121265694208, 75777654784, 0.25
239520066560, 163591609344, 75928457216, 0.23
164716902400, 240834896896, 76117994496, 0.27
244731275264, 168434265088, 76297010176, 0.31
162225766912, 85380900864, 76844866048, 0.31
87241712128, 164202752000, 76961039872, 0.21
203394926592, 126340869632, 77054056960, 0.24
221593152000, 144042530304, 77550621696, 0.27
168539156480, 90899818496, 77639337984, 0.30
240241691648, 317897864704, 77656173056, 0.27
230761232896, 308731621888, 77970388992, 0.23
1716956672, 79741347840, 78024391168, 0.29
183012133888, 104970039808, 78042094080, 0.33
55872081408, 134020613632, 78148532224, 0.27
318015231488, 239654889984, 78360341504, 0.21
303375139328, 224846042624, 78529096704, 0.23
255355403264, 176101469184, 79253934080, 0.27
209207034368, 289238085120, 80031050752, 0.27
58724891136, 139109295104, 80384403968, 0.21
74195805696, 154583324160, 80387518464, 0.32
24496935424, 104943575552, 80446640128, 0.26
106012500480, 25162917888, 80849582592, 0.26
106510910464, 25551099904, 80959810560, 0.22
16767301120, 97757098496, 80989797376, 0.23
93916204544, 12812339712, 81103864832, 0.25
255777084416, 174499436032, 81277648384, 0.26
21480386048, 102972969472, 81492583424, 0.27
141779281408, 60156148736, 81623132672, 0.23
195317285376, 113537691136, 81779594240, 0.28
174183001088, 256110704128, 81927703040, 0.25
184058678784, 266506792960, 82448114176, 0.31
58277099008, 140750519296, 82473420288, 0.28
188866548224, 105793585152, 83072963072, 0.23
302648562688, 219464842240, 83183720448, 0.26
282502828544, 199110111232, 83392717312, 0.32
177061886976, 260490334720, 83428447744, 0.89
217342435328, 133758830592, 83583604736, 0.26
164604904448, 248520505856, 83915601408, 0.28
26078501888, 110129578496, 84051076608, 0.31
116083681792, 200508360192, 84424678400, 0.47
154254203392, 239197729280, 84943525888, 0.30
181721477120, 266714992640, 84993515520, 0.31
157948620800, 243488043520, 85539422720, 0.30
175694923264, 89363560448, 86331362816, 0.27
139261005824, 52921313280, 86339692544, 0.29
151363219456, 64696435200, 86666784256, 0.28
172041655296, 85071857664, 86969797632, 0.21
145291310080, 232340908032, 87049597952, 0.33
257250883072, 170158951936, 87091931136, 0.23
67138035200, 154366683648, 87228648448, 0.26
159659751936, 72337423872, 87322328064, 0.32
213561665024, 126154970624, 87406694400, 0.25
211888391680, 299374104064, 87485712384, 0.24
165934006272, 253537716224, 87603709952, 0.24
165761445376, 76861169664, 88900275712, 0.25
247609831936, 158670366208, 88939465728, 0.28
210153686528, 299117912064, 88964225536, 0.33
227390467072, 138171272192, 89219194880, 0.31
78036399104, 167496744448, 89460345344, 0.27
215076331008, 125493372416, 89582958592, 0.32
200813139456, 290604221952, 89791082496, 0.27
169933345792, 79979573248, 89953772544, 0.31
216912091136, 126947681792, 89964409344, 0.27
232457761792, 142204104192, 90253657600, 0.21
301837511680, 211434289664, 90403222016, 0.23
255822917632, 165349159424, 90473758208, 0.23
311119513088, 220592498688, 90527014400, 0.29
274392490496, 183626745856, 90765744640, 0.26
132193986560, 40999688192, 91194298368, 0.23
227650510336, 135936399872, 91714110464, 0.21
223825063424, 132104951808, 91720111616, 0.26
153591537152, 61657213952, 91934323200, 0.31
48262978560, 141046555648, 92783577088, 0.23
141691173888, 48573910528, 93117263360, 0.26
310449510400, 217194999808, 93254510592, 0.25
178635335680, 84608887808, 94026447872, 0.27
167064364032, 261111096320, 94046732288, 0.22
231274551296, 136893152768, 94381398528, 0.25
200534367744, 106077005824, 94457361920, 0.21
139832966144, 45022865408, 94810100736, 0.26
187809012736, 92428635136, 95380377600, 0.31
268350585856, 172865491456, 95485094400, 0.25
38472643072, 134010838016, 95538194944, 0.21
26940531200, 122510702080, 95570170880, 0.25
202998390784, 107220958208, 95777432576, 0.21
294178925056, 198305393664, 95873531392, 0.23
73793640448, 169749186560, 95955546112, 0.32
306737071616, 210767994880, 95969076736, 0.31
225877584896, 128919514112, 96958070784, 0.31
72248889856, 170697889280, 98448999424, 0.32
196936570368, 98479390208, 98457180160, 0.23
176038845440, 76976567808, 99062277632, 0.26
216830996480, 116087967232, 100743029248, 0.30
153452799488, 254300480000, 100847680512, 0.24
290881960960, 190012869120, 100869091840, 0.28
171594872832, 273183121408, 101588248576, 0.22
279562485248, 177895705600, 101666779648, 0.31
152013503488, 49961423872, 102052079616, 0.21
244616284672, 142420054528, 102196230144, 0.22
199227874816, 301592330752, 102364455936, 0.21
264001567232, 161491251712, 102510315520, 0.23
34632184832, 137436569600, 102804384768, 0.21
228374502400, 125522858496, 102851643904, 0.24
142688508416, 39473793024, 103214715392, 0.25
186703329792, 289963690496, 103260360704, 0.25
300620420608, 197171416064, 103449004544, 0.29
4585801216, 108788030976, 104202229760, 0.27
239147683840, 133839084032, 105308599808, 0.28
255529978368, 150120052736, 105409925632, 0.23
75185190400, 181082094080, 105896903680, 0.27
154653493760, 260603131392, 105949637632, 0.21
184381390848, 290411743232, 106030352384, 0.26
259104061952, 152670133248, 106433928704, 0.26
126600991744, 233271374848, 106670383104, 0.21
199814553600, 306551794688, 106737241088, 0.24
310692185600, 203896650240, 106795535360, 0.24
171990792192, 62946606592, 109044185600, 0.27
312427322880, 202574018560, 109853304320, 0.24
290133407744, 180109675008, 110023732736, 0.23
11108368896, 121614987776, 110506618880, 0.26
216938494464, 105807383552, 111131110912, 0.22
307471065088, 196330522112, 111140542976, 0.21
54520177664, 165766268416, 111246090752, 0.29
139319509504, 250644258816, 111324749312, 0.29
114749431808, 2790434304, 111958997504, 0.31
153279177216, 41291074048, 111988103168, 0.25
136369940992, 24140013056, 112229927936, 0.31
216088093184, 102937027072, 113151066112, 0.21
27326671360, 140742471680, 113415800320, 0.32
159263089152, 273322397696, 114059308544, 0.27
29427838464, 143630146048, 114202307584, 0.25
169298580992, 284033134592, 114734553600, 0.30
113263791616, 228141121536, 114877329920, 0.31
42248025600, 157180431360, 114932405760, 0.32
116641487872, 232922123776, 116280635904, 0.23
253741964800, 137305285632, 116436679168, 0.21
69739481088, 186599430144, 116859949056, 0.21
209764921856, 92819911168, 116945010688, 0.26
36156719616, 153639855616, 117483136000, 0.31
140963609600, 21729879040, 119233730560, 0.27
221075076608, 101067556864, 120007519744, 0.49
272117769216, 152091404288, 120026364928, 0.30
56794510336, 177274459136, 120479948800, 0.26
97867310080, 218795224064, 120927913984, 0.25
153040950272, 274061457920, 121020507648, 0.25
263185870848, 142085780992, 121100089856, 0.24
242655303168, 121521231360, 121134071808, 0.26
79834251264, 201014359552, 121180108288, 0.27
60561757696, 181855447552, 121293689856, 0.32
301510629376, 180103109120, 121407520256, 0.27
289410103808, 167853413888, 121556689920, 0.26
145134541824, 267200046080, 122065504256, 0.27
180175845888, 57931731456, 122244114432, 0.33
20785700352, 143244236800, 122458536448, 0.21
192189467136, 68903892480, 123285574656, 0.26
21961251328, 146719292416, 124758041088, 0.27
135837794304, 10899107840, 124938686464, 0.26
122566276096, 248559382016, 125993105920, 0.21
251570097664, 125025774080, 126544323584, 0.26
245829213696, 118974593024, 126854620672, 0.25
122428968960, 249720102400, 127291133440, 0.27
15680569344, 143187311616, 127506742272, 0.24
175075108864, 303094986752, 128019877888, 0.26
60774642688, 188977890304, 128203247616, 0.24
310900160000, 181558332928, 129341827072, 0.31
191049076224, 61678538240, 129370537984, 0.28
309371622912, 179747849728, 129623773184, 0.26
176794432512, 306519410176, 129724977664, 0.22
255042070528, 124866831872, 130175238656, 0.27
23896534528, 154091342336, 130194807808, 0.24
151287140352, 20935393792, 130351746560, 0.27
29813390336, 160334052352, 130520662016, 0.37
128549820416, 259873328128, 131323507712, 0.27
154117829120, 286229095424, 132111266304, 0.21
199732891648, 67439983616, 132292908032, 0.29
207934818304, 75137629184, 132797189120, 0.22
156044286464, 288976405504, 132932119040, 0.26
293707097088, 160707784192, 132999312896, 0.24
123203255808, 256374268928, 133171013120, 0.27
303128694784, 169543711744, 133584983040, 0.24
31698733056, 165367552512, 133668819456, 0.26
76401512448, 210620587520, 134219075072, 0.22
134609703936, 376853504, 134232850432, 0.24
42850556928, 177659417088, 134808860160, 0.30
175450300416, 310278155264, 134827854848, 0.30
82533661696, 217572230144, 135038568448, 0.21
136537288192, 271656166400, 135118878208, 0.29
146943190528, 10924186624, 136019003904, 0.28
92526612992, 228627019264, 136100406272, 0.21
35330142720, 171469278208, 136139135488, 0.27
243707987456, 107368131072, 136339856384, 0.27
47406696960, 185139528192, 137732831232, 0.26
29904966144, 167820577280, 137915611136, 0.24
223860087808, 85408641536, 138451446272, 0.29
16807219200, 155854164480, 139046945280, 0.27
168088608768, 29003892736, 139084716032, 0.26
235121416192, 96013015040, 139108401152, 0.27
170797048320, 310232515072, 139435466752, 0.26
149240227840, 9633445376, 139606782464, 0.25
285668158976, 146030664704, 139637494272, 0.22
97628941824, 237386333184, 139757391360, 0.24
273120148480, 133065495552, 140054652928, 0.25
240739061760, 100670777344, 140068284416, 0.27
146931456000, 5962133504, 140969322496, 0.26
170917146624, 29608707072, 141308439552, 0.30
198848662016, 57529247744, 141319414272, 0.25
7687117824, 149383539712, 141696421888, 0.27
48898446336, 191741869568, 142843423232, 0.28
225562862592, 82517103104, 143045759488, 0.26
106637025792, 249717727744, 143080701952, 0.26
286229095424, 142702253568, 143526841856, 0.30
43252546560, 187373083136, 144120536576, 0.21
81851981312, 226382858752, 144530877440, 0.21
246223157248, 100969208320, 145253948928, 0.27
213780269568, 68238222336, 145542047232, 0.29
156974765056, 303130251776, 146155486720, 0.28
49552528896, 195939095040, 146386566144, 0.24
293386488320, 146804233216, 146582255104, 0.27
140921878016, 287905311744, 146983433728, 0.30
283908557312, 136714509824, 147194047488, 0.29
158859896320, 11011684352, 147848211968, 0.44
74108370432, 222197109248, 148088738816, 0.27
267147662848, 118977672704, 148169990144, 0.26
17946665984, 166395053056, 148448387072, 0.29
145346484224, 294380354560, 149033870336, 0.26
280072130048, 129384819200, 150687310848, 0.27
194393067520, 43014848000, 151378219520, 0.21
178044000256, 26379261952, 151664738304, 0.26
178974987776, 26379197440, 152595790336, 0.26
223538671616, 70789179904, 152749491712, 0.37
82016394752, 234848890880, 152832496128, 0.26
174354100736, 21425256448, 152928844288, 0.30
102530621952, 256186176000, 153655554048, 0.23
269755961344, 115945856512, 153810104832, 0.29
169266805760, 15356216320, 153910589440, 0.25
163151516160, 317336815616, 154185299456, 0.27
240067509248, 85838838784, 154228670464, 0.28
89406646784, 244075057152, 154668410368, 0.25
71251638272, 226288688128, 155037049856, 0.24
42128614400, 197279700480, 155151086080, 0.26
137442808320, 293237422592, 155794614272, 0.28
305426066944, 149452243456, 155973823488, 0.27
53955515392, 210574448128, 156618932736, 0.24
45862526976, 202754637824, 156892110848, 0.33
133309819392, 291021800960, 157711981568, 0.27
82673765888, 240409741312, 157735975424, 0.21
71636882432, 229587632640, 157950750208, 0.32
279383575552, 121353478144, 158030097408, 0.26
102909954048, 261081692672, 158171738624, 0.28
217805134848, 59245356032, 158559778816, 0.27
68970780160, 228437309952, 159466529792, 0.25
18536477184, 178302522880, 159766045696, 0.25
170539222528, 10309071360, 160230151168, 0.22
81229657088, 242334324736, 161104667648, 0.27
318422726656, 157165862912, 161256863744, 0.21
86070935552, 247521336320, 161450400768, 0.26
283881782784, 122375386624, 161506396160, 0.24
191214345216, 29304026624, 161910318592, 0.25
166169125376, 4209110528, 161960014848, 0.22
134936556032, 297957386752, 163020830720, 0.28
