346243072, 344834048, 1409024, 17.01
63848448, 62439424, 1409024, 21.13
933888, 2375680, 1441792, 21.54
144605184, 146063360, 1458176, 22.75
249921536, 251379712, 1458176, 26.85
314703872, 313245696, 1458176, 23.18
364396544, 365854720, 1458176, 21.90
87031808, 88489984, 1458176, 16.42
206438400, 204963840, 1474560, 14.07
264880128, 263405568, 1474560, 19.61
106577920, 108085248, 1507328, 22.89
223477760, 221970432, 1507328, 26.08
21823488, 23347200, 1523712, 15.70
56213504, 54673408, 1540096, 15.28
102072320, 100515840, 1556480, 18.86
128286720, 126713856, 1572864, 13.80
338100224, 339673088, 1572864, 30.38
142508032, 144097280, 1589248, 17.18
348094464, 346505216, 1589248, 19.83
149192704, 147554304, 1638400, 10.52
258818048, 260456448, 1638400, 19.63
353943552, 352305152, 1638400, 24.07
361725952, 363364352, 1638400, 27.88
147750912, 149405696, 1654784, 19.21
409600, 2080768, 1671168, 14.80
43859968, 45531136, 1671168, 19.98
99713024, 98041856, 1671168, 20.14
113672192, 115359744, 1687552, 18.53
155320320, 153632768, 1687552, 16.50
181698560, 179994624, 1703936, 22.80
331677696, 333398016, 1720320, 21.51
131334144, 129597440, 1736704, 10.87
108036096, 106250240, 1785856, 21.69
57262080, 59047936, 1785856, 21.93
86949888, 88735744, 1785856, 13.54
260866048, 259047424, 1818624, 15.25
50872320, 49053696, 1818624, 20.05
50937856, 52756480, 1818624, 19.29
162332672, 160497664, 1835008, 21.20
311705600, 313540608, 1835008, 17.92
351404032, 353239040, 1835008, 24.24
118308864, 120160256, 1851392, 15.51
111853568, 109953024, 1900544, 14.56
163299328, 161398784, 1900544, 24.99
41172992, 43089920, 1916928, 21.89
140181504, 142114816, 1933312, 21.85
185204736, 183255040, 1949696, 16.24
264454144, 266403840, 1949696, 22.80
10469376, 12435456, 1966080, 19.54
200212480, 202178560, 1966080, 14.18
141475840, 143474688, 1998848, 13.68
184991744, 182976512, 2015232, 17.18
312360960, 314376192, 2015232, 16.00
87130112, 85114880, 2015232, 12.77
77086720, 79134720, 2048000, 17.35
34422784, 36487168, 2064384, 21.02
59277312, 57196544, 2080768, 15.27
175980544, 178077696, 2097152, 17.84
285966336, 288063488, 2097152, 26.99
335347712, 333250560, 2097152, 23.17
45121536, 43024384, 2097152, 11.84
147341312, 149454848, 2113536, 9.30
29671424, 27557888, 2113536, 21.72
60588032, 58458112, 2129920, 13.18
62865408, 64995328, 2129920, 19.88
226983936, 224837632, 2146304, 14.09
23265280, 25411584, 2146304, 15.35
145440768, 143278080, 2162688, 19.20
337018880, 334856192, 2162688, 17.67
156860416, 154648576, 2211840, 24.95
91701248, 93913088, 2211840, 19.59
346587136, 348815360, 2228224, 28.09
130449408, 132694016, 2244608, 13.75
58114048, 60358656, 2244608, 13.73
92553216, 90308608, 2244608, 14.69
107462656, 109723648, 2260992, 16.67
159645696, 157368320, 2277376, 25.23
16449536, 18743296, 2293760, 14.29
189628416, 191922176, 2293760, 21.73
41058304, 38748160, 2310144, 16.14
63291392, 65601536, 2310144, 16.98
205537280, 203210752, 2326528, 20.65
59080704, 56754176, 2326528, 13.52
331857920, 329515008, 2342912, 14.48
113328128, 110968832, 2359296, 10.31
194068480, 191709184, 2359296, 23.99
155090944, 157466624, 2375680, 15.39
303611904, 301203456, 2408448, 20.39
348635136, 351043584, 2408448, 13.74
35258368, 37666816, 2408448, 20.20
339689472, 342130688, 2441216, 24.96
161021952, 163479552, 2457600, 21.35
84967424, 82509824, 2457600, 21.75
194445312, 191954944, 2490368, 18.29
256704512, 254197760, 2506752, 24.72
139853824, 142376960, 2523136, 15.93
222953472, 220413952, 2539520, 16.59
158466048, 155910144, 2555904, 26.52
244940800, 247496704, 2555904, 19.09
234291200, 236863488, 2572288, 20.35
215056384, 212467712, 2588672, 31.65
241696768, 239108096, 2588672, 24.27
199966720, 197361664, 2605056, 19.19
121913344, 119291904, 2621440, 22.85
267042816, 269664256, 2621440, 22.96
38862848, 41500672, 2637824, 14.55
73891840, 76529664, 2637824, 13.97
98238464, 100876288, 2637824, 19.99
269926400, 272580608, 2654208, 13.07
337346560, 334692352, 2654208, 21.79
45006848, 42352640, 2654208, 17.51
101924864, 104595456, 2670592, 20.83
309755904, 312426496, 2670592, 16.68
337707008, 340377600, 2670592, 21.27
55050240, 52379648, 2670592, 14.14
115720192, 113000448, 2719744, 23.61
21282816, 18563072, 2719744, 12.25
93159424, 90439680, 2719744, 16.55
11763712, 14499840, 2736128, 17.29
39190528, 36438016, 2752512, 19.17
225394688, 222625792, 2768896, 15.08
308609024, 305840128, 2768896, 22.10
342360064, 339591168, 2768896, 19.10
45334528, 48103424, 2768896, 10.72
170246144, 173031424, 2785280, 16.85
240173056, 237387776, 2785280, 12.01
269500416, 272285696, 2785280, 25.05
259997696, 257196032, 2801664, 11.99
327548928, 324747264, 2801664, 15.55
137150464, 139968512, 2818048, 16.64
180371456, 183205888, 2834432, 12.01
27361280, 24526848, 2834432, 24.45
13795328, 16646144, 2850816, 23.12
121585664, 118718464, 2867200, 20.09
353583104, 356450304, 2867200, 13.75
171704320, 174587904, 2883584, 19.49
265846784, 262963200, 2883584, 22.21
209977344, 212877312, 2899968, 19.94
173031424, 170115072, 2916352, 22.39
317063168, 319979520, 2916352, 20.01
113950720, 116883456, 2932736, 15.56
12238848, 15171584, 2932736, 18.51
10010624, 7061504, 2949120, 19.57
67272704, 64323584, 2949120, 17.38
206290944, 209256448, 2965504, 23.64
5849088, 2883584, 2965504, 15.64
292896768, 295878656, 2981888, 16.93
333905920, 336887808, 2981888, 21.17
335347712, 332365824, 2981888, 18.23
168345600, 171343872, 2998272, 19.46
184090624, 181092352, 2998272, 20.43
276447232, 279445504, 2998272, 11.84
361955328, 364953600, 2998272, 13.11
14417920, 17448960, 3031040, 19.48
208322560, 211353600, 3031040, 14.10
293453824, 296501248, 3047424, 20.39
28672000, 25608192, 3063808, 12.88
126074880, 129171456, 3096576, 21.21
183681024, 180584448, 3096576, 15.85
74088448, 77185024, 3096576, 26.77
90406912, 93503488, 3096576, 21.92
348520448, 351666176, 3145728, 26.05
260128768, 256966656, 3162112, 19.24
286326784, 289505280, 3178496, 24.11
345325568, 348504064, 3178496, 14.07
148111360, 151306240, 3194880, 11.64
237600768, 234405888, 3194880, 18.36
314163200, 317374464, 3211264, 29.93
119177216, 122421248, 3244032, 20.88
361463808, 364707840, 3244032, 22.42
51281920, 54525952, 3244032, 22.95
239566848, 236306432, 3260416, 20.45
287080448, 283820032, 3260416, 26.37
334856192, 331595776, 3260416, 24.18
51953664, 48693248, 3260416, 16.94
221560832, 224837632, 3276800, 16.76
175325184, 178618368, 3293184, 26.35
33406976, 36700160, 3293184, 12.98
141295616, 144605184, 3309568, 26.68
158040064, 161349632, 3309568, 10.89
322027520, 325353472, 3325952, 13.27
336494592, 339836928, 3342336, 28.55
119095296, 115720192, 3375104, 19.51
173621248, 176996352, 3375104, 22.69
204242944, 207618048, 3375104, 11.44
222232576, 225607680, 3375104, 15.76
268107776, 271482880, 3375104, 20.68
162840576, 159449088, 3391488, 14.08
245219328, 241827840, 3391488, 22.41
196608000, 193200128, 3407872, 18.30
350076928, 346669056, 3407872, 15.41
73908224, 77332480, 3424256, 20.03
130170880, 126730240, 3440640, 12.36
253837312, 257277952, 3440640, 26.22
19841024, 23298048, 3457024, 27.25
152813568, 149340160, 3473408, 21.90
269729792, 273203200, 3473408, 15.63
292814848, 289341440, 3473408, 28.92
17874944, 21397504, 3522560, 19.46
349421568, 345882624, 3538944, 17.14
63373312, 59834368, 3538944, 23.96
168099840, 171655168, 3555328, 12.20
65699840, 62144512, 3555328, 25.75
110264320, 106692608, 3571712, 12.29
189136896, 192724992, 3588096, 27.01
157368320, 153763840, 3604480, 19.69
164347904, 167952384, 3604480, 14.91
170196992, 173801472, 3604480, 26.26
253558784, 249937920, 3620864, 22.83
259653632, 256032768, 3620864, 22.30
303333376, 299712512, 3620864, 20.81
126107648, 122470400, 3637248, 19.44
306462720, 302825472, 3637248, 27.59
32669696, 29032448, 3637248, 14.00
273530880, 277200896, 3670016, 24.01
171524096, 175210496, 3686400, 18.10
240992256, 237305856, 3686400, 23.96
75988992, 72302592, 3686400, 28.20
93945856, 97632256, 3686400, 13.32
74006528, 77742080, 3735552, 11.95
27820032, 31571968, 3751936, 12.57
79151104, 75382784, 3768320, 14.21
276086784, 272302080, 3784704, 17.75
308903936, 312688640, 3784704, 25.52
74661888, 78446592, 3784704, 13.73
339460096, 343261184, 3801088, 20.55
104202240, 108019712, 3817472, 22.63
298123264, 301940736, 3817472, 13.25
241238016, 237404160, 3833856, 17.34
352370688, 348536832, 3833856, 25.59
120045568, 116178944, 3866624, 15.97
118554624, 122437632, 3883008, 16.97
264388608, 260489216, 3899392, 18.90
279937024, 283836416, 3899392, 13.13
309837824, 305938432, 3899392, 16.41
67813376, 71745536, 3932160, 13.79
110706688, 106758144, 3948544, 21.04
189022208, 185073664, 3948544, 29.38
266534912, 262586368, 3948544, 13.22
88211456, 84262912, 3948544, 22.28
190382080, 194347008, 3964928, 23.20
239484928, 243449856, 3964928, 13.94
259833856, 255868928, 3964928, 17.32
282574848, 286539776, 3964928, 11.70
290717696, 294682624, 3964928, 26.64
321437696, 325402624, 3964928, 28.59
49332224, 45367296, 3964928, 36.16
42024960, 46006272, 3981312, 12.52
22265856, 26263552, 3997696, 15.85
36913152, 40910848, 3997696, 15.85
282066944, 278052864, 4014080, 18.19
331939840, 327925760, 4014080, 26.54
168837120, 172867584, 4030464, 21.44
216104960, 212074496, 4030464, 23.01
1212416, 5259264, 4046848, 16.56
197115904, 193069056, 4046848, 30.48
321372160, 325419008, 4046848, 19.01
333250560, 329203712, 4046848, 13.80
227098624, 223019008, 4079616, 17.38
323239936, 327319552, 4079616, 20.58
157827072, 161923072, 4096000, 21.52
322879488, 326975488, 4096000, 37.93
159514624, 163643392, 4128768, 19.88
355532800, 351404032, 4128768, 23.92
10633216, 14778368, 4145152, 15.44
109559808, 113704960, 4145152, 21.66
191119360, 186957824, 4161536, 19.49
38977536, 34816000, 4161536, 17.15
357056512, 361234432, 4177920, 18.80
201441280, 205635584, 4194304, 18.02
315015168, 310820864, 4194304, 16.98
147537920, 143294464, 4243456, 13.10
212336640, 208060416, 4276224, 16.50
168804352, 164511744, 4292608, 29.14
248201216, 243908608, 4292608, 14.53
281804800, 277512192, 4292608, 23.44
75005952, 70696960, 4308992, 25.55
39419904, 35061760, 4358144, 21.14
116129792, 120504320, 4374528, 25.65
6750208, 2359296, 4390912, 28.69
210583552, 206176256, 4407296, 21.30
218513408, 214106112, 4407296, 12.97
343146496, 338739200, 4407296, 21.53
283000832, 278560768, 4440064, 14.72
99958784, 104398848, 4440064, 16.46
157515776, 161988608, 4472832, 17.68
194969600, 199442432, 4472832, 20.17
23543808, 19070976, 4472832, 15.45
318816256, 323289088, 4472832, 17.40
141344768, 136855552, 4489216, 13.32
264339456, 259833856, 4505600, 22.25
138903552, 143425536, 4521984, 16.93
231718912, 227164160, 4554752, 20.05
232341504, 236896256, 4554752, 14.23
252936192, 257523712, 4587520, 24.40
150110208, 145506304, 4603904, 23.04
177258496, 172621824, 4636672, 20.90
237961216, 233324544, 4636672, 20.21
108494848, 113164288, 4669440, 19.25
86016000, 90685440, 4669440, 23.26
162643968, 167329792, 4685824, 19.99
35586048, 30883840, 4702208, 17.09
83312640, 78610432, 4702208, 11.10
263733248, 268468224, 4734976, 19.26
298876928, 303611904, 4734976, 14.64
302891008, 298156032, 4734976, 18.92
70270976, 75005952, 4734976, 14.01
197181440, 201965568, 4784128, 11.63
27279360, 32079872, 4800512, 20.50
109215744, 114032640, 4816896, 24.14
337084416, 341901312, 4816896, 13.15
169082880, 164249600, 4833280, 28.05
219856896, 224690176, 4833280, 18.11
161808384, 156942336, 4866048, 20.39
242827264, 237961216, 4866048, 25.15
351404032, 356270080, 4866048, 18.22
13074432, 8192000, 4882432, 27.08
191692800, 186777600, 4915200, 21.36
185188352, 180256768, 4931584, 33.48
81199104, 76267520, 4931584, 23.76
217546752, 212598784, 4947968, 20.59
345735168, 350683136, 4947968, 34.09
202833920, 207798272, 4964352, 21.74
57737216, 62701568, 4964352, 24.73
63815680, 68780032, 4964352, 12.95
132890624, 137904128, 5013504, 23.09
147685376, 152698880, 5013504, 22.69
298713088, 293699584, 5013504, 17.12
73007104, 67993600, 5013504, 26.76
200785920, 205815808, 5029888, 18.53
323141632, 318111744, 5029888, 29.89
228720640, 233766912, 5046272, 15.81
285966336, 280920064, 5046272, 17.75
245432320, 250494976, 5062656, 21.72
362299392, 357236736, 5062656, 18.45
38223872, 43286528, 5062656, 16.97
43548672, 48611328, 5062656, 17.00
223592448, 228671488, 5079040, 23.59
47284224, 42205184, 5079040, 16.49
160415744, 155320320, 5095424, 14.70
200196096, 195067904, 5128192, 16.39
276774912, 281903104, 5128192, 13.16
153812992, 158957568, 5144576, 21.12
183402496, 178257920, 5144576, 16.74
341180416, 336035840, 5144576, 13.91
212910080, 207749120, 5160960, 14.83
247234560, 242073600, 5160960, 22.39
93847552, 99008512, 5160960, 18.67
158007296, 152813568, 5193728, 17.56
210468864, 215662592, 5193728, 25.63
220659712, 215465984, 5193728, 19.23
178831360, 173621248, 5210112, 12.75
59375616, 54165504, 5210112, 23.26
314966016, 320192512, 5226496, 14.58
272760832, 278003712, 5242880, 21.46
286507008, 291749888, 5242880, 26.87
11927552, 6668288, 5259264, 13.02
147013632, 152272896, 5259264, 21.98
19791872, 14532608, 5259264, 22.53
135380992, 140656640, 5275648, 12.31
174096384, 168820736, 5275648, 18.66
229163008, 223887360, 5275648, 19.26
357646336, 352370688, 5275648, 21.16
293076992, 298401792, 5324800, 23.59
169164800, 174505984, 5341184, 13.90
36323328, 30949376, 5373952, 20.74
92225536, 97599488, 5373952, 14.83
163758080, 169181184, 5423104, 24.12
39976960, 45432832, 5455872, 18.29
37339136, 31866880, 5472256, 18.11
271859712, 266371072, 5488640, 20.48
3899392, 9404416, 5505024, 20.02
224296960, 218775552, 5521408, 17.67
36028416, 30507008, 5521408, 28.03
36421632, 30900224, 5521408, 16.18
188006400, 182468608, 5537792, 14.87
272285696, 266747904, 5537792, 28.06
129400832, 123846656, 5554176, 26.77
40419328, 34848768, 5570560, 18.07
182861824, 188465152, 5603328, 22.23
221609984, 227229696, 5619712, 22.10
287014912, 292634624, 5619712, 20.26
208846848, 203161600, 5685248, 26.11
22970368, 17285120, 5685248, 14.99
261177344, 266862592, 5685248, 16.97
115113984, 120815616, 5701632, 15.75
148111360, 153812992, 5701632, 22.53
21512192, 27213824, 5701632, 16.00
21659648, 27361280, 5701632, 20.34
260194304, 265895936, 5701632, 13.58
278511616, 284213248, 5701632, 27.05
130088960, 135806976, 5718016, 13.21
189431808, 183713792, 5718016, 19.86
118341632, 124076032, 5734400, 23.03
36356096, 42090496, 5734400, 22.31
201408512, 207175680, 5767168, 16.44
251363328, 245596160, 5767168, 32.17
15728640, 9945088, 5783552, 29.23
234897408, 240697344, 5799936, 16.84
257769472, 263585792, 5816320, 20.59
129105920, 134938624, 5832704, 21.72
35831808, 29999104, 5832704, 23.83
350126080, 344276992, 5849088, 28.34
126058496, 131923968, 5865472, 18.29
339705856, 333840384, 5865472, 20.40
127549440, 133447680, 5898240, 21.88
278298624, 284196864, 5898240, 12.56
259735552, 265650176, 5914624, 12.76
101859328, 95928320, 5931008, 23.50
115097600, 109166592, 5931008, 29.56
209993728, 215924736, 5931008, 19.51
336363520, 330432512, 5931008, 15.99
164757504, 170704896, 5947392, 22.44
300580864, 294633472, 5947392, 23.53
355074048, 349126656, 5947392, 21.97
331710464, 337690624, 5980160, 21.50
234553344, 228556800, 5996544, 21.35
222167040, 228179968, 6012928, 12.58
114753536, 120799232, 6045696, 27.70
211369984, 217415680, 6045696, 20.20
262176768, 256131072, 6045696, 21.71
117702656, 111624192, 6078464, 14.26
311033856, 317112320, 6078464, 19.82
26427392, 20332544, 6094848, 22.49
366395392, 360300544, 6094848, 20.50
190201856, 184090624, 6111232, 22.07
49725440, 43614208, 6111232, 20.72
297353216, 303480832, 6127616, 16.58
118620160, 124764160, 6144000, 16.44
256081920, 249937920, 6144000, 24.57
351535104, 357679104, 6144000, 24.21
195051520, 201211904, 6160384, 19.82
52953088, 46792704, 6160384, 14.50
289914880, 296091648, 6176768, 20.11
175194112, 169000960, 6193152, 22.16
274923520, 281133056, 6209536, 19.95
346914816, 340705280, 6209536, 22.20
26476544, 20250624, 6225920, 25.61
44433408, 50659328, 6225920, 16.94
63488000, 57262080, 6225920, 23.75
107184128, 100925440, 6258688, 26.55
13385728, 7110656, 6275072, 25.80
193495040, 187203584, 6291456, 21.70
189923328, 196231168, 6307840, 17.63
267059200, 260751360, 6307840, 15.71
66109440, 59785216, 6324224, 22.86
171933696, 178274304, 6340608, 15.92
291880960, 298221568, 6340608, 30.11
69173248, 75513856, 6340608, 21.78
223199232, 216825856, 6373376, 14.30
103661568, 110051328, 6389760, 16.64
215777280, 222167040, 6389760, 19.84
87916544, 81526784, 6389760, 10.02
238256128, 244662272, 6406144, 20.41
262701056, 269107200, 6406144, 27.44
292847616, 299253760, 6406144, 15.20
35569664, 41975808, 6406144, 13.56
93847552, 100253696, 6406144, 15.72
221822976, 215400448, 6422528, 22.71
34357248, 40779776, 6422528, 12.86
194166784, 200605696, 6438912, 26.10
20840448, 27295744, 6455296, 11.81
253788160, 260243456, 6455296, 14.73
133332992, 126861312, 6471680, 20.54
283918336, 290390016, 6471680, 21.36
50741248, 44269568, 6471680, 12.45
12599296, 19103744, 6504448, 21.43
161415168, 154910720, 6504448, 24.40
121323520, 114802688, 6520832, 12.04
311279616, 304742400, 6537216, 20.32
102629376, 109182976, 6553600, 21.25
256491520, 263045120, 6553600, 17.09
219463680, 212893696, 6569984, 23.29
335970304, 329400320, 6569984, 22.76
59506688, 52936704, 6569984, 27.43
27295744, 20692992, 6602752, 15.53
350846976, 357449728, 6602752, 30.31
86982656, 80379904, 6602752, 24.74
223248384, 229867520, 6619136, 15.82
196427776, 189792256, 6635520, 19.40
76283904, 82919424, 6635520, 20.49
349110272, 355762176, 6651904, 15.48
356679680, 349978624, 6701056, 29.51
99221504, 92520448, 6701056, 14.04
132710400, 139427840, 6717440, 18.15
61341696, 68059136, 6717440, 16.71
179093504, 172359680, 6733824, 12.40
337149952, 330416128, 6733824, 15.10
211337216, 218120192, 6782976, 26.82
243269632, 236470272, 6799360, 29.31
286670848, 293470208, 6799360, 25.28
71172096, 64356352, 6815744, 24.68
221151232, 214319104, 6832128, 18.65
216055808, 209207296, 6848512, 21.60
306708480, 299859968, 6848512, 15.21
325599232, 332447744, 6848512, 25.34
208142336, 201277440, 6864896, 23.44
80576512, 73711616, 6864896, 19.27
160202752, 153321472, 6881280, 25.02
169771008, 162889728, 6881280, 21.54
8732672, 1851392, 6881280, 21.43
110034944, 116932608, 6897664, 23.40
152141824, 159039488, 6897664, 18.59
213729280, 220626944, 6897664, 16.09
165478400, 158564352, 6914048, 28.82
210812928, 203882496, 6930432, 17.69
235044864, 228114432, 6930432, 16.46
329940992, 336904192, 6963200, 23.32
40386560, 33406976, 6979584, 17.98
110772224, 103776256, 6995968, 17.34
247267328, 240271360, 6995968, 20.26
41713664, 34701312, 7012352, 20.38
97992704, 105005056, 7012352, 17.95
180994048, 173948928, 7045120, 23.76
265076736, 258015232, 7061504, 22.03
94257152, 87195648, 7061504, 18.15
21348352, 28426240, 7077888, 19.13
348536832, 355647488, 7110656, 32.45
284196864, 291340288, 7143424, 15.22
109953024, 117112832, 7159808, 19.40
166215680, 173375488, 7159808, 14.03
19628032, 12468224, 7159808, 18.97
286244864, 293404672, 7159808, 20.63
341966848, 334807040, 7159808, 19.77
20922368, 28098560, 7176192, 21.75
305152000, 297975808, 7176192, 13.33
139378688, 132153344, 7225344, 18.02
179372032, 172146688, 7225344, 17.94
245645312, 238419968, 7225344, 12.18
122191872, 114950144, 7241728, 11.62
125714432, 118472704, 7241728, 29.92
127713280, 120455168, 7258112, 20.23
224362496, 231636992, 7274496, 15.07
259211264, 266485760, 7274496, 22.44
327352320, 320077824, 7274496, 14.55
307183616, 314474496, 7290880, 30.75
117587968, 110231552, 7356416, 17.35
16089088, 8732672, 7356416, 20.19
235814912, 243171328, 7356416, 18.64
323715072, 331087872, 7372800, 22.48
78823424, 86212608, 7389184, 19.26
161447936, 154042368, 7405568, 19.07
277561344, 284966912, 7405568, 28.35
328646656, 321241088, 7405568, 18.11
330366976, 337788928, 7421952, 19.61
133480448, 140918784, 7438336, 21.94
228589568, 221151232, 7438336, 19.48
102711296, 95256576, 7454720, 13.98
116539392, 109084672, 7454720, 11.96
177586176, 185057280, 7471104, 23.45
261619712, 254148608, 7471104, 28.55
266141696, 273612800, 7471104, 37.31
62816256, 55345152, 7471104, 13.65
147177472, 154664960, 7487488, 15.75
25804800, 33308672, 7503872, 18.71
266141696, 273645568, 7503872, 15.06
329433088, 336936960, 7503872, 26.80
52920320, 60424192, 7503872, 23.88
262455296, 254935040, 7520256, 14.76
82771968, 75251712, 7520256, 24.24
142196736, 134660096, 7536640, 23.92
179519488, 187056128, 7536640, 18.54
347029504, 339460096, 7569408, 31.72
194428928, 186826752, 7602176, 28.26
197722112, 205324288, 7602176, 23.63
215236608, 207634432, 7602176, 22.65
275480576, 267878400, 7602176, 28.37
316243968, 323846144, 7602176, 24.67
71712768, 79314944, 7602176, 13.76
102825984, 110477312, 7651328, 23.79
114606080, 106938368, 7667712, 24.36
19660800, 11993088, 7667712, 14.12
47562752, 39878656, 7684096, 27.73
54755328, 47054848, 7700480, 20.80
96944128, 104644608, 7700480, 22.08
152944640, 160661504, 7716864, 17.02
262340608, 270057472, 7716864, 27.23
20299776, 12566528, 7733248, 23.23
209813504, 217546752, 7733248, 21.28
109592576, 101842944, 7749632, 18.12
172048384, 179798016, 7749632, 15.83
104218624, 111984640, 7766016, 24.92
137691136, 145457152, 7766016, 15.63
186810368, 194576384, 7766016, 24.01
317014016, 309248000, 7766016, 14.22
154075136, 161890304, 7815168, 17.53
365985792, 358170624, 7815168, 21.34
91815936, 99631104, 7815168, 22.29
77004800, 84836352, 7831552, 22.21
26443776, 18579456, 7864320, 14.37
109051904, 101154816, 7897088, 16.57
70696960, 62783488, 7913472, 17.41
140673024, 132743168, 7929856, 25.78
176062464, 168132608, 7929856, 32.11
82247680, 90177536, 7929856, 12.36
294191104, 286244864, 7946240, 30.49
334954496, 342917120, 7962624, 20.21
39944192, 31965184, 7979008, 20.78
139608064, 131596288, 8011776, 10.66
179126272, 171114496, 8011776, 17.86
309903360, 301891584, 8011776, 22.00
332644352, 340656128, 8011776, 15.99
103038976, 95010816, 8028160, 18.48
180879360, 172834816, 8044544, 18.87
356483072, 348438528, 8044544, 19.76
364740608, 356679680, 8060928, 28.81
202637312, 194560000, 8077312, 16.18
218791936, 226869248, 8077312, 26.16
255082496, 247005184, 8077312, 16.87
236306432, 228212736, 8093696, 24.24
236650496, 244744192, 8093696, 35.24
127336448, 119226368, 8110080, 18.30
167313408, 159203328, 8110080, 25.82
22151168, 30261248, 8110080, 23.10
87998464, 96108544, 8110080, 18.73
92012544, 100122624, 8110080, 23.71
189022208, 180846592, 8175616, 21.57
209387520, 217563136, 8175616, 21.39
