86140643840, 86005071872, 135571968, 0.07
47328041984, 47191367168, 136674816, 0.07
121064209408, 120920656384, 143553024, 0.05
39791852544, 39647906304, 143946240, 0.05
79837785600, 79982577664, 144792064, 0.06
40469626368, 40322433536, 147192832, 0.05
84652616704, 84502751744, 149864960, 0.05
71643884544, 71493216768, 150667776, 0.05
27511608320, 27360566272, 151042048, 0.05
126651443200, 126498070016, 153373184, 0.04
5682383360, 5528324608, 154058752, 0.05
1002349056, 848277504, 154071552, 0.07
2357688832, 2203576320, 154112512, 0.06
100928722944, 100769763328, 158959616, 0.05
69304239104, 69144505344, 159733760, 0.06
48584212480, 48744121856, 159909376, 0.06
31756321280, 31918702592, 162381312, 0.05
45745282560, 45582405632, 162876928, 0.04
126678893568, 126510491648, 168401920, 0.05
103355866112, 103186837504, 169028608, 0.06
3651336192, 3820432896, 169096704, 0.06
38866581504, 38697260544, 169320960, 0.05
20916223488, 21086615552, 170392064, 0.04
68026477568, 67855556096, 170921472, 0.06
14699945472, 14524125184, 175820288, 0.06
86217386496, 86039324672, 178061824, 0.05
46010946560, 46189029376, 178082816, 0.06
81531840000, 81353553408, 178286592, 0.06
82322580992, 82142361600, 180219392, 0.05
64152669184, 64335321600, 182652416, 0.05
47617931264, 47429576192, 188355072, 0.07
4457404928, 4646510080, 189105152, 0.05
119962382336, 119773238784, 189143552, 0.06
48840908288, 48650474496, 190433792, 0.06
89854304256, 89663306752, 190997504, 0.05
81949124608, 81758122496, 191002112, 0.06
29949620736, 30141889536, 192268800, 0.06
63210335744, 63402815488, 192479744, 0.05
118229654016, 118423525376, 193871360, 0.06
78212767744, 78018262528, 194505216, 0.07
120112705024, 120307850240, 195145216, 0.05
18810416128, 18613403136, 197012992, 0.13
91347157504, 91149317632, 197839872, 0.06
68771233280, 68971415040, 200181760, 0.06
58658219520, 58456516096, 201703424, 0.06
66441058304, 66239175680, 201882624, 0.06
79596274688, 79798545408, 202270720, 0.06
31587534336, 31384908288, 202626048, 0.06
79453398016, 79248123392, 205274624, 0.06
115904124416, 116110395904, 206271488, 0.06
49596125184, 49805326848, 209201664, 0.06
31644998656, 31433458688, 211539968, 0.06
122767312896, 122555573248, 211739648, 0.06
121556697088, 121341808640, 214888448, 0.06
64114649600, 63894624768, 220024832, 0.04
10594060288, 10814232064, 220171776, 0.04
38845712384, 39067649024, 221936640, 0.06
47246219776, 47469177856, 222958080, 0.06
92065299968, 91838280192, 227019776, 0.05
19181090816, 18950447104, 230643712, 0.15
677634560, 909529600, 231895040, 0.05
3661821952, 3428847616, 232974336, 0.06
16326006272, 16559366656, 233360384, 0.05
44442605056, 44676187136, 233582080, 0.05
41128718336, 41363997184, 235278848, 0.06
70304416256, 70541845504, 237429248, 0.06
49662654976, 49423333888, 239321088, 0.05
88598108672, 88838025216, 239916544, 0.05
89827844096, 89587468800, 240375296, 0.05
5906681856, 6147106304, 240424448, 0.05
18787814400, 19028565504, 240751104, 0.15
32135568384, 32377172992, 241604608, 0.05
29365532160, 29609363968, 243831808, 0.05
69144346112, 69391479296, 247133184, 0.06
35564728832, 35317563392, 247165440, 0.05
53216881664, 53464085504, 247203840, 0.05
32876919808, 33126777856, 249858048, 0.14
45226051072, 44975867392, 250183680, 0.06
28293700096, 28042873856, 250826240, 0.08
29108050944, 28856543744, 251507200, 0.13
9627924480, 9376165376, 251759104, 0.06
1895881216, 1643639808, 252241408, 0.04
61425748480, 61678398976, 252650496, 0.06
27570115072, 27311933440, 258181632, 0.06
52224613376, 52483995648, 259382272, 0.06
72910156288, 72649783808, 260372480, 0.06
30030268928, 29769352192, 260916736, 0.05
25631237120, 25369981440, 261255680, 0.06
71808120320, 72069391872, 261271552, 0.06
24550672384, 24812544000, 261871616, 0.05
833835520, 1095805952, 261970432, 0.06
98909426176, 98646772224, 262653952, 0.06
43320290304, 43583728640, 263438336, 0.05
46763749376, 46499210240, 264539136, 0.06
123036576768, 122769184256, 267392512, 0.06
66753672704, 67021296128, 267623424, 0.05
6256464896, 5985896960, 270567936, 0.05
31744881152, 32015482368, 270601216, 0.06
49818618880, 50090914304, 272295424, 0.05
24039755264, 24312186880, 272431616, 0.15
11619111936, 11344328192, 274783744, 0.06
78373820928, 78649024000, 275203072, 0.06
20158130176, 20436791296, 278661120, 0.06
115620871168, 115342144000, 278727168, 0.05
20492971008, 20210769920, 282201088, 0.14
48414743552, 48131744256, 282999296, 0.05
27320254464, 27603827200, 283572736, 0.06
87277210624, 86989167616, 288043008, 0.05
57765688832, 58053838848, 288150016, 0.05
28448350208, 28158969856, 289380352, 0.05
87809139200, 87519053312, 290085888, 0.04
107654103040, 107363271168, 290831872, 0.05
86739854336, 86448016896, 291837440, 0.07
105962741248, 105669978624, 292762624, 0.04
102803523072, 103096636416, 293113344, 0.06
93343408640, 93048458752, 294949888, 0.04
61541559296, 61245492736, 296066560, 0.06
118239114240, 118535329280, 296215040, 0.05
121403160576, 121702115328, 298954752, 0.05
45798637568, 45499672064, 298965504, 0.06
91259538432, 90958076928, 301461504, 0.06
114084699648, 114388673024, 303973376, 0.06
47606767104, 47911432704, 304665600, 0.05
57376337408, 57683981312, 307643904, 0.06
56112521216, 56420850176, 308328960, 0.05
115640712704, 115330699776, 310012928, 0.06
88772319232, 89082339328, 310020096, 0.06
125267824128, 125577887744, 310063616, 0.04
56131921408, 55820135424, 311785984, 0.06
57928042496, 57616251904, 311790592, 0.06
47768851968, 48081609216, 312757248, 0.05
92534853120, 92220299264, 314553856, 0.05
23101383680, 23416025600, 314641920, 0.05
83746802688, 84061954560, 315151872, 0.06
86773393920, 87090595840, 317201920, 0.05
118014532096, 118331761152, 317229056, 0.05
39927304192, 40245943808, 318639616, 0.06
99712018944, 99392332800, 319686144, 0.06
120458911744, 120780536832, 321625088, 0.06
78174329856, 77851611136, 322718720, 0.05
86256925184, 85931298304, 325626880, 0.06
86011127296, 85684401664, 326725632, 0.05
36382623744, 36055408128, 327215616, 0.06
21803760640, 21476146688, 327613952, 0.06
116558649856, 116229458944, 329190912, 0.05
10980911104, 10651598848, 329312256, 0.05
12720109568, 13054898688, 334789120, 0.07
33387281408, 33723346944, 336065536, 0.04
118310827008, 118647350272, 336523264, 0.06
107197641728, 106856516096, 341125632, 0.06
99901917184, 99560510464, 341406720, 0.05
79801446400, 80145069568, 343623168, 0.06
44157467648, 43812591616, 344876032, 0.06
116051544064, 116399918592, 348374528, 0.04
10728638976, 11077552128, 348913152, 0.06
99985277952, 99635846144, 349431808, 0.06
103806217216, 104156789248, 350572032, 0.05
9526490624, 9175918080, 350572544, 0.07
59598363648, 59245503488, 352860160, 0.04
30410006528, 30763950080, 353943552, 0.15
27343058944, 26985307648, 357751296, 0.04
43331028480, 42972170240, 358858240, 0.04
53441870848, 53801163264, 359292416, 0.06
42912050176, 43272390656, 360340480, 0.05
46304552960, 46666937856, 362384896, 0.06
69464043520, 69827469824, 363426304, 0.05
105173044224, 104809178112, 363866112, 0.06
119223139328, 118859103232, 364036096, 0.06
62467169280, 62102855680, 364313600, 0.06
78636775424, 78271364608, 365410816, 0.06
80352672256, 80718539264, 365867008, 0.05
57329144320, 57695620608, 366476288, 0.06
88057383936, 87689104384, 368279552, 0.06
16463631872, 16094862848, 368769024, 0.05
50275936256, 49906889728, 369046528, 0.05
23004395008, 22634950144, 369444864, 0.06
103817700352, 103447332864, 370367488, 0.06
15258691584, 15632009216, 373317632, 0.05
122165395968, 122540142080, 374746112, 0.05
21400961024, 21776556032, 375595008, 0.06
113675212288, 114051692032, 376479744, 0.08
44125753344, 43747412480, 378340864, 0.05
30610248704, 30230665728, 379582976, 0.06
25083034624, 24702659584, 380375040, 0.05
66799943680, 66418104832, 381838848, 0.06
69156890112, 69540843520, 383953408, 0.12
88951690752, 88567154176, 384536576, 0.06
29493027328, 29877834752, 384807424, 0.06
86958269440, 87343113728, 384844288, 0.06
61719856640, 62104731136, 384874496, 0.06
33727415296, 33339374080, 388041216, 0.05
12235839488, 11847118336, 388721152, 0.06
3293829120, 2904005632, 389823488, 0.05
58821472768, 59212811264, 391338496, 0.06
124156566528, 124551148544, 394582016, 0.05
65890963968, 65494773248, 396190720, 0.06
61137458176, 60737952256, 399505920, 0.05
23207915520, 22807144448, 400771072, 0.06
117137922048, 116736132096, 401789952, 0.05
106030611968, 106433283584, 402671616, 0.04
51883895296, 51481174016, 402721280, 0.10
99446151168, 99042918400, 403232768, 0.06
3479560704, 3075202560, 404358144, 0.05
95325474816, 94920845824, 404628992, 0.06
35867951616, 36273928192, 405976576, 0.06
11388274688, 11796806144, 408531456, 0.06
46102956032, 45694233088, 408722944, 0.05
28414125568, 28004615680, 409509888, 0.05
14127822848, 13717140992, 410681856, 0.06
34821288960, 35233496064, 412207104, 0.06
94512892928, 94100229632, 412663296, 0.06
46207111680, 45793542656, 413569024, 0.06
61591028224, 62007045632, 416017408, 0.05
7210720256, 6793261568, 417458688, 0.05
95136622080, 94718343680, 418278400, 0.06
113415215104, 112995670528, 419544576, 0.06
3837274624, 3415910400, 421364224, 0.06
55729165824, 56152758784, 423592960, 0.05
3941302272, 4365078016, 423775744, 0.05
123800177152, 123374055936, 426121216, 0.06
108038721024, 107612082688, 426638336, 0.06
113664331264, 113237155840, 427175424, 0.07
59600897024, 59169279488, 431617536, 0.06
35111076352, 34676480512, 434595840, 0.06
119330559488, 119765843456, 435283968, 0.06
86693319168, 87130421760, 437102592, 0.05
62028072448, 62467169280, 439096832, 0.05
64111532544, 63672212480, 439320064, 0.06
20797785088, 21237812224, 440027136, 0.05
54214162432, 54655819776, 441657344, 0.06
17000401408, 16557027328, 443374080, 0.05
82772771840, 83217015808, 444243968, 0.05
111584477184, 111139942912, 444534272, 0.06
22446241280, 22001298944, 444942336, 0.16
48692460544, 49137516544, 445056000, 0.06
9272538624, 8827355648, 445182976, 0.05
48446973440, 48001216000, 445757440, 0.06
103958682624, 104405922816, 447240192, 0.05
3150723584, 2701260800, 449462784, 0.05
116064804352, 115612867584, 451936768, 0.06
73575290368, 73122956288, 452334080, 0.05
58194315264, 58647379968, 453064704, 0.06
1701606400, 1248395264, 453211136, 0.05
42099547648, 42552885760, 453338112, 0.05
29697240576, 30151714816, 454474240, 0.06
71887611904, 71432667136, 454944768, 0.06
27049404416, 26593330176, 456074240, 0.06
68605733376, 69065742848, 460009472, 0.05
106584368128, 107045704704, 461336576, 0.06
39292960256, 38830548992, 462411264, 0.05
48519628288, 48983179264, 463550976, 0.06
3318713344, 2854840832, 463872512, 0.06
8738051072, 9202168832, 464117760, 0.05
53842376704, 54308382720, 466006016, 0.06
92063058944, 91597018624, 466040320, 0.05
88440067072, 88907860992, 467793920, 0.06
76578723840, 77046922752, 468198912, 0.06
69337727488, 69807202304, 469474816, 0.06
44627428864, 45099588096, 472159232, 0.06
3826684416, 4298994688, 472310272, 0.06
46346259456, 46820559360, 474299904, 0.06
51597409280, 52073863680, 476454400, 0.05
69669834752, 70147691520, 477856768, 0.06
97767357440, 98249080832, 481723392, 0.05
89249013248, 88766956032, 482057216, 0.06
97007960064, 97493763072, 485803008, 0.06
115244923904, 114754849792, 490074112, 0.06
24419866112, 24910752256, 490886144, 0.04
113564810240, 114056298496, 491488256, 0.04
3849126912, 3355593216, 493533696, 0.05
2401500672, 1907875840, 493624832, 0.06
91311903232, 91806134272, 494231040, 0.05
2854737408, 2359737856, 494999552, 0.05
67588978176, 67091522048, 497456128, 0.06
10371919360, 9870765056, 501154304, 0.06
118845902336, 118344107008, 501795328, 0.06
21992568320, 21490216448, 502351872, 0.05
126782844928, 127285367808, 502522880, 0.06
115255229440, 114751952896, 503276544, 0.05
125600648704, 125094234112, 506414592, 0.05
16822028288, 17329871872, 507843584, 0.04
5174142464, 4665842176, 508300288, 0.05
66652579328, 67162121728, 509542400, 0.07
24155833856, 23645138944, 510694912, 0.06
63632109056, 64143398912, 511289856, 0.06
114168961024, 113654651904, 514309120, 0.06
888742400, 374136320, 514606080, 0.05
92045607936, 91530649088, 514958848, 0.06
50981622784, 50465842688, 515780096, 0.05
56855739392, 56339630592, 516108800, 0.06
50407331328, 50923853312, 516521984, 0.06
90259772928, 89742794752, 516978176, 0.06
97544116736, 97026611712, 517505024, 0.07
34579097088, 35096647168, 517550080, 0.06
126905689088, 126387243520, 518445568, 0.06
17269483520, 16749362688, 520120832, 0.06
123997407744, 123476101120, 521306624, 0.04
40336644608, 39814717440, 521927168, 0.06
35068334080, 34545051648, 523282432, 0.05
59862370304, 59338354176, 524016128, 0.06
99584657920, 100113281536, 528623616, 0.06
12394503680, 12924634112, 530130432, 0.04
26648597504, 27181054464, 532456960, 0.05
55897785344, 55364472320, 533313024, 0.06
27153860096, 27688153600, 534293504, 0.05
53902068224, 54436870656, 534802432, 0.06
23688852992, 23152963584, 535889408, 0.05
121116500480, 121654624256, 538123776, 0.04
33490319872, 32952124416, 538195456, 0.15
66000140800, 65461350912, 538789888, 0.04
108162540544, 107623567360, 538973184, 0.06
83585972224, 84126111232, 540139008, 0.05
36136848384, 35594514944, 542333440, 0.05
38588882432, 39132284928, 543402496, 0.05
25356964864, 25902917632, 545952768, 0.04
34245293056, 34799234048, 553940992, 0.06
116211023360, 115656670208, 554353152, 0.05
114867487744, 114310820864, 556666880, 0.05
45127630336, 45684770304, 557139968, 0.05
63601513472, 63041423872, 560089600, 0.06
51656626688, 51095869440, 560757248, 0.06
97920070656, 98482776064, 562705408, 0.06
121165602816, 120602079744, 563523072, 0.05
31699452928, 31135212544, 564240384, 0.05
1691897344, 2257253376, 565356032, 0.06
64107094016, 63539720704, 567373312, 0.05
120108765696, 120679514624, 570748928, 0.06
51709378048, 51137079808, 572298240, 0.08
51139345408, 51714405888, 575060480, 0.04
114783945728, 114207715840, 576229888, 0.06
83829910016, 84407169536, 577259520, 0.06
52268909568, 52846630912, 577721344, 0.05
126452062208, 125874173952, 577888256, 0.05
105088954368, 104510718464, 578235904, 0.05
61207264256, 61787177472, 579913216, 0.05
65832286208, 65249283584, 583002624, 0.06
115782612480, 116366982144, 584369664, 0.06
59515459584, 58930700800, 584758784, 0.06
14803901952, 14218712576, 585189376, 0.04
30399330304, 30986485248, 587154944, 0.05
13462080512, 14050012672, 587932160, 0.05
24772945408, 24184665088, 588280320, 0.16
47974047232, 48562756608, 588709376, 0.06
109749137920, 110341287424, 592149504, 0.06
54535220224, 55129565696, 594345472, 0.06
22954604032, 22360107520, 594496512, 0.16
32157483520, 31558194688, 599288832, 0.06
5540692480, 4940815872, 599876608, 0.05
3884466176, 4485179392, 600713216, 0.06
57380806656, 57982566400, 601759744, 0.05
20292787200, 19689488896, 603298304, 0.14
89291628544, 89894988288, 603359744, 0.06
109112881664, 109716589056, 603707392, 0.06
44535611392, 43931657216, 603954176, 0.05
120947119616, 120339578880, 607540736, 0.06
57712618496, 57104827392, 607791104, 0.06
76350124544, 76960460288, 610335744, 0.05
7296817152, 6681947136, 614870016, 0.06
107092163584, 106476751360, 615412224, 0.06
5749909504, 5133781504, 616128000, 0.06
117205743616, 116589101056, 616642560, 0.05
122022256640, 122639685632, 617428992, 0.06
65908746240, 65287260672, 621485568, 0.06
75159065600, 75781078016, 622012416, 0.07
25281255936, 25904493568, 623237632, 0.06
22420536832, 23044149760, 623612928, 0.05
66725286912, 66101011456, 624275456, 0.06
34616682496, 35242320896, 625638400, 0.06
75652302336, 75023661568, 628640768, 0.05
97340328448, 96711041536, 629286912, 0.06
98935104512, 98303473152, 631631360, 0.06
48021088256, 47389125120, 631963136, 0.06
53691639296, 53058569728, 633069568, 0.06
82935988224, 82302840832, 633147392, 0.05
35081496576, 35714893824, 633397248, 0.05
102860120576, 102218406400, 641714176, 0.06
59212811264, 58570595328, 642215936, 0.07
81201342976, 81845932544, 644589568, 0.05
98799664128, 99446151168, 646487040, 0.05
97068960256, 97715992064, 647031808, 0.06
35094859776, 35742921216, 648061440, 0.05
72527005184, 71875653632, 651351552, 0.06
33482307584, 34133752320, 651444736, 0.06
9422467584, 10073945088, 651477504, 0.06
9582467584, 8930163712, 652303872, 0.07
2377988608, 3030700544, 652711936, 0.05
93573306368, 92919919104, 653387264, 0.06
59196673024, 58542974464, 653698560, 0.05
18795509248, 18139648512, 655860736, 0.14
24915968512, 24259467264, 656501248, 0.13
71054517760, 71711787008, 657269248, 0.06
685036544, 1343543808, 658507264, 0.06
55140158464, 54479153152, 661005312, 0.06
96633452032, 95967169024, 666283008, 0.06
58751416832, 58081840640, 669576192, 0.06
73660455936, 74334264320, 673808384, 0.05
81378557440, 80704092672, 674464768, 0.05
100944079872, 101621283328, 677203456, 0.05
108816394752, 109494120448, 677725696, 0.05
66130510848, 65451322368, 679188480, 0.05
61105348608, 61784909824, 679561216, 0.06
97053896704, 97733824512, 679927808, 0.06
80250676224, 79570334208, 680342016, 0.05
106607198720, 107287605248, 680406528, 0.06
110401847296, 111082912768, 681065472, 0.06
34442071552, 33760157184, 681914368, 0.06
122978660864, 122296585728, 682075136, 0.05
112459536384, 113141647360, 682110976, 0.06
29332063232, 30014296576, 682233344, 0.06
76588678144, 77272096768, 683418624, 0.05
271839744, 955472384, 683632640, 0.06
10392965632, 9707359744, 685605888, 0.06
20586934784, 19900472320, 686462464, 0.14
44035836416, 43348492800, 687343616, 0.06
106478415360, 105787500544, 690914816, 0.06
100048748032, 99357568512, 691179520, 0.05
121899634176, 121204889088, 694745088, 0.05
35222731264, 34522871808, 699859456, 0.04
80068325888, 79366779904, 701545984, 0.06
119777368576, 120480780288, 703411712, 0.05
3733411840, 4437469696, 704057856, 0.06
111258845696, 110553723392, 705122304, 0.04
3470199296, 2762607104, 707592192, 0.05
67902413312, 67190952448, 711460864, 0.04
112180285440, 112892429824, 712144384, 0.06
118778379776, 118065974272, 712405504, 0.06
74185073152, 74899937792, 714864640, 0.04
37499441664, 38214809600, 715367936, 0.06
110379085824, 109662140928, 716944896, 0.04
110715661824, 111433102848, 717441024, 0.04
42292998144, 43012358144, 719360000, 0.05
68880516608, 68160615424, 719901184, 0.05
127719961600, 126999283712, 720677888, 0.06
7514863104, 6793428992, 721434112, 0.06
69809144832, 70534765056, 725620224, 0.06
54052086784, 54777755136, 725668352, 0.05
68724598272, 69450512384, 725914112, 0.05
11390434304, 12116393472, 725959168, 0.05
122059095040, 122786643968, 727548928, 0.06
33042073600, 33769868288, 727794688, 0.05
29985075712, 29254431744, 730643968, 0.15
61104500736, 61836983808, 732483072, 0.06
57278383616, 58011206144, 732822528, 0.06
2656174592, 3389328384, 733153792, 0.06
24437073920, 23701481472, 735592448, 0.05
125531928064, 124795836928, 736091136, 0.05
31247578112, 30511438336, 736139776, 0.06
68690945536, 69427165184, 736219648, 0.06
40549659648, 41286417920, 736758272, 0.06
79354571264, 80091534848, 736963584, 0.05
4784210432, 5522594304, 738383872, 0.06
121432769536, 122174105088, 741335552, 0.05
13331146240, 14073896448, 742750208, 0.06
30258463744, 31002070528, 743606784, 0.05
102506124800, 101761288192, 744836608, 0.06
33431212032, 32685988864, 745223168, 0.15
47946929152, 47200145408, 746783744, 0.06
104113193984, 103362272256, 750921728, 0.05
103280715264, 104035880448, 755165184, 0.06
95768600064, 95012392448, 756207616, 0.05
9304451072, 8548232192, 756218880, 0.06
12093757952, 12851492864, 757734912, 0.06
76870452736, 76112688128, 757764608, 0.09
80904317440, 81662789120, 758471680, 0.05
66353667584, 67112370176, 758702592, 0.06
91570865664, 90810817024, 760048640, 0.06
48971248128, 48210038272, 761209856, 0.06
17989147136, 18750651904, 761504768, 0.14
67592455168, 68355608064, 763152896, 0.05
82130531840, 82896097792, 765565952, 0.06
77937052672, 77171141120, 765911552, 0.06
108438988800, 107672393216, 766595584, 0.05
102339705856, 103106416128, 766710272, 0.05
17276399104, 16508127744, 768271360, 0.07
28273712640, 27504528896, 769183744, 0.05
43726469632, 44496494080, 770024448, 0.03
19163119616, 18392996352, 770123264, 0.13
42564801024, 41793928704, 770872320, 0.06
102992609280, 102219126272, 773483008, 0.05
101662944256, 100883267072, 779677184, 0.06
53487180288, 54267065344, 779885056, 0.06
7830661120, 8617118720, 786457600, 0.06
29821713920, 29032182272, 789531648, 0.13
76167187456, 75376222208, 790965248, 0.04
4553830400, 5345385984, 791555584, 0.06
83371372032, 84163282432, 791910400, 0.04
75647246848, 74855205888, 792040960, 0.06
87935005696, 88728275968, 793270272, 0.06
96490635776, 95695030272, 795605504, 0.05
24222694400, 25019656192, 796961792, 0.05
96162420224, 96959564288, 797144064, 0.06
93506514432, 94304064512, 797550080, 0.04
45501695488, 44701532160, 800163328, 0.10
73151673856, 73953672192, 801998336, 0.06
88543171072, 87739570176, 803600896, 0.06
90378533376, 89574833664, 803699712, 0.05
70238660096, 69434079744, 804580352, 0.04
23793197056, 22987890688, 805306368, 0.05
24235594240, 23429197824, 806396416, 0.05
121807377920, 120998025728, 809352192, 0.05
21222110720, 22032074752, 809964032, 0.15
42137420288, 42947794432, 810374144, 0.06
66798437376, 67610876928, 812439552, 0.06
86425115136, 87238188544, 813073408, 0.06
74223566848, 75037280256, 813713408, 0.06
60030349824, 59215800320, 814549504, 0.05
47575982080, 48390991360, 815009280, 0.05
85667030528, 86483039232, 816008704, 0.05
45213102080, 44396803584, 816298496, 0.05
124541364736, 125357703168, 816338432, 0.04
84002502144, 84819017216, 816515072, 0.06
77838140416, 77021204480, 816935936, 0.05
8742159872, 7924639232, 817520640, 0.05
14354053120, 15171574784, 817521664, 0.04
13266179072, 14084024832, 817845760, 0.06
64459308544, 63640608256, 818700288, 0.05
39496207360, 40315013120, 818805760, 0.05
8495995904, 9316538880, 820542976, 0.06
112122374144, 111301729280, 820644864, 0.06
104574641152, 103752073216, 822567936, 0.05
47086771200, 47911851520, 825080320, 0.05
49741939200, 48916004864, 825934336, 0.06
89777145344, 90604838912, 827693568, 0.06
37505238528, 38335258624, 830020096, 0.06
10392940544, 9562114048, 830826496, 0.05
90356516864, 89525094400, 831422464, 0.05
124233088512, 125066333696, 833245184, 0.05
78028125184, 78862023680, 833898496, 0.06
127406367744, 126569576448, 836791296, 0.05
113208954368, 114046293504, 837339136, 0.06
63273355776, 64111532544, 838176768, 0.05
77527615488, 76688473600, 839141888, 0.04
56622145024, 57461770752, 839625728, 0.06
118720530944, 119562140672, 841609728, 0.05
19390047232, 20233562112, 843514880, 0.16
35874198528, 36723937792, 849739264, 0.05
11955556864, 12806831104, 851274240, 0.06
24225203200, 23373564416, 851638784, 0.05
89822348288, 88969910272, 852438016, 0.05
51311984640, 50459286528, 852698112, 0.06
82879788544, 82027040768, 852747776, 0.05
71640000000, 72493132800, 853132800, 0.07
18867144704, 19721350144, 854205440, 0.05
19983003136, 19128509952, 854493184, 0.05
15520527872, 16375323136, 854795264, 0.06
46477100032, 45621957120, 855142912, 0.04
36384205824, 37240922624, 856716800, 0.05
50735420928, 49875335168, 860085760, 0.05
78699394048, 77838140416, 861253632, 0.06
124300198400, 125162806272, 862607872, 0.06
53551425536, 52688617472, 862808064, 0.05
91334608896, 92199409664, 864800768, 0.06
72812367360, 71947537920, 864829440, 0.06
28756958720, 27889308160, 867650560, 0.05
91439894016, 90571951616, 867942400, 0.06
