37711547392, 37607836160, 103711232, 1.11
40985001472, 40881111552, 103889920, 2.91
51946037760, 52049942016, 103904256, 5.02
39639074304, 39534876160, 104198144, 3.94
45914317824, 45809368064, 104949760, 2.89
39697773056, 39803065856, 105292800, 3.15
49906726912, 49801093120, 105633792, 1.27
44614713856, 44507822592, 106891264, 3.34
46444873728, 46552192000, 107318272, 3.37
40409556992, 40301580800, 107976192, 3.46
45209034240, 45317201408, 108167168, 3.45
43645291520, 43754416640, 109125120, 5.03
42769363968, 42659242496, 110121472, 4.51
51764642304, 51651252224, 113390080, 3.91
42537055744, 42423524352, 113531392, 3.35
39992393728, 40106195456, 113801728, 2.82
41016958976, 41133106688, 116147712, 4.17
44730070016, 44613659136, 116410880, 1.61
47306968576, 47425605632, 118637056, 4.17
49162933760, 49281643008, 118709248, 1.41
39249056768, 39368391680, 119334912, 2.91
52443523072, 52324000256, 119522816, 3.65
51874188288, 51993766912, 119578624, 1.43
42146856448, 42267724800, 120868352, 2.45
52761883648, 52639960064, 121923584, 4.08
46832411648, 46709191168, 123220480, 1.93
51237507072, 51360796160, 123289088, 3.07
52420446720, 52295381504, 125065216, 1.20
44198055936, 44072332288, 125723648, 5.03
51610814464, 51484199424, 126615040, 3.66
54092627456, 53965477888, 127149568, 1.77
37253424640, 37381231616, 127806976, 1.35
49334233600, 49206389248, 127844352, 2.46
41040981504, 40912912896, 128068608, 4.15
47795646976, 47924113920, 128466944, 4.32
52309212160, 52180692480, 128519680, 2.59
49076464128, 48946062336, 130401792, 1.61
50028508672, 50159451136, 130942464, 4.06
44056499200, 44187988992, 131489792, 5.00
37399842304, 37267057152, 132785152, 1.74
53567764992, 53433312768, 134452224, 3.49
48483496960, 48347694080, 135802880, 2.29
53797486080, 53661429248, 136056832, 1.42
49977833984, 50114326016, 136492032, 3.58
36908337152, 36771338752, 136998400, 3.74
48853575680, 48714784256, 138791424, 1.82
50781935616, 50642980864, 138954752, 4.93
51110518784, 51251390976, 140872192, 4.81
38130330112, 37989165056, 141165056, 4.12
37582903808, 37725493248, 142589440, 4.06
52480823808, 52625906688, 145082880, 3.39
47674703360, 47529617920, 145085440, 4.56
37221222400, 37366718464, 145496064, 2.16
44735705088, 44589369856, 146335232, 4.28
51409420800, 51262798848, 146621952, 3.17
49896505856, 49746895360, 149610496, 2.41
51756000768, 51905673216, 149672448, 4.17
41523215360, 41674571264, 151355904, 1.59
42988949504, 42837520896, 151428608, 1.73
53971729408, 54123188224, 151458816, 3.43
47967969792, 48122354688, 154384896, 2.80
43671853056, 43826493952, 154640896, 4.35
39858998272, 39704263168, 154735104, 3.29
39908072960, 40063821824, 155748864, 4.76
40324672512, 40480914432, 156241920, 4.08
46968583168, 46812122624, 156460544, 2.69
40455624192, 40612202496, 156578304, 3.81
40472634368, 40629832192, 157197824, 3.80
37435468800, 37593245184, 157776384, 2.54
50743790080, 50902935040, 159144960, 1.88
54949633536, 54787608064, 162025472, 3.21
36963661312, 36801310720, 162350592, 1.14
53315570688, 53152988672, 162582016, 3.15
51292170752, 51455413760, 163243008, 3.90
43740278272, 43576110592, 164167680, 4.05
40265783296, 40432194560, 166411264, 2.86
45272184832, 45439855616, 167670784, 4.94
42553917952, 42385767424, 168150528, 2.46
52998290432, 53167586304, 169295872, 4.02
37446487040, 37277069824, 169417216, 4.97
41950755328, 41780856320, 169899008, 3.90
39970761728, 39798926848, 171834880, 3.45
50476854784, 50304183808, 172670976, 1.98
44898195456, 44725040128, 173155328, 1.42
41942794240, 41769271296, 173522944, 1.40
45040122368, 45215178240, 175055872, 3.49
49093694976, 48917693952, 176001024, 3.18
44497487360, 44673832960, 176345600, 5.05
46469953024, 46646617600, 176664576, 4.15
52579742720, 52402272256, 177470464, 4.15
46546414592, 46367691264, 178723328, 4.90
38921081856, 39100764672, 179682816, 1.21
40093710336, 40274430976, 180720640, 3.74
53115897344, 52932591616, 183305728, 2.53
46207435264, 46024118784, 183316480, 2.57
41317814784, 41501562880, 183748096, 1.47
38196103168, 38381276672, 185173504, 3.16
37823669760, 37635491328, 188178432, 4.09
50951815168, 50762918912, 188896256, 3.54
41818185216, 42007164928, 188979712, 3.95
50353171456, 50542562304, 189390848, 2.49
42102939136, 42292434944, 189495808, 1.60
39848793088, 39659218944, 189574144, 5.07
39326113792, 39515727360, 189613568, 3.28
54345968128, 54536590848, 190622720, 3.41
38212945920, 38022273536, 190672384, 1.67
37099523584, 36908646400, 190877184, 3.15
52324000256, 52514920960, 190920704, 3.23
45120176640, 45313181184, 193004544, 3.05
51503896576, 51310584320, 193312256, 5.05
42062829056, 42256417280, 193588224, 1.67
41034001920, 41232874496, 198872576, 2.60
36988619776, 36789695488, 198924288, 1.28
51206919680, 51406263808, 199344128, 1.71
44513366016, 44312977408, 200388608, 4.93
45153444352, 45354531328, 201086976, 2.68
38437376512, 38638476288, 201099776, 1.70
44116847104, 44318697984, 201850880, 2.25
44298260480, 44095181824, 203078656, 4.53
53039544320, 53242809344, 203265024, 2.54
52256408064, 52460099072, 203691008, 2.77
37275963392, 37479790080, 203826688, 3.81
37619452416, 37415568384, 203884032, 3.96
54150106624, 54356326912, 206220288, 4.77
36777674240, 36984960512, 207286272, 4.25
51862468608, 52070470656, 208002048, 4.23
40747137024, 40956477952, 209340928, 2.38
37150180864, 36938875904, 211304960, 4.20
40214552064, 40002377216, 212174848, 2.84
53304395776, 53091788800, 212606976, 4.19
52201269760, 52414389760, 213120000, 1.79
49879574016, 50093803520, 214229504, 1.42
46903720448, 47119533568, 215813120, 4.36
39701703168, 39483716096, 217987072, 4.29
41588412928, 41808814592, 220401664, 4.47
44919643648, 45140697600, 221053952, 4.27
41737566208, 41515672064, 221894144, 3.02
38719106048, 38497209344, 221896704, 3.22
50827982848, 51050125312, 222142464, 3.31
45815369728, 45590177280, 225192448, 4.41
45237037056, 45462749184, 225712128, 4.55
51671375872, 51444848640, 226527232, 3.24
42509322752, 42282487808, 226834944, 1.76
44807247872, 44580132864, 227115008, 2.73
41724045312, 41951403520, 227358208, 4.13
38505219072, 38276910080, 228308992, 1.83
47310283776, 47081372672, 228911104, 3.41
41899336704, 42128596480, 229259776, 4.82
52198276096, 52427881472, 229605376, 2.40
43674749952, 43443183104, 231566848, 2.72
38632898560, 38865340928, 232442368, 2.02
39418511872, 39186025984, 232485888, 2.10
38647543808, 38414560256, 232983552, 4.28
50819055104, 51052103168, 233048064, 1.65
52495518720, 52262373888, 233144832, 5.02
42645366784, 42410504192, 234862592, 3.77
45342142976, 45106334720, 235808256, 1.31
39241923584, 39005635072, 236288512, 4.17
45332178944, 45570636288, 238457344, 1.44
48048154112, 48286880768, 238726656, 1.21
52114159616, 51873586176, 240573440, 1.41
38874753536, 38634070528, 240683008, 1.33
53896908288, 53656156160, 240752128, 3.71
38156162048, 37914806784, 241355264, 2.49
38749035520, 38990406656, 241371136, 2.01
46700509184, 46941991424, 241482240, 3.19
49482028544, 49239427072, 242601472, 5.13
47033741824, 46790519296, 243222528, 1.76
43256080896, 43499595264, 243514368, 4.82
52931387392, 52687475200, 243912192, 4.03
53843374592, 53598763520, 244611072, 4.62
53228546048, 53473887744, 245341696, 3.72
41681982464, 41434310656, 247671808, 2.73
38375674368, 38127632896, 248041472, 3.29
44853502464, 45102051328, 248548864, 2.09
49398692864, 49150140928, 248551936, 2.94
40538969600, 40787663360, 248693760, 4.80
37968030720, 37718278144, 249752576, 4.92
51169305600, 51419912192, 250606592, 2.93
42903170048, 42652192256, 250977792, 2.94
48466835456, 48718329856, 251494400, 1.56
47711038464, 47962921472, 251883008, 1.76
42605652992, 42353713152, 251939840, 4.72
54209322496, 53957164544, 252157952, 3.52
39003804672, 38751352832, 252451840, 4.09
37109375488, 36856196608, 253178880, 3.49
48665168896, 48918834688, 253665792, 5.24
50975204352, 51229052928, 253848576, 3.38
45439855616, 45185460224, 254395392, 2.93
50955615232, 51210925568, 255310336, 3.70
51419420672, 51163864064, 255556608, 4.76
39017302016, 38759554048, 257747968, 2.87
46011265536, 45751402496, 259863040, 2.43
39349162496, 39610372608, 261210112, 2.16
44857427456, 45119374336, 261946880, 2.06
47453769216, 47723811840, 270042624, 1.65
37858996224, 37588312576, 270683648, 4.44
45378066432, 45648987136, 270920704, 3.87
44747292672, 44473303040, 273989632, 4.89
47537294848, 47812829184, 275534336, 2.04
49365584896, 49090001920, 275582976, 4.13
48235437568, 48512074240, 276636672, 2.66
54454528512, 54177706496, 276822016, 4.88
42652192256, 42375304704, 276887552, 1.65
52104459264, 52382654464, 278195200, 5.02
48931956224, 49211964416, 280008192, 3.99
45519749632, 45801082368, 281332736, 2.72
53915122176, 53633469440, 281652736, 4.41
46195944960, 46478394880, 282449920, 2.46
49671792128, 49389316096, 282476032, 1.30
43832229376, 44115171328, 282941952, 2.98
47339050496, 47055315456, 283735040, 3.21
39701627904, 39417835520, 283792384, 3.24
52491872256, 52207813632, 284058624, 4.18
54180923392, 54467924480, 287001088, 1.24
43713637376, 44000819200, 287181824, 4.92
47768612864, 48056989696, 288376832, 4.95
37673660928, 37385139712, 288521216, 1.35
44343889920, 44055328768, 288561152, 4.32
51892290048, 52181571584, 289281536, 2.02
48509089792, 48799171072, 290081280, 2.98
49084337152, 48790692352, 293644800, 1.93
40582976512, 40288986624, 293989888, 3.48
38168476672, 38463959040, 295482368, 1.23
45793138688, 46089274880, 296136192, 1.51
45050586112, 45347273728, 296687616, 3.97
39240300032, 39537013760, 296713728, 3.14
52874459648, 52575285248, 299174400, 2.67
48167463424, 48466835456, 299372032, 1.51
52930440192, 53230459392, 300019200, 3.07
37472201728, 37171322880, 300878848, 4.26
38029989888, 37728568832, 301421056, 3.13
38428988416, 38124774400, 304214016, 4.78
45618158592, 45312783872, 305374720, 4.28
45249502208, 44941813248, 307688960, 4.44
50734501888, 50424435200, 310066688, 4.17
45287587328, 45597848064, 310260736, 4.89
51799722496, 52114159616, 314437120, 1.36
53341757952, 53659901440, 318143488, 2.11
48756212224, 48437369344, 318842880, 3.75
52875304960, 52555302400, 320002560, 4.50
43998619136, 44321854976, 323235840, 2.10
46124311040, 46448547840, 324236800, 3.75
47398243840, 47073737728, 324506112, 1.31
45447817216, 45775511040, 327693824, 2.25
51808745984, 52137758720, 329012736, 4.68
39983636992, 39654222336, 329414656, 2.96
45444548096, 45112876032, 331672064, 1.63
51305255936, 50973528064, 331727872, 4.60
52306173952, 52638204416, 332030464, 2.95
42914097664, 43246495744, 332398080, 4.94
54475403264, 54808412160, 333008896, 1.69
44921270272, 44588006912, 333263360, 1.58
50642980864, 50976400384, 333419520, 2.32
50163810816, 50498076160, 334265344, 4.00
47032992768, 46698657792, 334334976, 4.57
45600159232, 45935544832, 335385600, 2.69
47227380736, 46891465728, 335915008, 3.63
42891293696, 42553082368, 338211328, 5.20
45479626240, 45139884032, 339742208, 4.76
38299821056, 37959411200, 340409856, 1.52
47302588416, 46960120320, 342468096, 3.05
52402272256, 52746995200, 344722944, 1.73
47550397440, 47895650816, 345253376, 2.97
40468169728, 40813642240, 345472512, 4.76
44331341824, 44677367296, 346025472, 3.91
36872715776, 37218987008, 346271232, 1.39
39379307008, 39033003008, 346304000, 2.27
43997690880, 44344144896, 346454016, 3.82
49777224704, 50123828224, 346603520, 4.42
41000210944, 41348161024, 347950080, 3.41
44081502720, 44429920768, 348418048, 5.12
50852649984, 51201107456, 348457472, 3.01
54873881088, 54523421184, 350459904, 4.64
43464861696, 43111633920, 353227776, 3.70
39459413504, 39105185280, 354228224, 1.79
47078660608, 47433651200, 354990592, 2.83
42368248832, 42010320896, 357927936, 1.98
42679794688, 42320964608, 358830080, 4.06
54225219072, 54586954752, 361735680, 3.81
49100065792, 49461911040, 361845248, 2.59
48515283968, 48152959488, 362324480, 4.48
48595607552, 48232738304, 362869248, 2.05
43857811968, 44220854784, 363042816, 5.03
54495731712, 54132107264, 363624448, 4.96
45180390912, 45545031168, 364640256, 3.27
39439502848, 39074642432, 364860416, 3.14
53886970368, 53521845248, 365125120, 4.25
41635041280, 41269758464, 365282816, 3.14
36748215808, 37114631168, 366415360, 5.19
43546129920, 43178606080, 367523840, 2.71
43951035904, 44318793728, 367757824, 3.60
41477143040, 41845160960, 368017920, 2.42
40251287040, 40619498496, 368211456, 2.97
43533576192, 43901837824, 368261632, 1.35
41500609024, 41870120448, 369511424, 2.77
43428314624, 43058673664, 369640960, 4.02
54828237824, 54458533888, 369703936, 3.71
51055834624, 50685836288, 369998336, 2.01
52823580672, 52453005312, 370575360, 3.23
52489606144, 52118972416, 370633728, 2.66
52036294144, 52409729536, 373435392, 4.90
54608953856, 54235335168, 373618688, 3.87
42149330432, 42523146752, 373816320, 4.32
52702243840, 53076069888, 373826048, 1.54
52180692480, 52554539520, 373847040, 4.97
46852208640, 47226676224, 374467584, 1.67
45011894272, 44637149184, 374745088, 1.36
38076812800, 38451773440, 374960640, 4.28
44813024768, 45188546560, 375521792, 2.48
51966660096, 51590140416, 376519680, 5.20
40893822464, 40516821504, 377000960, 5.19
37653130240, 38030266368, 377136128, 4.13
39758330368, 40135983616, 377653248, 2.78
47680681984, 48058925568, 378243584, 3.22
47601955328, 47220621824, 381333504, 3.51
46447421952, 46833709056, 386287104, 3.69
51968643072, 52355307520, 386664448, 5.29
49422727168, 49811254272, 388527104, 4.91
51296674304, 50907447296, 389227008, 5.24
39835707904, 40225508864, 389800960, 4.56
51168012800, 50778175488, 389837312, 3.22
45781049856, 46171401728, 390351872, 4.24
41093571584, 41485083136, 391511552, 1.63
51385379328, 51778537984, 393158656, 2.65
37461594112, 37066570240, 395023872, 4.15
50692858368, 50297454080, 395404288, 3.92
40720101376, 41117032960, 396931584, 3.25
41643738624, 41246528512, 397210112, 1.57
44834186240, 44434476032, 399710208, 2.49
39093418496, 38693668352, 399750144, 2.18
51829922304, 52230827008, 400904704, 4.45
54461227008, 54057402880, 403824128, 3.25
41276766720, 41688610816, 411844096, 3.93
54361662464, 54774605312, 412942848, 4.02
45038310400, 44624779264, 413531136, 2.22
48773069824, 49187231744, 414161920, 3.17
44325317632, 43910835200, 414482432, 4.57
41756683264, 42173174272, 416491008, 4.98
44151477248, 44568161280, 416684032, 4.07
36777150976, 37194273280, 417122304, 3.45
53886556672, 54305253376, 418696704, 3.36
51191235072, 51610814464, 419579392, 3.77
46417782784, 46839337984, 421555200, 4.99
54273066496, 54696535040, 423468544, 2.89
55013454848, 54589764608, 423690240, 3.37
43608854016, 44033394688, 424540672, 4.03
45927599104, 46353393664, 425794560, 3.34
43191301632, 42764892160, 426409472, 4.43
43759568896, 44186898944, 427330048, 1.55
51759692800, 52188792832, 429100032, 2.80
49660856832, 49228081152, 432775680, 3.97
39656727040, 39222593536, 434133504, 5.18
39315465728, 39750693888, 435228160, 2.58
46415151616, 45979055616, 436096000, 2.79
50184927232, 49746541056, 438386176, 2.99
39587826176, 39149101568, 438724608, 4.10
43068515328, 43507968512, 439453184, 3.70
52616840704, 53056878592, 440037888, 1.97
44983026688, 45423172608, 440145920, 4.48
50971530752, 51412001792, 440471040, 2.04
51642328064, 51201452544, 440875520, 4.57
39939192320, 39497844736, 441347584, 3.83
49874113536, 50316208640, 442095104, 4.69
44390460416, 43946941952, 443518464, 4.30
44031702016, 43586652160, 445049856, 4.20
42808744448, 43253894144, 445149696, 4.50
52775602176, 52330069504, 445532672, 5.09
40053264384, 39607112192, 446152192, 4.10
43630255104, 43183344128, 446910976, 4.50
54164243968, 54614112256, 449868288, 3.12
37772548096, 37322118656, 450429440, 2.97
48115585024, 48566377472, 450792448, 2.95
43023244800, 43474133504, 450888704, 2.43
51653508608, 52105441280, 451932672, 3.63
40517514752, 40064735232, 452779520, 3.07
53288700416, 52835386880, 453313536, 5.11
51148058112, 50694343680, 453714432, 4.36
49952491520, 49496757248, 455734272, 2.19
51888446976, 52345119744, 456672768, 5.03
46828505600, 47285195264, 456689664, 4.55
38147677696, 37690865152, 456812544, 2.60
50763829248, 50306910720, 456918528, 3.74
49171495424, 48713633280, 457862144, 2.96
47129080320, 47587898368, 458818048, 3.39
46247694336, 46708333568, 460639232, 3.75
43401378304, 42939813888, 461564416, 3.26
52431859712, 52894451200, 462591488, 4.06
37108210688, 37571051008, 462840320, 3.22
40554299392, 40090950144, 463349248, 1.60
51361277440, 50897840128, 463437312, 3.06
54108726272, 54572324864, 463598592, 1.93
42689602048, 42225695744, 463906304, 2.32
50016931328, 49552638464, 464292864, 1.66
48946062336, 48480930816, 465131520, 2.43
41864566272, 41397723648, 466842624, 2.14
48567862784, 48100499456, 467363328, 2.22
53861724160, 54329298944, 467574784, 4.30
54878722048, 54410952192, 467769856, 3.40
40052294656, 40521278976, 468984320, 2.06
40856362496, 40386835456, 469527040, 4.28
51095167488, 50624966144, 470201344, 2.82
52346294272, 52816609792, 470315520, 2.88
46027339776, 46498878464, 471538688, 3.78
44213902848, 44688679936, 474777088, 2.58
45290783232, 45766313984, 475530752, 4.33
45365792768, 45842739200, 476946432, 3.59
54384964096, 54862555136, 477591040, 1.97
41340341248, 40861749760, 478591488, 4.67
51208763904, 50729865216, 478898688, 5.27
54925814784, 54446210560, 479604224, 2.86
40677019648, 41157092352, 480072704, 3.73
42131849728, 42612450304, 480600576, 5.36
43146027520, 42664634880, 481392640, 3.04
51401384960, 50918711296, 482673664, 2.79
48164201472, 47680681984, 483519488, 3.95
52160354304, 52643878912, 483524608, 3.31
45080171520, 45564104704, 483933184, 3.32
45290905600, 44806664192, 484241408, 3.91
42256894976, 41770326528, 486568448, 3.38
39290582016, 38803307008, 487275008, 3.51
49567910400, 50057611776, 489701376, 3.96
37550366208, 37057050624, 493315584, 3.11
40519597568, 41013112832, 493515264, 3.36
53274389504, 53770678784, 496289280, 2.81
41398587904, 40901666304, 496921600, 5.29
38942517248, 39440929792, 498412544, 3.89
51661940224, 51163256320, 498683904, 2.27
43260808192, 43763979264, 503171072, 2.36
38523420160, 39026979328, 503559168, 2.69
51292513280, 51796219392, 503706112, 5.31
51010884608, 50505643520, 505241088, 4.04
42755401216, 43260808192, 505406976, 2.38
52686328832, 53192291840, 505963008, 3.44
42281709568, 41775713792, 505995776, 3.16
39320651264, 39827752960, 507101696, 4.71
50875914240, 50368390144, 507524096, 3.27
46895844352, 46387536896, 508307456, 2.98
43017763840, 43526170112, 508406272, 2.48
49254371328, 48745755136, 508616192, 2.83
40454918144, 39945639424, 509278720, 4.13
38690997248, 39200321536, 509324288, 4.14
52827104768, 52316957696, 510147072, 2.30
47735418880, 48246017536, 510598656, 2.54
51215126528, 50704487424, 510639104, 4.06
41197778944, 40686638592, 511140352, 4.49
40247709696, 40758895104, 511185408, 2.97
38466665472, 38977915392, 511249920, 5.15
54434630656, 54947182080, 512551424, 4.56
45796823552, 45284199424, 512624128, 2.72
45346844672, 44834186240, 512658432, 1.75
41437163520, 41950254080, 513090560, 4.65
51626577408, 52139844608, 513267200, 5.29
49187591680, 49701698048, 514106368, 1.69
44292749312, 44807247872, 514498560, 3.57
49837810688, 50353341952, 515531264, 2.48
38358361600, 37841882624, 516478976, 3.03
47767129600, 48284007936, 516878336, 4.44
42237318144, 42754198528, 516880384, 5.40
38190944768, 38708063232, 517118464, 3.75
46940077568, 46421669376, 518408192, 3.27
42594735616, 43113580544, 518844928, 2.57
46915632640, 47435080192, 519447552, 4.09
54329298944, 53809693184, 519605760, 2.68
42005946368, 42525602816, 519656448, 3.43
39538404864, 39015100928, 523303936, 1.78
48713633280, 49237652992, 524019712, 3.07
51735070208, 52262140416, 527070208, 5.16
53547340288, 53019801600, 527538688, 1.65
38181527552, 37653130240, 528397312, 3.15
39712984064, 39184119296, 528864768, 2.28
51360796160, 50831723008, 529073152, 4.86
47049086464, 47578195456, 529108992, 2.41
51052103168, 51582598144, 530494976, 3.42
40598965760, 40068470272, 530495488, 2.79
51958690304, 52489606144, 530915840, 4.12
43750541312, 44283959808, 533418496, 2.27
52002606592, 51469177856, 533428736, 3.63
53606752768, 54140398080, 533645312, 2.38
38612790784, 38076812800, 535977984, 2.45
41849670656, 41312782336, 536888320, 4.25
43398474752, 42858809344, 539665408, 2.23
40755032576, 41295965696, 540933120, 2.84
51913825792, 51369786880, 544038912, 4.18
53793670656, 54339081728, 545411072, 2.40
38247559680, 37700947968, 546611712, 4.02
42241111552, 42788156928, 547045376, 4.95
46414621696, 46962467840, 547846144, 2.40
40146719744, 40694944256, 548224512, 3.51
48757057024, 49307305984, 550248960, 4.40
39598687744, 40149038080, 550350336, 4.50
38697761792, 39248492544, 550730752, 4.15
54482961408, 53930557440, 552403968, 4.92
43520451584, 44072949248, 552497664, 1.99
44982619648, 44430036480, 552583168, 4.38
53589967360, 54143046144, 553078784, 5.19
42860730368, 43414615552, 553885184, 2.06
49870831104, 50426622464, 555791360, 3.50
51894022656, 51337298432, 556724224, 2.24
52226474496, 52783388672, 556914176, 4.06
37366718464, 37929072640, 562354176, 4.83
38135340032, 38697996800, 562656768, 3.64
53171751936, 53734710784, 562958848, 4.31
37676889088, 38240797696, 563908608, 5.09
50416323072, 50980261376, 563938304, 3.45
50123828224, 50688671744, 564843520, 1.72
48427479552, 47861123584, 566355968, 3.12
43992849920, 44560093696, 567243776, 4.54
53061026816, 52492107264, 568919552, 4.48
42148322816, 42718344704, 570021888, 3.05
45752098304, 45180892672, 571205632, 3.10
53159565312, 53730913280, 571347968, 2.83
50441633792, 51014746112, 573112320, 2.47
51617551872, 51044410368, 573141504, 5.25
42653679104, 43226827776, 573148672, 4.46
41444168704, 40870089216, 574079488, 1.68
42731286528, 43306413568, 575127040, 5.25
49356914176, 48780946944, 575967232, 4.71
39440929792, 40016913408, 575983616, 2.44
51462182400, 50885752320, 576430080, 3.71
38628027904, 38051008512, 577019392, 2.75
46173416960, 45596344832, 577072128, 4.17
52298441216, 52876518912, 578077696, 2.75
53024266752, 52445549568, 578717184, 3.00
48522778112, 47939867136, 582910976, 3.82
39014980608, 39599002112, 584021504, 4.23
43008097280, 43592209920, 584112640, 5.43
51415968256, 52001055232, 585086976, 4.91
40805543424, 40220079104, 585464320, 2.30
42549965824, 41962706944, 587258880, 4.75
39550831616, 40139556864, 588725248, 3.05
46635531776, 47224325120, 588793344, 4.85
39115105280, 39704257536, 589152256, 3.89
45855101440, 46444702208, 589600768, 2.56
43363386368, 42773289472, 590096896, 2.50
41825389056, 41235039744, 590349312, 3.33
45354213376, 45946277888, 592064512, 4.98
46541883392, 47134024192, 592140800, 1.95
42137196032, 42729623552, 592427520, 2.52
48009853440, 47417121280, 592732160, 3.20
52064890880, 52657959936, 593069056, 3.53
43182278656, 42588484608, 593794048, 2.48
37318404096, 37913688064, 595283968, 5.18
47231741952, 47827604480, 595862528, 2.97
46507635200, 47104335360, 596700160, 3.96
50491332096, 51088133632, 596801536, 1.60
42091592704, 42688613376, 597020672, 4.43
37111853056, 37710699520, 598846464, 3.10
45176909312, 44577628160, 599281152, 4.27
42853056000, 42253255168, 599800832, 2.12
54192931840, 54792823296, 599891456, 2.66
37492722176, 38092634624, 599912448, 2.82
43782541312, 43182527488, 600013824, 4.25
46126536192, 45525449216, 601086976, 3.44
54984255488, 54382596608, 601658880, 3.43
36715597824, 37317714944, 602117120, 2.90
38414111232, 39016830976, 602719744, 4.63
