76654212608, 76263458816, 390753792, 8.28
3018394112, 2627133440, 391260672, 9.91
68688961024, 69080336384, 391375360, 7.18
3109873664, 3501817344, 391943680, 11.22
19173719552, 18781309952, 392409600, 3.04
78489924608, 78096023552, 393901056, 12.03
12967348224, 12571908608, 395439616, 7.29
6021474304, 6417749504, 396275200, 8.58
4805075968, 4406927872, 398148096, 10.14
8213114368, 8612092416, 398978048, 4.76
23830877696, 24232836096, 401958400, 7.48
45247660544, 44844874752, 402785792, 5.98
7473489408, 7888025088, 414535680, 16.04
62873555456, 62458656256, 414899200, 11.20
48371157504, 48789728768, 418571264, 8.94
21229591040, 20810277888, 419313152, 6.11
34656935424, 34235706368, 421229056, 6.61
66015452672, 65586456576, 428996096, 8.29
29381347328, 29811171328, 429824000, 10.19
68635596288, 68201112064, 434484224, 9.76
17459938304, 17895600128, 435661824, 10.47
3496148992, 3932925952, 436776960, 7.53
74448985088, 74886585344, 437600256, 8.54
72611873792, 73051155456, 439281664, 6.34
58716946944, 59157382144, 440435200, 3.80
2915614208, 2474870784, 440743424, 9.87
61753362944, 62199138304, 445775360, 6.34
48594041856, 49040278016, 446236160, 9.09
21669149184, 21221932032, 447217152, 6.08
78969963008, 78518815232, 451147776, 5.71
28704493568, 29155752448, 451258880, 5.78
75746329088, 76199358464, 453029376, 10.34
41771435520, 42225586176, 454150656, 11.10
75240418816, 74785025536, 455393280, 8.17
17994696192, 17534885376, 459810816, 8.57
40575694848, 41038436864, 462742016, 7.28
56766322688, 57230167552, 463844864, 6.94
6941408256, 7409067520, 467659264, 3.38
72404083200, 72872523264, 468440064, 3.79
22984534016, 22513922048, 470611968, 6.29
56555444736, 57026065408, 470620672, 8.15
45656570368, 45185857536, 470712832, 9.55
71844355072, 72318082048, 473726976, 3.40
22305309184, 22784724992, 479415808, 9.68
56286815744, 56766322688, 479506944, 5.35
47610134528, 48090523648, 480389120, 4.97
15487607296, 15971703808, 484096512, 6.20
14097759232, 14583105536, 485346304, 3.95
70801056256, 70315193856, 485862400, 7.27
71570420224, 72057284608, 486864384, 6.51
28657210880, 29146178048, 488967168, 7.85
32033672192, 31543566848, 490105344, 4.30
22935107584, 22444881920, 490225664, 4.56
25351419392, 24860259840, 491159552, 7.01
11044894720, 11543626752, 498732032, 5.85
62085619200, 62586174464, 500555264, 6.05
19164647424, 19671566848, 506919424, 10.41
4807619584, 4299540992, 508078592, 8.74
28577140224, 28067454464, 509685760, 11.01
1138058240, 625253888, 512804352, 7.10
50753184256, 51266208256, 513024000, 6.22
54810992128, 55325368832, 514376704, 7.40
17633988096, 18149976576, 515988480, 5.38
8232350208, 7714992128, 517358080, 10.45
2049575936, 2568865280, 519289344, 7.29
54635598848, 55154988544, 519389696, 7.68
61742315008, 61219213824, 523101184, 5.19
49432251392, 48909029888, 523221504, 5.25
27274161664, 26748728320, 525433344, 4.55
13346805248, 12818445824, 528359424, 7.90
36614163456, 37142578176, 528414720, 5.00
75447363072, 75976843776, 529480704, 6.60
71766840320, 71233758720, 533081600, 5.22
65304442368, 64771065344, 533377024, 9.73
45443534848, 45977072128, 533537280, 6.90
17434651648, 17969354240, 534702592, 7.07
48987315200, 48448609792, 538705408, 11.06
35741086720, 35199718912, 541367808, 6.06
2486985216, 3029110272, 542125056, 6.48
29894277120, 29345711616, 548565504, 3.88
42482985472, 41934241280, 548744192, 8.83
64020834304, 64569589760, 548755456, 5.35
42303350272, 42852691968, 549341696, 4.29
76859879936, 76308431872, 551448064, 5.04
75556904448, 76109342208, 552437760, 6.23
57328681984, 57883279872, 554597888, 7.27
47532166144, 46971450880, 560715264, 11.13
22059301888, 22620511232, 561209344, 6.32
61989001728, 61425997824, 563003904, 10.51
53196170240, 53760910336, 564740096, 5.68
48909029888, 48344125440, 564904448, 3.64
22765375488, 23332064768, 566689280, 4.52
45289495552, 45859754496, 570258944, 9.38
4104212480, 4681117184, 576904704, 10.34
36336262144, 35758820352, 577441792, 8.40
16871976448, 17449885696, 577909248, 4.79
69411421696, 68825029632, 586392064, 5.71
1965574656, 1377141248, 588433408, 3.71
72112604672, 72701275648, 588670976, 4.74
27126974464, 26537335808, 589638656, 5.74
59063339520, 59654017536, 590678016, 5.25
64396504576, 64988582400, 592077824, 7.75
5928794624, 6524419072, 595624448, 8.96
30493645824, 31090041856, 596396032, 6.59
72422655488, 73019089408, 596433920, 6.20
47378100224, 47979299840, 601199616, 7.14
69692653056, 70299630592, 606977536, 6.52
15318696448, 14710087168, 608609280, 5.71
57871366656, 58480159232, 608792576, 8.78
22215232512, 21606327808, 608904704, 7.47
22301703168, 22910785536, 609082368, 5.07
27443850752, 26833355776, 610494976, 10.98
41210560000, 41823378944, 612818944, 6.83
1081066496, 465384960, 615681536, 7.88
14024623104, 14640456704, 615833600, 10.71
28260389888, 28877718528, 617328640, 7.79
26963927040, 26345753088, 618173952, 9.00
43755922432, 43135619584, 620302848, 11.11
27305831424, 26684857344, 620974080, 6.80
60371199488, 60996931072, 625731584, 5.69
38128012800, 38754920448, 626907648, 11.23
67329599488, 66697953280, 631646208, 4.03
32157291520, 31521183744, 636107776, 4.84
22325600256, 21688443904, 637156352, 8.99
38457983488, 37819989504, 637993984, 7.08
4927260672, 4288249344, 639011328, 10.01
48013550080, 47373688832, 639861248, 10.60
29419870720, 28779986432, 639884288, 9.04
3205377536, 3847162880, 641785344, 10.58
36982645248, 36339621376, 643023872, 5.72
10592343040, 11235691520, 643348480, 11.29
31356194816, 30711026688, 645168128, 9.63
72816765952, 72170786304, 645979648, 8.16
28507668992, 29154407424, 646738432, 3.28
36327822848, 35680115712, 647707136, 9.59
71724104704, 72371966464, 647861760, 10.40
70954105856, 71604313088, 650207232, 6.48
76196214784, 75544082432, 652132352, 7.64
47397460480, 46745057792, 652402688, 4.07
23702549504, 24356280832, 653731328, 10.97
41550102016, 42204509696, 654407680, 6.04
53468068352, 54129254912, 661186560, 10.52
6869407232, 6206333440, 663073792, 6.19
57109082624, 56443475968, 665606656, 7.62
72678144000, 73345178112, 667034112, 5.36
46473847296, 45805013504, 668833792, 9.75
37063884288, 37733706752, 669822464, 9.07
61750511616, 61076542976, 673968640, 6.33
8642834432, 9317220352, 674385920, 3.54
47749701120, 48425131008, 675429888, 9.00
2416517120, 3093004800, 676487680, 7.20
71081819136, 71759528960, 677709824, 4.63
25238469120, 24560427520, 678041600, 10.65
36374311424, 37052362240, 678050816, 5.27
47855040512, 47176356864, 678683648, 7.35
42559643648, 41874682368, 684961280, 10.69
9668570112, 10355544064, 686973952, 4.17
16843526656, 17536061440, 692534784, 4.86
43387371520, 44080024576, 692653056, 9.69
29987240448, 29294246912, 692993536, 9.09
10889073152, 11583192064, 694118912, 8.90
7590289408, 8285110784, 694821376, 3.46
36428429312, 37125523968, 697094656, 9.33
58706043392, 58008745472, 697297920, 8.21
38519406592, 39220627456, 701220864, 10.53
76394909184, 77097400320, 702491136, 10.31
69469809152, 68766954496, 702854656, 7.46
47112864768, 46406603776, 706260992, 8.64
33340289536, 34052563968, 712274432, 6.49
20282954240, 20995821568, 712867328, 10.64
37922413568, 37201986560, 720427008, 11.05
39138997248, 38415046144, 723951104, 3.95
29724661248, 28998221312, 726439936, 5.33
43582589440, 44310447104, 727857664, 7.76
74597804544, 73866887168, 730917376, 10.12
54073640448, 53341939200, 731701248, 9.10
10976179200, 10241144320, 735034880, 10.29
44463009280, 43726420480, 736588800, 7.51
18528171008, 19265929728, 737758720, 7.43
64147915776, 64887459840, 739544064, 7.59
66868755968, 67609007104, 740251136, 4.57
4677004800, 5418564096, 741559296, 9.58
46298280448, 45554281984, 743998464, 5.35
22560758784, 21814640128, 746118656, 11.42
3107185152, 3854182400, 746997248, 7.55
21327584256, 20577905664, 749678592, 3.64
66369384960, 65619279360, 750105600, 7.85
35722966016, 34968411648, 754554368, 10.50
3895022592, 3139052032, 755970560, 8.38
23920302080, 24679388672, 759086592, 3.22
60295803904, 59534860288, 760943616, 3.94
43457854976, 42696260608, 761594368, 4.12
31727533568, 30963931648, 763601920, 5.13
28960200192, 29724661248, 764461056, 3.27
19719696896, 20494424576, 774727680, 9.10
31743651840, 32519273984, 775622144, 6.28
6636464128, 7415587840, 779123712, 9.04
71175779840, 70395518464, 780261376, 8.23
462204416, 1245766144, 783561728, 5.61
25268860416, 24481062400, 787798016, 10.83
52112415232, 51324420096, 787995136, 7.30
72480596480, 73268699648, 788103168, 9.65
62416959488, 63206586880, 789627392, 9.33
27927475200, 28717710336, 790235136, 6.74
71759528960, 72550846464, 791317504, 9.60
26092078080, 26885068800, 792990720, 8.22
60619894272, 61413316096, 793421824, 9.49
36207150080, 35412279296, 794870784, 8.43
54526629376, 53731180544, 795448832, 3.80
59068255744, 58265229312, 803026432, 4.79
42337980416, 41528205824, 809774592, 4.48
73628710912, 72816097280, 812613632, 9.18
59974182912, 59160738816, 813444096, 9.20
7756255232, 6942316032, 813939200, 4.97
33181690368, 32367457280, 814233088, 9.11
68856176128, 69671128576, 814952448, 4.45
44284047360, 43467622400, 816424960, 5.82
15388688896, 16207009792, 818320896, 4.00
9933191168, 10753206272, 820015104, 5.20
38969387520, 39789846528, 820459008, 10.58
26353896960, 25533369856, 820527104, 5.68
60772067840, 59951310848, 820756992, 4.46
55732859904, 56554405376, 821545472, 9.06
55815688704, 56637417984, 821729280, 4.18
17891156992, 17068041216, 823115776, 9.38
26862752768, 26038650880, 824101888, 7.83
56033367552, 56858468352, 825100800, 10.97
39313659904, 40142183424, 828523520, 3.97
46721576960, 45889952256, 831624704, 4.12
22411658752, 21578701824, 832956928, 8.01
38856386048, 39691562496, 835176448, 7.63
52760084480, 51922507776, 837576704, 10.90
77143494656, 77982312960, 838818304, 10.67
50232791040, 49390687744, 842103296, 7.18
58749213184, 59593056256, 843843072, 10.38
16636537856, 17484201472, 847663616, 7.26
45765953536, 46617986048, 852032512, 11.28
55705586176, 56558644224, 853058048, 9.79
15329943040, 14476046336, 853896704, 11.26
17713297920, 18569621504, 856323584, 9.59
63764153344, 62907296768, 856856576, 10.73
45048651264, 45911170560, 862519296, 9.47
45499308544, 44635581440, 863727104, 6.67
74081979904, 74950492672, 868512768, 6.59
3005041664, 3875666944, 870625280, 5.83
10213932032, 9338046464, 875885568, 8.06
58224013824, 57347858944, 876154880, 9.17
41403592704, 42282563584, 878970880, 4.17
60851760640, 59972236800, 879523840, 8.82
30575085568, 29693641216, 881444352, 8.48
10084098560, 10966662656, 882564096, 11.38
6283575808, 5400931840, 882643968, 9.11
34386383360, 33503526400, 882856960, 10.26
34606963200, 35491885568, 884922368, 3.99
15041704960, 14154796032, 886908928, 8.37
73557404160, 74444541952, 887137792, 8.47
2093359104, 1204934144, 888424960, 9.31
66381071360, 67270607360, 889536000, 11.76
20193968640, 21083690496, 889721856, 7.95
51399723008, 50509479936, 890243072, 5.70
28907304448, 28015565824, 891738624, 8.79
62767651840, 63660774912, 893123072, 5.19
24663856640, 25560741888, 896885248, 8.58
31606205440, 32505329664, 899124224, 8.30
18666745856, 17764247040, 902498816, 5.27
71097609728, 72013220864, 915611136, 9.88
6237669376, 7155521536, 917852160, 10.55
7620312064, 6697253376, 923058688, 8.27
67093867008, 66166675456, 927191552, 9.32
3990102016, 3059634688, 930467328, 11.02
27017278976, 27951866368, 934587392, 8.63
28567570944, 29502273536, 934702592, 8.88
36565054464, 37500803584, 935749120, 4.96
19510748160, 20446594560, 935846400, 9.01
23808328192, 22872305152, 936023040, 11.20
37119800320, 36180917248, 938883072, 7.43
67053230080, 66112701952, 940528128, 5.31
12589817344, 11644971520, 944845824, 9.70
76298079232, 75347452416, 950626816, 5.14
15100894720, 16053085184, 952190464, 10.66
76385313280, 75427332608, 957980672, 11.75
8502701056, 9462500352, 959799296, 7.62
35388557824, 34428268544, 960289280, 6.32
5784432640, 6745115648, 960683008, 5.58
18395255296, 19357745664, 962490368, 10.37
7543890944, 8507045376, 963154432, 6.76
31042748416, 32005933568, 963185152, 11.58
21989979136, 22953276416, 963297280, 7.44
51653426176, 52618614784, 965188608, 3.64
41544726016, 40577906688, 966819328, 4.32
70022255104, 69050735616, 971519488, 10.68
44465494528, 45438753792, 973259264, 8.62
33241101312, 32264624128, 976477184, 5.27
38354943488, 37377713152, 977230336, 3.83
67028333568, 66046849536, 981484032, 8.25
72929478144, 73913710592, 984232448, 6.60
10229454336, 9245035520, 984418816, 8.83
47005406208, 47991152640, 985746432, 11.10
25217984512, 26205388800, 987404288, 3.93
24228786176, 25217193984, 988407808, 4.44
24422360064, 23432621568, 989738496, 9.39
37351460864, 38343795200, 992334336, 7.90
64265103872, 65258070528, 992966656, 10.51
54628144640, 55622713344, 994568704, 10.33
66915850752, 67912232960, 996382208, 10.96
42118524928, 43116599296, 998074368, 5.95
19433754112, 20435911680, 1002157568, 10.51
42592101376, 43595307008, 1003205632, 9.01
74835638272, 73831059456, 1004578816, 9.64
57324756480, 56317601792, 1007154688, 4.31
30884535296, 31892982784, 1008447488, 6.82
53024183808, 54035359744, 1011175936, 6.25
9590558208, 10603226112, 1012667904, 4.74
75270346240, 74257052160, 1013294080, 7.32
77616965632, 78637728256, 1020762624, 5.24
24071847936, 23045090304, 1026757632, 4.84
70219856896, 69192657408, 1027199488, 10.21
31366406144, 30339138560, 1027267584, 5.14
28621078528, 29649280512, 1028201984, 11.22
29346791936, 30377401344, 1030609408, 8.80
24356280832, 23325170688, 1031110144, 10.11
57259577856, 58291416064, 1031838208, 9.32
65346650624, 66382200320, 1035549696, 8.45
71997815808, 73034323456, 1036507648, 5.45
77026887680, 78065763840, 1038876160, 8.82
4297712640, 3255368704, 1042343936, 8.87
22255168000, 21211786240, 1043381760, 8.09
921765376, 1965574656, 1043809280, 7.31
76514920448, 77560934912, 1046014464, 5.75
51560010240, 50512302080, 1047708160, 7.31
24663282176, 25713357824, 1050075648, 8.49
37322264064, 38376810496, 1054546432, 9.95
55108850688, 56163786752, 1054936064, 6.25
21311690752, 20256662016, 1055028736, 8.15
11996015616, 13051571712, 1055556096, 10.47
66135348736, 65077797888, 1057550848, 8.49
26383173120, 25325496320, 1057676800, 7.35
9747063808, 8689190912, 1057872896, 9.78
61410037760, 62474758144, 1064720384, 5.29
57437848576, 56373022720, 1064825856, 9.66
47680661504, 48746911232, 1066249728, 8.10
20975293440, 19909034496, 1066258944, 7.77
22773432832, 23839764992, 1066332160, 10.53
6583504896, 5516927488, 1066577408, 9.66
13326798848, 14395174912, 1068376064, 7.98
33907670016, 34976590336, 1068920320, 5.92
59500418048, 58430941696, 1069476352, 8.34
29557355520, 30627440128, 1070084608, 10.23
56089185280, 55018780160, 1070405120, 10.46
32899186688, 33970465280, 1071278592, 5.70
45372269568, 44300849664, 1071419904, 10.87
47502479360, 46430130688, 1072348672, 8.42
30232631296, 31306645504, 1074014208, 8.46
49311270400, 50386015232, 1074744832, 5.70
20055569408, 18979768832, 1075800576, 4.12
64683360768, 63605297664, 1078063104, 10.06
51750066688, 52831048192, 1080981504, 5.57
70015494656, 71097895936, 1082401280, 8.44
2961742336, 1874735616, 1087006720, 4.55
107924480, 1195331072, 1087406592, 6.02
75772884992, 74685476864, 1087408128, 7.98
18631666688, 19719696896, 1088030208, 7.70
41515146752, 40426707456, 1088439296, 9.54
26928852992, 28018832384, 1089979392, 10.05
8518774784, 9609710080, 1090935296, 9.75
54702501376, 53611014656, 1091486720, 7.24
59686780928, 58593710080, 1093070848, 8.36
25316790272, 26409886720, 1093096448, 10.51
61488268800, 60394862080, 1093406720, 10.60
61548879872, 60453399552, 1095480320, 4.99
62751258624, 63847173632, 1095915008, 7.32
53289929728, 54387152896, 1097223168, 4.24
25423402496, 24325987840, 1097414656, 9.33
21445534720, 20347956736, 1097577984, 5.25
10503731200, 9405208576, 1098522624, 7.28
54478401536, 53379416576, 1098984960, 5.18
1788226048, 684405248, 1103820800, 10.80
13183080960, 12079008768, 1104072192, 5.48
61686650880, 62791054848, 1104403968, 9.12
51124447744, 52229427712, 1104979968, 4.27
44305292288, 45411995136, 1106702848, 10.60
55906940416, 54797723648, 1109216768, 6.12
27942254592, 26829258240, 1112996352, 7.79
51395977216, 52509170688, 1113193472, 7.09
17168760320, 18284836352, 1116076032, 6.73
53246243328, 54364019712, 1117776384, 6.96
25493261312, 26611639296, 1118377984, 11.39
23107692032, 24227236352, 1119544320, 5.34
52798282240, 51670806528, 1127475712, 4.49
68482837504, 69611155456, 1128317952, 4.24
5832780288, 6961437184, 1128656896, 11.46
25961591808, 27091095040, 1129503232, 10.72
48566482944, 49697534464, 1131051520, 6.62
12676781056, 11544465408, 1132315648, 7.20
51660432896, 52794168320, 1133735424, 5.50
6368541184, 5234579456, 1133961728, 7.58
28803041280, 29939125760, 1136084480, 10.37
3668335104, 2531506688, 1136828416, 9.09
4017581056, 5154785280, 1137204224, 6.37
60641455104, 59504179712, 1137275392, 6.97
63397815296, 62253174784, 1144640512, 4.63
39543251968, 38394338304, 1148913664, 9.67
42843379712, 41693211648, 1150168064, 11.97
36676986368, 35526624256, 1150362112, 11.91
63948368384, 62794176000, 1154192384, 10.20
5475175424, 6632222720, 1157047296, 5.81
34740961280, 33581406208, 1159555072, 6.04
47974603264, 49135499776, 1160896512, 9.77
59622532608, 60784822784, 1162290176, 5.96
51694013440, 52856473600, 1162460160, 6.51
63775303680, 62612745728, 1162557952, 10.92
29370414592, 30535164928, 1164750336, 9.19
2964294144, 1795768832, 1168525312, 6.16
40076723200, 41245684736, 1168961536, 6.12
5847095808, 4675442176, 1171653632, 4.73
781625344, 1956679168, 1175053824, 3.72
30700712448, 31876841984, 1176129536, 5.78
29925552128, 28747742720, 1177809408, 4.56
11172183040, 12353612288, 1181429248, 5.61
70994596352, 69807936000, 1186660352, 10.84
8425334272, 9612948992, 1187614720, 7.57
20779182592, 21968640000, 1189457408, 4.80
73739627520, 74931017216, 1191389696, 4.36
53889837568, 55083043328, 1193205760, 6.62
6649876480, 7849714688, 1199838208, 11.68
29656494592, 30856584704, 1200090112, 7.59
31757919744, 30556804096, 1201115648, 7.94
18147074560, 19349469184, 1202394624, 3.85
41816493056, 43019014144, 1202521088, 11.65
38079016448, 39288796672, 1209780224, 11.36
53848343040, 55058295808, 1209952768, 10.65
11148621824, 12359911936, 1211290112, 5.40
43709808128, 44926017536, 1216209408, 8.03
15846472192, 14628318208, 1218153984, 4.69
73580381696, 72360909824, 1219471872, 10.33
57875918848, 59096271872, 1220353024, 11.38
21754022400, 20533354496, 1220667904, 4.22
17685004800, 18911282176, 1226277376, 4.23
12701296128, 11474580992, 1226715136, 6.60
18252041728, 19479884288, 1227842560, 7.51
65573344768, 64341713920, 1231630848, 4.38
40755444736, 39520408576, 1235036160, 11.18
72701153792, 71465437696, 1235716096, 7.99
37098356224, 35861214208, 1237142016, 5.94
12597722112, 11359561216, 1238160896, 11.15
40092421120, 38854227456, 1238193664, 9.79
14020161536, 12777952768, 1242208768, 3.73
38458548736, 37215316480, 1243232256, 10.94
47723217408, 46479201280, 1244016128, 6.74
71634346496, 70387866112, 1246480384, 8.83
39670596096, 40917398016, 1246801920, 9.78
8539210240, 7292037120, 1247173120, 10.14
35553339392, 36800867840, 1247528448, 8.93
9478709760, 8229528576, 1249181184, 6.62
24588092416, 25839552000, 1251459584, 7.69
16128284160, 14874169344, 1254114816, 4.49
281222144, 1537645568, 1256423424, 5.07
37710208512, 36453180416, 1257028096, 4.42
60459328512, 61717330432, 1258001920, 6.06
21389758464, 20130814464, 1258944000, 11.52
2771284992, 4030299648, 1259014656, 7.26
75857399808, 74597601792, 1259798016, 5.25
17743618048, 16482649600, 1260968448, 8.10
