32770106880, 32594749440, 175357440, 6.47
34523057152, 34698757632, 175700480, 1.51
40134363136, 40310949888, 176586752, 5.81
48004982784, 48181868544, 176885760, 6.41
12357581312, 12178136064, 179445248, 4.26
41673705472, 41493227520, 180477952, 4.36
62608013312, 62424597504, 183415808, 5.99
48972901888, 49158257664, 185355776, 4.83
50717010944, 50904987136, 187976192, 3.82
23037960704, 23228469760, 190509056, 3.50
72149089792, 72339739136, 190649344, 3.66
50177790976, 49987042304, 190748672, 6.36
15100576768, 15295158784, 194582016, 3.76
41366140928, 41560735744, 194594816, 4.87
56552782336, 56351660032, 201122304, 4.17
4195291648, 3993228800, 202062848, 4.51
64867687424, 65070817792, 203130368, 2.19
11410246144, 11206871552, 203374592, 6.99
22164036608, 22367542784, 203506176, 1.67
43035622400, 43239155200, 203532800, 6.24
8408866816, 8613164032, 204297216, 7.33
33572623872, 33367773184, 204850688, 7.05
596294656, 801606656, 205312000, 3.36
10449737728, 10243630592, 206107136, 5.54
9641925120, 9853258752, 211333632, 6.91
70365347328, 70153838080, 211509248, 1.97
41993025536, 41778702336, 214323200, 7.08
17690817024, 17475747840, 215069184, 2.59
61746098176, 61961597440, 215499264, 6.44
29451487744, 29667260416, 215772672, 7.88
7546888192, 7763641344, 216753152, 6.98
35514283520, 35296740864, 217542656, 5.79
47735968768, 47516718592, 219250176, 2.16
9570177024, 9796300288, 226123264, 3.92
70398068224, 70165056512, 233011712, 1.90
20524202496, 20760107520, 235905024, 1.90
31157917184, 31395595776, 237678592, 4.94
20387234816, 20626000384, 238765568, 2.39
42395213312, 42155633152, 239580160, 7.01
37647794176, 37404766720, 243027456, 7.13
5424013824, 5667712000, 243698176, 4.80
39866459136, 40111772672, 245313536, 3.29
64156101632, 63910460416, 245641216, 6.65
65080228352, 65326459904, 246231552, 5.45
44777322496, 44530593792, 246728704, 5.42
37227411456, 37475801600, 248390144, 5.36
16647700480, 16896358400, 248657920, 2.88
41221848064, 41470840320, 248992256, 1.85
32036227072, 32286744064, 250516992, 5.08
964435456, 1215535616, 251100160, 7.10
42461700608, 42208614912, 253085696, 6.71
2218668032, 1965277696, 253390336, 2.61
62439377408, 62185382400, 253995008, 4.37
44008696320, 43754177024, 254519296, 9.20
37842252800, 38097182720, 254929920, 2.55
60429965312, 60174617088, 255348224, 5.01
69420516864, 69161812992, 258703872, 6.26
26743177728, 27005322752, 262145024, 7.20
51626300416, 51361244672, 265055744, 2.78
40750462464, 40485335040, 265127424, 6.16
20367614976, 20098101760, 269513216, 2.73
58554025472, 58283848704, 270176768, 2.84
64854970880, 64584136704, 270834176, 6.17
20626000384, 20353517568, 272482816, 4.71
61588592128, 61313269248, 275322880, 1.80
26217422848, 25937932288, 279490560, 5.14
24888386560, 24605803008, 282583552, 6.83
35698349568, 35408199680, 290149888, 4.85
13062682112, 12769165312, 293516800, 1.93
23257724416, 22963569664, 294154752, 1.51
66675191296, 66969750528, 294559232, 7.43
18038899200, 18334615552, 295716352, 6.40
27214789120, 27510893056, 296103936, 2.87
47765703680, 48062728192, 297024512, 4.50
43586502656, 43289229312, 297273344, 2.90
22069121536, 22370526720, 301405184, 7.26
61222988288, 60920898560, 302089728, 4.45
25019977216, 24717698048, 302279168, 3.73
24804705280, 25107219456, 302514176, 1.54
43941009408, 44243838976, 302829568, 5.94
45211451904, 44908603392, 302848512, 6.26
25393192448, 25089745408, 303447040, 2.46
25820087808, 25516234752, 303853056, 2.22
61683229184, 61377496064, 305733120, 4.71
28742026240, 29048956928, 306930688, 3.88
68683223040, 68992142336, 308919296, 6.23
3684081664, 3370731008, 313350656, 5.45
19140899840, 18825005568, 315894272, 1.51
8540878848, 8857253376, 316374528, 3.24
26851006976, 26534302720, 316704256, 2.74
22225676288, 21904731136, 320945152, 3.24
5698642432, 6021874176, 323231744, 6.81
70808259072, 71132472832, 324213760, 2.82
6138443776, 6469184000, 330740224, 5.20
36603429888, 36935676416, 332246528, 2.30
24633682944, 24966495744, 332812800, 5.77
9971159552, 10305736192, 334576640, 7.30
60005070848, 60345125888, 340055040, 6.00
57093500928, 56752393216, 341107712, 7.30
44988840448, 45334312960, 345472512, 5.07
36321137664, 36666782720, 345645056, 3.21
45823022592, 46168850432, 345827840, 5.28
21323137536, 20975389184, 347748352, 1.55
66388734464, 66737351168, 348616704, 7.01
6299265536, 5948366848, 350898688, 2.30
4543346176, 4191113728, 352232448, 4.69
3805061632, 4164938752, 359877120, 3.18
66318255616, 65953889280, 364366336, 6.79
33709988864, 34075766784, 365777920, 5.42
9380631552, 9747190784, 366559232, 6.40
34592913920, 34964075520, 371161600, 5.77
43967632896, 43596413440, 371219456, 6.24
10932024832, 11303476736, 371451904, 4.51
15147717632, 14769299456, 378418176, 2.27
40305132032, 39924345856, 380786176, 4.99
70251703296, 70632581120, 380877824, 7.44
67064483840, 66683523584, 380960256, 6.41
52097572864, 51716058624, 381514240, 4.52
65290090496, 64907969536, 382120960, 3.75
28764667904, 29148366848, 383698944, 1.61
46210998272, 45826287616, 384710656, 6.39
23245131776, 22859518464, 385613312, 5.02
46980036608, 47366846976, 386810368, 5.76
30513123328, 30900677632, 387554304, 4.70
6244802560, 6632493056, 387690496, 7.10
22343324160, 22731197952, 387873792, 4.59
33671767040, 34061544448, 389777408, 7.12
12834189312, 12442629120, 391560192, 2.59
44305447936, 44697192960, 391745024, 6.42
22832000000, 22439974400, 392025600, 4.09
51745911296, 51353516032, 392395264, 1.94
52882291712, 52485269504, 397022208, 2.20
50830062592, 50432922624, 397139968, 6.94
52737664000, 53138600960, 400936960, 6.71
26803723264, 26401162752, 402560512, 6.42
35495188992, 35898694656, 403505664, 3.54
60824264192, 60420618752, 403645440, 3.43
63913578496, 63501983744, 411594752, 7.50
26754417664, 26339329536, 415088128, 4.36
23775523840, 24192107008, 416583168, 3.41
6210601472, 6634043904, 423442432, 4.37
27907427328, 27482670592, 424756736, 3.82
67379426304, 66954180096, 425246208, 4.87
3874398208, 3448523776, 425874432, 2.39
9942695936, 10369423872, 426727936, 5.30
423621120, 852279296, 428658176, 7.63
23804577280, 23372190208, 432387072, 4.30
7601640960, 8037513728, 435872768, 2.37
41295532032, 40857476608, 438055424, 2.42
68114763776, 68557325312, 442561536, 7.34
24015523840, 24459357184, 443833344, 5.62
11446776832, 11891512832, 444736000, 6.26
14607706624, 15055736320, 448029696, 6.58
24610544640, 25060244992, 449700352, 3.71
62067445248, 62519493120, 452047872, 2.22
53218695168, 52764847616, 453847552, 3.65
57444734976, 56990521344, 454213632, 7.08
38912467968, 38457380352, 455087616, 1.86
6743471616, 6287250944, 456220672, 4.51
66217124864, 65758041088, 459083776, 3.94
73173011456, 72713702400, 459309056, 5.48
66285571072, 66746932736, 461361664, 2.43
59250124288, 58783293952, 466830336, 5.30
45934029824, 45460036096, 473993728, 7.11
54383655424, 54858207744, 474552320, 2.89
47592608768, 48069636608, 477027840, 3.97
28584072704, 28104561152, 479511552, 1.92
46875149824, 47355346432, 480196608, 3.91
61029494784, 60545886720, 483608064, 2.68
61948109312, 62434576896, 486467584, 5.45
70721390592, 71211884544, 490493952, 2.40
31812503552, 31318278656, 494224896, 2.06
52120514560, 52617118720, 496604160, 4.04
7075190272, 7572974080, 497783808, 7.22
3918054912, 4417383424, 499328512, 2.52
20247759872, 20748810752, 501050880, 7.25
26154883584, 25653099008, 501784576, 4.06
15881385984, 16383477760, 502091776, 3.11
28854849024, 29358762496, 503913472, 7.43
69012837376, 68508376576, 504460800, 1.79
4438082048, 3932716544, 505365504, 1.73
16497787904, 17005597696, 507809792, 6.70
55419404800, 54909795328, 509609472, 3.75
69851326464, 70364107264, 512780800, 7.50
3591065600, 3078056960, 513008640, 3.71
39968250368, 40484443136, 516192768, 2.82
40714032128, 41232531456, 518499328, 5.13
38821689856, 39340508672, 518818816, 2.19
50584151040, 50063453696, 520697344, 6.35
32906850304, 33429055488, 522205184, 7.64
8227845120, 7703861248, 523983872, 2.36
23503911936, 24028441088, 524529152, 4.19
39580597248, 40108145152, 527547904, 7.03
73150283264, 72622084608, 528198656, 6.26
5086940160, 4557181952, 529758208, 4.92
63294406144, 63826314752, 531908608, 6.44
10636417024, 10104298496, 532118528, 6.33
41141589504, 40606621696, 534967808, 7.50
32564526080, 32028190720, 536335360, 7.47
9912081408, 10453472256, 541390848, 4.82
23657639936, 23110711296, 546928640, 6.92
19596813824, 19047815680, 548998144, 6.56
11799272448, 12348889088, 549616640, 6.63
10406782464, 9856476160, 550306304, 4.06
41609367040, 41058298368, 551068672, 3.19
7979685376, 8531874816, 552189440, 6.74
67417806336, 67973959680, 556153344, 5.94
67416069120, 67974511616, 558442496, 5.44
12772029440, 12211446784, 560582656, 6.20
49890758656, 50452651520, 561892864, 2.96
45147494400, 44584361472, 563132928, 4.40
22370229760, 22939393024, 569163264, 2.82
47039111168, 47608507904, 569396736, 1.83
53233121280, 53805360128, 572238848, 4.84
34396178944, 34972092928, 575913984, 4.94
29899385344, 30478616064, 579230720, 5.10
62061605376, 62641231360, 579625984, 5.67
66485473280, 67066159616, 580686336, 4.91
71491500544, 70899816960, 591683584, 3.77
60555564032, 59962099200, 593464832, 6.88
59383368192, 59981015552, 597647360, 5.42
69990597120, 69392949760, 597647360, 4.95
3067103744, 2468866048, 598237696, 3.09
1005883392, 405006336, 600877056, 5.75
30920132608, 30316915200, 603217408, 1.86
37107387392, 36501079552, 606307840, 7.66
43168616448, 43775212544, 606596096, 7.06
26697887232, 27308905984, 611018752, 4.78
24021241856, 24633682944, 612441088, 2.64
61165956096, 60553430016, 612526080, 3.93
5430396416, 6044039168, 613642752, 3.62
48386277376, 47772144128, 614133248, 7.38
9098413056, 8483618816, 614794240, 6.53
26026004992, 26643671552, 617666560, 7.04
32027865600, 32652530688, 624665088, 3.68
22006355968, 21380508672, 625847296, 3.04
29843356672, 29215348736, 628007936, 4.34
7847650816, 8479650816, 632000000, 7.58
59403295744, 60035409920, 632114176, 6.25
46483594752, 47116176384, 632581632, 1.84
62977883136, 63613313024, 635429888, 2.97
41853889024, 42490212864, 636323840, 2.49
16495961088, 15857115648, 638845440, 3.04
62434383360, 61794184192, 640199168, 4.02
18843989504, 19485003264, 641013760, 6.02
48142944768, 47501416448, 641528320, 3.63
27956638720, 27315006976, 641631744, 4.98
31946931200, 31303596032, 643335168, 4.36
9051967488, 9697906688, 645939200, 7.56
824266752, 177821696, 646445056, 4.64
31181420544, 31827973120, 646552576, 2.11
25096377856, 25743597568, 647219712, 5.53
69912997376, 70561956352, 648958976, 3.43
12459973120, 11810809344, 649163776, 6.36
13056250368, 13710899712, 654649344, 6.57
58860358144, 59517401600, 657043456, 2.26
64126648320, 64786190848, 659542528, 6.75
32656614400, 31995801600, 660812800, 4.84
51025847296, 50364698624, 661148672, 5.17
24619124224, 23955795456, 663328768, 6.96
52035945472, 52703856640, 667911168, 2.80
4389089792, 5057295872, 668206080, 5.22
64810158592, 64141406208, 668752384, 6.34
37836527104, 38506092032, 669564928, 4.21
66575166464, 67246346752, 671180288, 7.76
57472450560, 58146836480, 674385920, 6.54
10754916864, 11434790400, 679873536, 2.52
10080733696, 10764161536, 683427840, 3.34
371069440, 1055537152, 684467712, 7.78
32151980544, 32836623872, 684643328, 7.08
43831926784, 43147213824, 684712960, 2.41
35434958336, 34749957632, 685000704, 3.46
59598355968, 58912908288, 685447680, 6.51
72808386048, 72119989760, 688396288, 3.53
45253368320, 44564562432, 688805888, 7.03
20417878016, 21106694656, 688816640, 7.70
35368944640, 34679617536, 689327104, 6.93
73323621376, 72631226880, 692394496, 4.57
65398668288, 64706124288, 692544000, 4.86
14590223872, 13896961536, 693262336, 5.30
37010653184, 36314498560, 696154624, 4.81
25123006464, 24426337280, 696669184, 4.99
22860406272, 22158805504, 701600768, 2.19
15118536704, 15820852224, 702315520, 1.76
45428622848, 44725681664, 702941184, 6.39
31643464192, 30939525632, 703938560, 4.98
21227461120, 20522378240, 705082880, 6.75
33040570880, 32333656576, 706914304, 3.11
39613863424, 38906158080, 707705344, 5.39
69193104896, 68480188928, 712915968, 6.43
51081921536, 51794983936, 713062400, 6.67
12694289408, 13407358976, 713069568, 1.70
62601092608, 63315385856, 714293248, 4.86
17718243328, 17000342016, 717901312, 7.55
13435923968, 14154366464, 718442496, 5.72
67055102464, 66336044032, 719058432, 4.15
30972808704, 30251867136, 720941568, 3.35
43213635584, 43934966784, 721331200, 2.12
36722593792, 36000804352, 721789440, 2.74
31863802368, 31140961792, 722840576, 3.05
4924429824, 5649837056, 725407232, 3.01
4648394240, 3922603520, 725790720, 3.34
69171057152, 69897771008, 726713856, 7.38
65213417472, 65940814336, 727396864, 7.16
52246410240, 51518400512, 728009728, 5.49
13205740544, 12475871232, 729869312, 3.01
21044132352, 20314225152, 729907200, 6.10
54917310976, 55647498240, 730187264, 6.84
5572784640, 4839114240, 733670400, 6.92
61286521856, 60549947904, 736573952, 5.88
15592867840, 16329860608, 736992768, 6.59
43417742336, 42680526848, 737215488, 4.85
28734780416, 27997563904, 737216512, 6.79
36527862272, 37266483200, 738620928, 7.22
53458574336, 52718136320, 740438016, 6.61
71416034304, 72157404160, 741369856, 5.34
25346288640, 24604094464, 742194176, 1.92
69188307968, 69931184640, 742876672, 5.96
32027980288, 31283734016, 744246272, 2.18
51499291648, 52244613120, 745321472, 6.53
72971223040, 72222088192, 749134848, 5.21
72299293696, 71549933056, 749360640, 7.09
35551339520, 34801112576, 750226944, 6.43
57254771200, 56504065024, 750706176, 4.42
7754723840, 7001061376, 753662464, 4.78
13705979904, 12951964160, 754015744, 7.25
64559014912, 65313191936, 754177024, 4.78
53929479168, 53174193664, 755285504, 7.82
63295890432, 62540073472, 755816960, 2.79
38440185856, 39196083712, 755897856, 7.08
9894674944, 9138089472, 756585472, 2.93
54624098304, 53865731072, 758367232, 4.99
55459763200, 54699514368, 760248832, 7.58
18952518656, 19713228288, 760709632, 2.62
32085230592, 32846244352, 761013760, 7.36
28947794432, 29708908544, 761114112, 3.07
486576640, 1253818368, 767241728, 3.31
15775574016, 16544117248, 768543232, 1.73
51462654976, 52233509376, 770854400, 2.96
60623557632, 61400901120, 777343488, 7.86
40732273152, 41510954496, 778681344, 6.70
14218201088, 14997360640, 779159552, 4.58
21964086784, 21184920064, 779166720, 5.93
14637389312, 13858099200, 779290112, 4.54
2624459264, 1845097984, 779361280, 7.11
38253605888, 37472120832, 781485056, 6.08
70671962112, 69889837056, 782125056, 2.03
29914568704, 29131886080, 782682624, 5.51
31250266624, 30463814656, 786451968, 7.57
15151059968, 14364051968, 787008000, 1.99
42396983296, 41609367040, 787616256, 7.21
27171182592, 27959753728, 788571136, 7.51
15640265216, 14850112512, 790152704, 7.27
11063635456, 11855702528, 792067072, 5.52
19332158464, 20127126528, 794968064, 2.74
50178840064, 49383716864, 795123200, 5.41
62460416, 858553856, 796093440, 2.83
72412749824, 71616387584, 796362240, 5.75
71957212672, 71159332864, 797879808, 6.23
43849595392, 44654621184, 805025792, 5.14
24270404096, 23464879104, 805524992, 2.54
48359566848, 47549217280, 810349568, 3.81
68254594560, 69069366272, 814771712, 7.89
4085512704, 4900687360, 815174656, 6.12
30810426880, 31636157952, 825731072, 1.75
15610983424, 14781395456, 829587968, 6.59
57772698624, 58603953664, 831255040, 6.30
52182465536, 53014782976, 832317440, 4.93
19391050240, 18558106112, 832944128, 5.45
28747474944, 29581474304, 833999360, 5.16
45730593280, 46571128832, 840535552, 6.54
9131424768, 9974822912, 843398144, 3.87
71849573376, 72694287872, 844714496, 4.92
63515869184, 62670082560, 845786624, 5.38
55419453440, 54572782080, 846671360, 2.64
23377634304, 24224650240, 847015936, 3.26
48415622144, 47564691968, 850930176, 6.17
5533711360, 6386078720, 852367360, 2.63
31962954240, 32815442432, 852488192, 5.49
1770721280, 2623549440, 852828160, 2.88
45317535744, 46171603968, 854068224, 3.44
50627595776, 51482733056, 855137280, 5.45
40871797248, 41730388992, 858591744, 3.19
20955629568, 20095410688, 860218880, 4.55
24718466048, 25580017664, 861551616, 7.15
43081897472, 42220142592, 861754880, 4.06
47670193152, 46807171584, 863021568, 7.63
24243140608, 25107818496, 864677888, 7.73
39622685184, 40489442304, 866757120, 6.34
5336402944, 4464980992, 871421952, 6.08
40862200320, 41734614016, 872413696, 7.79
17476861440, 16604008448, 872852992, 5.14
30807803904, 29934813184, 872990720, 6.79
46366127104, 47241432576, 875305472, 6.68
37526436352, 38404918784, 878482432, 7.50
21950159872, 22830925312, 880765440, 2.24
38419006976, 39300039168, 881032192, 2.54
73297356288, 72412749824, 884606464, 7.66
53861462528, 52976014336, 885448192, 2.50
64219233280, 63321270272, 897963008, 5.23
44405250048, 43506380288, 898869760, 5.61
24193597952, 25095590400, 901992448, 2.23
70882404352, 71786725376, 904321024, 2.34
19999838208, 20904319488, 904481280, 7.58
50585770496, 51492637184, 906866688, 2.62
44367338496, 45277829120, 910490624, 3.40
52488842240, 51576903680, 911938560, 5.63
19679226880, 18766355456, 912871424, 7.62
51432956928, 52348029952, 915073024, 4.41
31724469760, 30807383040, 917086720, 3.47
39722409472, 38803559936, 918849536, 7.58
66321679872, 65400790016, 920889856, 5.55
39182667264, 40104181248, 921513984, 5.17
13910064128, 14833773056, 923708928, 6.81
32350752768, 33276583424, 925830656, 3.31
50969152000, 50035635712, 933516288, 2.87
41456969728, 40522944512, 934025216, 3.52
10091820032, 9157091840, 934728192, 5.72
70916361728, 69980118016, 936243712, 3.18
47074832896, 46138198528, 936634368, 7.75
46393216512, 45454706688, 938509824, 3.63
25403365888, 26342727168, 939361280, 2.95
47811847680, 48752212992, 940365312, 2.85
46072820736, 47013982208, 941161472, 3.95
45085267968, 46030945792, 945677824, 2.32
14621430784, 13674611200, 946819584, 7.55
15387829248, 14440235008, 947594240, 4.00
6378396160, 5428959744, 949436416, 7.62
40845470720, 41796382208, 950911488, 3.56
18614617600, 19566260736, 951643136, 3.53
68568848896, 69521690624, 952841728, 7.90
24717698048, 25670855168, 953157120, 5.20
12513149952, 13466725888, 953575936, 3.73
5120619520, 4163229696, 957389824, 2.63
22357385728, 21396506624, 960879104, 1.96
18375178752, 19339197440, 964018688, 6.57
69527172608, 68561431552, 965741056, 2.88
3753310720, 2786163712, 967147008, 4.58
42961516544, 41988490752, 973025792, 3.94
16709499392, 17687333376, 977833984, 4.42
63581196288, 62603214848, 977981440, 6.07
62301790720, 63285281792, 983491072, 7.64
69023300096, 70007551488, 984251392, 5.33
31186188800, 30196667904, 989520896, 6.13
60623886336, 59633400832, 990485504, 3.59
26770766848, 25777636352, 993130496, 2.98
27005314048, 26007663104, 997650944, 7.52
54606148608, 55604477952, 998329344, 6.91
64930148352, 65929372160, 999223808, 6.01
2487789568, 3487019520, 999229952, 7.40
63009745920, 62009716224, 1000029696, 3.75
31086302720, 32088865280, 1002562560, 4.04
29112744960, 30115993600, 1003248640, 3.09
13082765312, 12078985728, 1003779584, 3.76
23523980800, 22519057920, 1004922880, 2.04
30924761600, 31934848512, 1010086912, 5.14
43222955008, 44234970112, 1012015104, 2.98
54706070016, 55718304256, 1012234240, 2.55
27880236032, 26865684992, 1014551040, 3.84
47492598784, 48512742400, 1020143616, 6.25
5141107712, 4117519872, 1023587840, 5.56
56100359680, 57124090368, 1023730688, 3.65
35848398848, 36872774656, 1024375808, 2.54
39483691008, 40508766208, 1025075200, 5.46
12658803200, 13685482496, 1026679296, 2.77
6249560576, 5219763200, 1029797376, 7.52
39916909568, 38884008960, 1032900608, 5.09
69736551936, 70769642496, 1033090560, 3.24
20518625792, 21552647680, 1034021888, 7.01
72509552128, 71474362368, 1035189760, 2.59
71339141632, 70300029440, 1039112192, 2.18
21706371072, 22745510400, 1039139328, 5.14
8493572608, 9536066048, 1042493440, 5.38
13807518720, 14851924480, 1044405760, 3.79
18399234560, 19444037120, 1044802560, 5.96
51816728064, 52864353280, 1047625216, 2.96
68637707776, 69685945856, 1048238080, 6.51
32594749440, 31543851008, 1050898432, 4.96
34475563520, 33420585472, 1054978048, 2.31
59567684608, 58512086016, 1055598592, 7.34
48476312064, 49533949952, 1057637888, 2.52
17804417536, 16744195584, 1060221952, 7.82
50896612864, 49835679744, 1060933120, 5.45
34987416064, 33926430208, 1060985856, 4.26
64864738304, 65926573568, 1061835264, 4.59
41404310528, 40340818432, 1063492096, 5.48
30543666688, 29476949504, 1066717184, 2.00
24764834304, 25832149504, 1067315200, 2.63
1081814016, 2152129024, 1070315008, 3.66
56086082560, 57162207232, 1076124672, 5.74
51379870208, 52457034752, 1077164544, 5.98
40712368128, 41790097408, 1077729280, 2.97
6083546112, 5004819968, 1078726144, 5.35
7512368640, 8592399360, 1080030720, 5.68
64674591232, 65759083008, 1084491776, 2.83
478215168, 1564716032, 1086500864, 4.80
32850084352, 31763052032, 1087032320, 5.65
71361000448, 70270343680, 1090656768, 7.07
57940152320, 56847675392, 1092476928, 7.02
7255947776, 6163081728, 1092866048, 6.42
7962954240, 9056997376, 1094043136, 3.48
56764425216, 55667078656, 1097346560, 2.94
67227396096, 66127414272, 1099981824, 2.01
31751531520, 32852430848, 1100899328, 6.89
3956050944, 5059240448, 1103189504, 7.66
32816284160, 33921790976, 1105506816, 2.48
8103404032, 9209073664, 1105669632, 7.67
65231720960, 64125086720, 1106634240, 4.38
29048956928, 27941213696, 1107743232, 5.93
44527608320, 43419395072, 1108213248, 5.37
12069137408, 13178870784, 1109733376, 6.04
48276307968, 49388125184, 1111817216, 2.47
40533700608, 39420920832, 1112779776, 4.67
45008657920, 43895798784, 1112859136, 6.61
11949680640, 13062682112, 1113001472, 7.17
50549601280, 49432335360, 1117265920, 5.44
8870961152, 9989822976, 1118861824, 5.07
9266200576, 10386194944, 1119994368, 5.28
42163974656, 43285959680, 1121985024, 5.85
46594511872, 45468827136, 1125684736, 7.18
30648995840, 31776565760, 1127569920, 6.26
42537240576, 43665862144, 1128621568, 4.75
19662873088, 20791663104, 1128790016, 2.82
65538837504, 64406356480, 1132481024, 6.86
19603027968, 20735918080, 1132890112, 3.16
31010648576, 29874911744, 1135736832, 6.22
71475824128, 72617367040, 1141542912, 3.62
15313370112, 14171379712, 1141990400, 3.05
39378391040, 40521509888, 1143118848, 3.68
68352814592, 67208692224, 1144122368, 4.51
31704817152, 30559663104, 1145154048, 5.98
70270343680, 69122793984, 1147549696, 4.10
57525307904, 58678282752, 1152974848, 4.60
36554566656, 37709372928, 1154806272, 3.86
28499015680, 27341998592, 1157017088, 3.78
25335395840, 24175940608, 1159455232, 6.80
12058409984, 10896381440, 1162028544, 6.90
68356516352, 69518832640, 1162316288, 7.40
58594462720, 57430391808, 1164070912, 6.19
5641638912, 6808466432, 1166827520, 7.26
3603024384, 4770241536, 1167217152, 4.63
20510185472, 19342650368, 1167535104, 5.67
71287386112, 72457311232, 1169925120, 4.26
37890244096, 39064348672, 1174104576, 3.51
23514618368, 24690066944, 1175448576, 6.73
62144821760, 60965124096, 1179697664, 6.03
15484972544, 14304622080, 1180350464, 5.40
4932959744, 6114952192, 1181992448, 3.93
582381056, 1766486016, 1184104960, 7.62
61683540480, 62870806528, 1187266048, 3.10
24689342464, 25881715712, 1192373248, 3.46
69886790144, 71083751936, 1196961792, 5.08
44050511360, 42851811840, 1198699520, 6.80
13817593344, 15018900480, 1201307136, 4.68
10269282304, 9067316224, 1201966080, 3.91
