29597179392, 28149943808, 1447235584, 7.72
207425425920, 208879037952, 1453612032, 4.91
193889963008, 195355999744, 1466036736, 9.63
176061138944, 177584658944, 1523520000, 10.05
170140752896, 168599977984, 1540774912, 8.67
201850982400, 203403557888, 1552575488, 6.78
125180917248, 126759622656, 1578705408, 6.08
114824783360, 113240642048, 1584141312, 4.13
51598026752, 49994233856, 1603792896, 10.83
100593211392, 98982688256, 1610523136, 10.24
1919347712, 3604673024, 1685325312, 4.50
104532737536, 106262655488, 1729917952, 9.48
170596262400, 168866186752, 1730075648, 8.78
48203708416, 49948417536, 1744709120, 7.82
161667795456, 159916431360, 1751364096, 7.28
227094632960, 228847699456, 1753066496, 7.04
138721264128, 136962280448, 1758983680, 6.20
80331892224, 82102603264, 1770711040, 3.89
124336985600, 122532134912, 1804850688, 5.43
10566808064, 8760062976, 1806745088, 4.31
199531152896, 197680524800, 1850628096, 9.82
246472751104, 248339343872, 1866592768, 11.92
69470816256, 71348857856, 1878041600, 4.22
157516153856, 159397062656, 1880908800, 10.94
77733301760, 75844355584, 1888946176, 5.36
92532080640, 90592433152, 1939647488, 6.86
19697382400, 17756163072, 1941219328, 5.09
218410084864, 216466161152, 1943923712, 10.83
135656437760, 137615970816, 1959533056, 10.93
27639587840, 29610486784, 1970898944, 4.31
23438791680, 25411091968, 1972300288, 9.92
102887449088, 104866791424, 1979342336, 6.32
220405206016, 218415341056, 1989864960, 8.78
11912302592, 9906639872, 2005662720, 9.94
58660150272, 60684718080, 2024567808, 7.98
15680295936, 13639572480, 2040723456, 7.35
31383076864, 33430891008, 2047814144, 8.10
130424418304, 128359944192, 2064474112, 9.97
197128051712, 195060895232, 2067156480, 9.23
155583733248, 157653532160, 2069798912, 9.37
77602642432, 75527632384, 2075010048, 4.62
207569147392, 205492486656, 2076660736, 4.73
202658816000, 204740076032, 2081260032, 4.77
80103572992, 78010681344, 2092891648, 10.89
86766512640, 84635234816, 2131277824, 8.20
236254481408, 234103464448, 2151016960, 10.25
137096472576, 139250508288, 2154035712, 5.56
93688635904, 91515645440, 2172990464, 6.09
73558810624, 75734612992, 2175802368, 9.89
170712012288, 168531044864, 2180967424, 10.87
14115917824, 11903435264, 2212482560, 6.00
17098827776, 19313014784, 2214187008, 11.65
213128113152, 215368642048, 2240528896, 9.33
25754169344, 28004645376, 2250476032, 5.42
27916829184, 30169072640, 2252243456, 7.79
95122733568, 92868196864, 2254536704, 12.26
110291374080, 112546275328, 2254901248, 10.44
96939797504, 94677879808, 2261917696, 8.45
57677106688, 55397287936, 2279818752, 7.46
172527907840, 170243988992, 2283918848, 11.00
120314901504, 118014945280, 2299956224, 6.37
189785413120, 187481764352, 2303648768, 5.97
194035866112, 191715840000, 2320026112, 7.28
218506662400, 220849656320, 2342993920, 5.38
174544088064, 172186301952, 2357786112, 9.51
63130234368, 60771656192, 2358578176, 8.32
208030450688, 210399925248, 2369474560, 6.63
205463694336, 207849496064, 2385801728, 5.85
53822748672, 51425628672, 2397120000, 4.18
6883042304, 9284652544, 2401610240, 4.35
3662790144, 1252312064, 2410478080, 8.02
215056912384, 212635388928, 2421523456, 11.25
125147656704, 122719072256, 2428584448, 7.45
120140249088, 117708854272, 2431394816, 10.48
21231171072, 18797574144, 2433596928, 9.66
162871349760, 160431499264, 2439850496, 4.60
6218459136, 8675673600, 2457214464, 6.32
198446967296, 200929929728, 2482962432, 10.69
78198041600, 80681624576, 2483582976, 9.87
211637813760, 214138431488, 2500617728, 11.56
180628222976, 178103827456, 2524395520, 6.16
83421340160, 85972525056, 2551184896, 11.65
14884981248, 12331851776, 2553129472, 9.79
46815041024, 49374267904, 2559226880, 10.74
242814732800, 240231924224, 2582808576, 8.98
78159313920, 80744064000, 2584750080, 7.42
128233322496, 130837488128, 2604165632, 4.72
151227331072, 153851595264, 2624264192, 9.49
173343705600, 170677263872, 2666441728, 7.39
4676364288, 7345627136, 2669262848, 8.96
93756474368, 96426370048, 2669895680, 4.77
245984759808, 243257261056, 2727498752, 10.20
42269334016, 39525760512, 2743573504, 8.52
93376389632, 90631424512, 2744965120, 12.18
138049783808, 135300111872, 2749671936, 6.65
1827470336, 4587319808, 2759849472, 4.09
171799539200, 169036892160, 2762647040, 5.87
196668066816, 193889963008, 2778103808, 10.64
2274160640, 5057201664, 2783041024, 9.34
212133832192, 214924264960, 2790432768, 5.63
171631274496, 168810471424, 2820803072, 9.53
82537609728, 85363664896, 2826055168, 5.19
196065209856, 198903382016, 2838172160, 12.33
171001458688, 173846656512, 2845197824, 6.34
16218961920, 13369811456, 2849150464, 11.89
168477784576, 171329358848, 2851574272, 11.19
101641206784, 104495983616, 2854776832, 8.33
98366988288, 101234366464, 2867378176, 4.62
140227813376, 137335858176, 2891955200, 6.53
75262936576, 72366850048, 2896086528, 8.48
5680071680, 2782499328, 2897572352, 4.96
62526983680, 59606108160, 2920875520, 11.14
81626275840, 84558910464, 2932634624, 11.46
164284054528, 161348641280, 2935413248, 8.50
8823945216, 11762839040, 2938893824, 10.23
17574002176, 20526550016, 2952547840, 6.84
86017072128, 88970637312, 2953565184, 8.77
241077880832, 244036745728, 2958864896, 8.86
139893025792, 136926433280, 2966592512, 4.20
125673284096, 128639994368, 2966710272, 8.09
157851710976, 160826181120, 2974470144, 8.68
23513094144, 26489356288, 2976262144, 7.75
219295407616, 216310113280, 2985294336, 8.07
157908470272, 154909631488, 2998838784, 5.24
180788179968, 177781261824, 3006918144, 9.74
226618950144, 229641567744, 3022617600, 7.09
186307481088, 189330302464, 3022821376, 12.53
115792231424, 118819553280, 3027321856, 11.59
193792324096, 190757521920, 3034802176, 6.96
42502951424, 45541331968, 3038380544, 5.78
104495983616, 101456301056, 3039682560, 12.26
157489487872, 160532768256, 3043280384, 4.11
208864804352, 205800679424, 3064124928, 7.79
181839053312, 184921752064, 3082698752, 12.07
51954932224, 48870254592, 3084677632, 9.41
21782048768, 18679357440, 3102691328, 9.08
86141355520, 83021562368, 3119793152, 11.98
204676230144, 201533047808, 3143182336, 6.94
48247526400, 51390746624, 3143220224, 10.44
213301214720, 210154896896, 3146317824, 9.29
152577977856, 155728108032, 3150130176, 10.31
4182765056, 7358287360, 3175522304, 6.45
7888522240, 4676364288, 3212157952, 9.05
168241293312, 171464701440, 3223408128, 8.57
186981086208, 183721420288, 3259665920, 4.41
30695159808, 33959418880, 3264259072, 7.57
200829698048, 197551145472, 3278552576, 9.97
103289328128, 106575769600, 3286441472, 7.47
171915120640, 175205729280, 3290608640, 5.72
117222094848, 120520688640, 3298593792, 10.13
126471987712, 123152145408, 3319842304, 7.13
190176473088, 193497168896, 3320695808, 11.41
121659016192, 124986956288, 3327940096, 4.26
51253966336, 54588717568, 3334751232, 9.69
211073121792, 214419765760, 3346643968, 9.71
33687114240, 30327067648, 3360046592, 11.84
160299352576, 163671544832, 3372192256, 7.20
249215418368, 245831861760, 3383556608, 9.12
61713401856, 58325943296, 3387458560, 12.37
221238476288, 217841390592, 3397085696, 7.74
165776615936, 169182444032, 3405828096, 10.09
217456204288, 214045024256, 3411180032, 8.64
75174547968, 78603679744, 3429131776, 4.69
185081438208, 188524982272, 3443544064, 7.91
214612836352, 218056449536, 3443613184, 8.13
84738293760, 81289574400, 3448719360, 10.88
199703341056, 196243035648, 3460305408, 5.50
209999547904, 206531622400, 3467925504, 8.34
168153723904, 164683200512, 3470523392, 9.31
120393876480, 116921265152, 3472611328, 10.91
245265192448, 248742381568, 3477189120, 5.74
188582502400, 185092001280, 3490501120, 10.12
79282718720, 82856928256, 3574209536, 11.10
144494962176, 140917710848, 3577251328, 5.26
1138361856, 4723945472, 3585583616, 6.63
55460355584, 59065405440, 3605049856, 6.25
232095692288, 235715185664, 3619493376, 5.50
134075323904, 137696818176, 3621494272, 5.67
102179125760, 98547519488, 3631606272, 4.94
62804335104, 59167732736, 3636602368, 6.34
155007648768, 158663489536, 3655840768, 10.98
141384438784, 145041349632, 3656910848, 4.62
162923315200, 159233354752, 3689960448, 12.69
200046370816, 203754962432, 3708591616, 11.46
118024329728, 121743897600, 3719567872, 12.34
238752707072, 242478167040, 3725459968, 7.68
123550436864, 119818564608, 3731872256, 4.51
197136311296, 193400631296, 3735680000, 5.35
99504074752, 103241487872, 3737413120, 8.90
199520982528, 195778485248, 3742497280, 11.12
187115805184, 190880231424, 3764426240, 5.80
90938836480, 94734300160, 3795463680, 6.35
237697539072, 241515758080, 3818219008, 11.70
60798654976, 56978339840, 3820315136, 11.05
17454617600, 13619502080, 3835115520, 10.08
4601764352, 739233792, 3862530560, 6.65
54196057088, 50293764096, 3902292992, 6.89
52163636736, 56068303360, 3904666624, 4.32
161156353024, 165067823616, 3911470592, 4.43
55903690240, 59818999808, 3915309568, 12.33
210154896896, 206228651520, 3926245376, 5.66
160232148480, 156302081536, 3930066944, 4.70
8560121856, 12495182336, 3935060480, 10.47
142977492992, 139039993344, 3937499648, 8.52
227777428992, 223835675648, 3941753344, 7.38
124861030912, 120911235584, 3949795328, 12.17
162983583232, 166941088768, 3957505536, 12.30
202834150400, 198863789056, 3970361344, 9.84
79682546688, 75709385216, 3973161472, 4.78
107437238784, 111417236992, 3979998208, 5.81
210699162112, 214734738432, 4035576320, 4.86
163814104064, 159777822720, 4036281344, 10.80
57570823680, 61632921600, 4062097920, 10.52
57858540032, 53768375808, 4090164224, 4.90
171742567936, 167642573312, 4099994624, 9.97
72828005888, 76942263296, 4114257408, 8.51
43238086144, 47357518336, 4119432192, 8.70
102319213568, 98188637184, 4130576384, 11.18
55477996544, 51344664576, 4133331968, 11.52
36871542784, 41036469248, 4164926464, 8.25
135359928832, 139536764416, 4176835584, 8.75
238065115648, 233879751168, 4185364480, 7.06
186491348480, 182304653824, 4186694656, 7.14
29324465152, 33527682560, 4203217408, 11.88
32519854080, 28302563328, 4217290752, 11.09
135599608832, 131377635840, 4221972992, 5.59
114897915392, 119131222016, 4233306624, 9.23
107637163008, 111874541568, 4237378560, 11.33
18283743744, 14023407616, 4260336128, 12.41
84035762688, 79768650240, 4267112448, 6.44
17556189184, 21834606080, 4278416896, 9.72
226227917824, 230508097024, 4280179200, 5.88
38613463040, 34308194304, 4305268736, 10.00
122099112448, 126418849280, 4319736832, 6.57
175007020032, 179347957760, 4340937728, 4.74
7742386688, 12084875776, 4342489088, 12.04
123923436544, 128270461440, 4347024896, 7.64
157750349824, 153401856000, 4348493824, 11.23
149322578432, 153689340416, 4366761984, 10.89
190493599232, 186101799424, 4391799808, 12.57
176785178112, 172385808384, 4399369728, 10.99
173439997952, 177864220672, 4424222720, 10.32
84056810496, 88498667520, 4441857024, 11.67
159332143104, 163779010560, 4446867456, 12.20
138588330496, 143037705216, 4449374720, 11.32
160034431488, 155583733248, 4450698240, 9.13
164975400960, 169471048704, 4495647744, 8.40
54630073856, 50113933824, 4516140032, 4.61
214297189376, 218813518848, 4516329472, 5.10
12026307072, 16552993792, 4526686720, 5.00
218836039680, 223373236224, 4537196544, 10.47
63787335168, 59211978752, 4575356416, 5.73
9769914880, 14348650496, 4578735616, 8.71
79734763520, 75144922624, 4589840896, 5.52
233032807424, 237624002560, 4591195136, 12.70
217667700224, 213074333696, 4593366528, 8.11
14694032896, 19288360448, 4594327552, 6.92
230690024448, 235307306496, 4617282048, 10.35
61860160000, 57239021568, 4621138432, 5.29
149511875584, 154160574464, 4648698880, 12.15
236257899008, 240922835456, 4664936448, 8.33
129900125696, 134566254592, 4666128896, 11.38
100872605184, 105546457088, 4673851904, 11.29
122930247168, 118221631488, 4708615680, 6.25
186659218944, 191408112640, 4748893696, 7.87
233822666240, 238617640448, 4794974208, 8.77
101874232320, 97044981248, 4829251072, 7.24
120586626560, 115731008000, 4855618560, 6.35
7585175552, 12454458880, 4869283328, 4.44
93128414208, 98005159424, 4876745216, 9.83
200925047296, 205814231552, 4889184256, 10.47
54961313280, 50045389824, 4915923456, 7.33
136622345216, 141538385920, 4916040704, 5.32
139535562240, 134582385664, 4953176576, 6.23
124153547776, 129132383232, 4978835456, 10.31
60392937472, 55413394432, 4979543040, 9.08
10938308096, 5947966464, 4990341632, 9.31
49032193024, 44038429184, 4993763840, 7.14
167550464000, 162555027456, 4995436544, 13.24
145155737088, 140151051264, 5004685824, 9.23
155704288768, 150699162624, 5005126144, 7.43
238612436992, 233589538304, 5022898688, 11.78
130499292160, 135624177664, 5124885504, 7.08
3559090688, 8686388736, 5127298048, 12.18
19992038912, 25149328384, 5157289472, 5.94
37027493376, 31866786304, 5160707072, 11.77
223504095744, 218343127040, 5160968704, 12.51
49946999808, 44773161984, 5173837824, 5.17
168161684992, 173399325184, 5237640192, 9.19
50212836352, 55454660608, 5241824256, 5.72
186050975232, 180793516544, 5257458688, 11.73
38393610752, 43665447936, 5271837184, 5.72
115265241600, 120586388480, 5321146880, 11.75
165089157632, 159738729984, 5350427648, 4.88
150128812544, 144753517056, 5375295488, 12.49
89772785152, 84391545856, 5381239296, 7.02
201010620416, 195608828416, 5401792000, 6.18
131505482752, 136914552832, 5409070080, 6.72
108554216960, 113988163584, 5433946624, 9.76
69901969920, 75342897664, 5440927744, 10.74
173690330112, 168219215872, 5471114240, 7.48
108912130560, 114416772096, 5504641536, 7.47
75709385216, 81222827520, 5513442304, 7.05
235161282048, 229636874752, 5524407296, 9.92
139462786048, 133909259776, 5553526272, 12.59
133701236736, 128126207488, 5575029248, 11.69
92699938816, 87111425024, 5588513792, 4.68
120062365184, 125673284096, 5610918912, 5.32
175628927488, 170006653952, 5622273536, 10.33
161014401536, 155379255808, 5635145728, 5.14
212212170240, 206567846912, 5644323328, 9.75
190757521920, 196405173248, 5647651328, 6.06
192699750400, 187024184832, 5675565568, 6.62
224205282816, 218525519872, 5679762944, 9.45
203327102976, 209036211200, 5709108224, 7.46
102771840512, 108484814848, 5712974336, 11.95
60596691968, 66323530752, 5726838784, 4.56
31524100096, 37255073792, 5730973696, 6.92
144216889344, 138461239808, 5755649536, 11.37
123614089728, 117855089152, 5759000576, 9.07
85450315264, 79682546688, 5767768576, 5.23
102402885120, 108171596800, 5768711680, 5.93
101763236352, 107568347136, 5805110784, 5.09
211364046336, 205545201664, 5818844672, 8.39
204510611968, 210339957248, 5829345280, 10.88
193966248960, 188133553664, 5832695296, 9.12
164504355840, 170337299456, 5832943616, 5.71
152872413184, 158714817536, 5842404352, 8.99
144615880704, 138770482688, 5845398016, 9.44
71939963904, 66035440128, 5904523776, 8.38
168219215872, 174138542592, 5919326720, 7.27
75285521920, 69352711168, 5932810752, 11.91
114157166080, 120113646080, 5956480000, 6.18
178276776960, 172309305344, 5967471616, 6.00
31592512000, 37576101888, 5983589888, 7.95
229404857856, 223417313280, 5987544576, 7.15
61248013824, 67242165760, 5994151936, 10.29
77901761024, 83913763328, 6012002304, 7.50
8066540544, 2049092608, 6017447936, 7.99
64560121856, 70591665664, 6031543808, 8.24
119354830848, 113312186880, 6042643968, 12.71
161251235328, 167335994368, 6084759040, 12.72
194529757696, 188408246784, 6121510912, 8.89
58705968640, 64841991680, 6136023040, 12.18
153945524224, 160092492800, 6146968576, 9.70
37549444096, 31399569408, 6149874688, 9.45
132885909504, 126731061760, 6154847744, 10.25
159034726912, 152872413184, 6162313728, 12.88
149209556992, 143040302080, 6169254912, 4.75
1305726976, 7476437504, 6170710528, 10.70
40266735616, 34090813952, 6175921664, 5.67
177312210944, 171120766464, 6191444480, 8.32
239782488064, 233589072896, 6193415168, 7.88
180559878144, 186758102016, 6198223872, 7.05
145394254336, 139170780672, 6223473664, 9.55
215347123200, 209118886912, 6228236288, 6.94
204520319488, 210750270464, 6229950976, 8.48
188062541824, 194312161792, 6249619968, 4.80
38026966016, 31769818624, 6257147392, 9.53
204649194496, 198389324288, 6259870208, 8.85
66074096128, 59812960256, 6261135872, 8.88
137551097856, 143829407744, 6278309888, 5.46
74811399680, 81118695424, 6307295744, 6.18
54193473536, 60506646528, 6313172992, 11.24
49957082112, 56281805824, 6324723712, 10.33
170233817600, 176558688256, 6324870656, 7.88
204212580352, 197862793216, 6349787136, 9.94
73327739904, 66972684288, 6355055616, 4.96
130469697024, 136831725568, 6362028544, 6.55
36054939136, 29685445632, 6369493504, 6.81
22089134080, 28469156352, 6380022272, 4.83
28683943936, 35065576960, 6381633024, 7.77
144261222912, 137868577792, 6392645120, 9.27
13149323264, 6741384704, 6407938560, 9.78
155198801920, 148779730432, 6419071488, 6.66
204042523648, 210479376896, 6436853248, 8.55
201792241664, 208252521984, 6460280320, 5.63
226202479104, 232668013056, 6465533952, 11.32
91423212544, 97920664576, 6497452032, 6.50
186664616448, 193198788608, 6534172160, 6.08
166662586880, 160123784704, 6538802176, 4.98
7476437504, 908888576, 6567548928, 7.95
129749758976, 123165007872, 6584751104, 9.29
125266089472, 131871241728, 6605152256, 5.76
88706310144, 95313743360, 6607433216, 8.09
232157254656, 225542861312, 6614393344, 7.11
202877537792, 209495008256, 6617470464, 10.37
55470012928, 48840088064, 6629924864, 9.07
44450075648, 51082449920, 6632374272, 12.39
30703436800, 37342771712, 6639334912, 11.49
99014574592, 105665019392, 6650444800, 8.42
166010167296, 159332143104, 6678024192, 11.81
200036799488, 193355099136, 6681700352, 5.99
224273338880, 217584377856, 6688961024, 11.73
238811001856, 232095692288, 6715309568, 10.20
224902776832, 218168909312, 6733867520, 5.63
22768223744, 29510069760, 6741846016, 11.88
64559605760, 71307220480, 6747614720, 8.99
34333470208, 41084795392, 6751325184, 9.96
44520501760, 51278619648, 6758117888, 7.62
13274539520, 20036157952, 6761618432, 11.86
164590234624, 171356072448, 6765837824, 5.53
231958594048, 225187054592, 6771539456, 6.34
100889541632, 107670485504, 6780943872, 6.09
215005308416, 221789644288, 6784335872, 6.35
215844978688, 222653043200, 6808064512, 10.38
43154310656, 36340030464, 6814280192, 12.84
234033454080, 227209075712, 6824378368, 7.76
238019773952, 231190861824, 6828912128, 7.15
49948417536, 43096626176, 6851791360, 10.25
68014879232, 61160709120, 6854170112, 12.03
230302315520, 237162909184, 6860593664, 12.77
228596156928, 235476534784, 6880377856, 10.75
66339005952, 73249354752, 6910348800, 8.58
194219055616, 187294753792, 6924301824, 5.89
71218543104, 64279640064, 6938903040, 6.40
161408732672, 168348797440, 6940064768, 9.74
188866879488, 181921360896, 6945518592, 9.64
131730438656, 138685763072, 6955324416, 11.06
80320956928, 73341974016, 6978982912, 9.63
197635277312, 204634579456, 6999302144, 7.69
165788570624, 158767233536, 7021337088, 5.53
182952324608, 189996200960, 7043876352, 10.91
231666972160, 238711040512, 7044068352, 7.83
12919552512, 5848028160, 7071524352, 6.80
81371905024, 88444516352, 7072611328, 8.70
75844355584, 82925983232, 7081627648, 11.75
37789968896, 30685113856, 7104855040, 5.98
150202541568, 143084939264, 7117602304, 4.83
232545118720, 225422573056, 7122545664, 9.14
163344962560, 170481401856, 7136439296, 10.28
151853016064, 144703073280, 7149942784, 5.02
137967564800, 145122460672, 7154895872, 6.55
170419419136, 177575900672, 7156481536, 7.85
210375412736, 203209227776, 7166184960, 4.81
138227810816, 145394254336, 7166443520, 10.82
53017835520, 60190935040, 7173099520, 6.53
215677306368, 222861429248, 7184122880, 7.80
4577146368, 11766054912, 7188908544, 6.38
204883156480, 197691691520, 7191464960, 8.29
65448283648, 72650051072, 7201767424, 9.81
18666676224, 25887641088, 7220964864, 6.61
239647320576, 246869739520, 7222418944, 12.59
14443376640, 7193700864, 7249675776, 5.62
95449748480, 88196893184, 7252855296, 12.31
245767777280, 238503562752, 7264214528, 12.14
138870456832, 146141916160, 7271459328, 12.49
237526115328, 230252907520, 7273207808, 4.74
178133017088, 170841701376, 7291315712, 8.22
119560042496, 112267852288, 7292190208, 5.34
73410628096, 66106888192, 7303739904, 10.76
192601958400, 199926996992, 7325038592, 4.88
64750814208, 57403896320, 7346917888, 10.33
30076652544, 37427375616, 7350723072, 6.25
236001933312, 228628952064, 7372981248, 11.80
11559411712, 18934612992, 7375201280, 7.07
147693637632, 140311288320, 7382349312, 11.91
38977105408, 31592512000, 7384593408, 8.66
104429515776, 111843569152, 7414053376, 10.05
218761936896, 226182233600, 7420296704, 6.60
78841802752, 71401145856, 7440656896, 10.38
178662080000, 171213020160, 7449059840, 9.90
75620477440, 68148369920, 7472107520, 8.54
1012963840, 8487388672, 7474424832, 8.55
101578233344, 109064983552, 7486750208, 10.69
211971253248, 204482682368, 7488570880, 8.88
226372872192, 218882058240, 7490813952, 4.63
40373614592, 47874546688, 7500932096, 10.25
31902148608, 39408546816, 7506398208, 7.30
116793165824, 109266018816, 7527147008, 9.66
42752647168, 50280125440, 7527478272, 10.51
112426996736, 104889550848, 7537445888, 4.93
90488792576, 82931068928, 7557723648, 12.41
229218914304, 236784915456, 7566001152, 11.47
96588519936, 89019836928, 7568683008, 10.66
128084736000, 135656437760, 7571701760, 12.26
147797378048, 155385325568, 7587947520, 5.88
221993371136, 214404283904, 7589087232, 7.26
30206444032, 37825556480, 7619112448, 9.15
32972456960, 40605437952, 7632980992, 8.08
185619234304, 193262194176, 7642959872, 13.10
55513364992, 47857622016, 7655742976, 8.09
229684813824, 222019865600, 7664948224, 7.43
35026796544, 27343225344, 7683571200, 6.76
210131543552, 202444819456, 7686724096, 12.49
235036383744, 242724356096, 7687972352, 7.45
185394843136, 177703439872, 7691403264, 10.99
61142217728, 53425313792, 7716903936, 8.81
138771053056, 131053396992, 7717656064, 6.25
90427019776, 82701594624, 7725425152, 11.35
26274960384, 18533680128, 7741280256, 8.11
63627729920, 55876436992, 7751292928, 9.23
119466490880, 111674641408, 7791849472, 11.86
67767453184, 59948707328, 7818745856, 8.49
167642573312, 159816617472, 7825955840, 7.93
105475632640, 97616798720, 7858833920, 8.93
116041377792, 123914729984, 7873352192, 10.27
220718588928, 212841131520, 7877457408, 10.62
62799913984, 70684667392, 7884753408, 5.55
191230501888, 199115858432, 7885356544, 6.51
204965630976, 197075985920, 7889645056, 12.78
172897004544, 180788179968, 7891175424, 12.27
160780477440, 152861689344, 7918788096, 5.98
43371428864, 51300677632, 7929248768, 7.81
83827531264, 91766861824, 7939330560, 10.30
95764273152, 103706469376, 7942196224, 8.11
78044195328, 85986522624, 7942327296, 10.66
133527271424, 125582916608, 7944354816, 8.66
190343616000, 182379271168, 7964344832, 6.65
1696979968, 9669478400, 7972498432, 6.01
193815950848, 201797583360, 7981632512, 10.29
44346623488, 36360653824, 7985969664, 8.33
151434990592, 143445827584, 7989163008, 5.67
54478727680, 62471017984, 7992290304, 10.71
173695303168, 165678600192, 8016702976, 9.50
118852892672, 126885874688, 8032982016, 12.66
69559719424, 77611647488, 8051928064, 5.33
14319812096, 6265537024, 8054275072, 9.82
