3243700736, 3228319744, 15380992, 0.23
1036015616, 1020358656, 15656960, 0.23
7761725952, 7777631232, 15905280, 0.22
5025440768, 5041510400, 16069632, 0.24
4939018752, 4955252224, 16233472, 0.26
5640757248, 5624222208, 16535040, 0.84
571292160, 553862144, 17430016, 0.23
3767749632, 3750061056, 17688576, 0.23
6693431296, 6675591168, 17840128, 0.22
6300958720, 6283077632, 17881088, 0.23
1797634048, 1815713792, 18079744, 0.29
4074339840, 4092698112, 18358272, 0.24
5900297216, 5918705152, 18407936, 0.23
3801424384, 3782817792, 18606592, 0.23
4682143232, 4701204480, 19061248, 0.23
7218122752, 7237452288, 19329536, 0.23
5594551296, 5614013952, 19462656, 0.27
2291712, 21887488, 19595776, 0.26
1370243584, 1350593024, 19650560, 0.23
6445308416, 6425327616, 19980800, 0.85
3804950016, 3825126912, 20176896, 0.23
7079304704, 7099718656, 20413952, 0.23
3333743616, 3354225664, 20482048, 0.23
319912448, 340733440, 20820992, 0.23
7330861056, 7351706624, 20845568, 0.21
3119928832, 3140813824, 20884992, 0.24
7860335616, 7881425408, 21089792, 0.23
1418219008, 1396945408, 21273600, 0.22
4516000768, 4537544192, 21543424, 0.23
367091712, 388775936, 21684224, 0.22
79213056, 101041152, 21828096, 0.24
4751485440, 4729606656, 21878784, 0.27
580365312, 557930496, 22434816, 0.23
1397861888, 1420413440, 22551552, 0.23
5847164416, 5824509440, 22654976, 0.27
7368202752, 7344841216, 23361536, 0.21
2014532608, 1991090176, 23442432, 0.23
6612542464, 6636365824, 23823360, 0.23
865559552, 841470976, 24088576, 0.23
2927778304, 2951938048, 24159744, 0.28
2481103872, 2456526848, 24577024, 0.27
5964218880, 5939440640, 24778240, 0.24
6633811968, 6608957440, 24854528, 0.24
4613669888, 4638735360, 25065472, 0.24
6211227136, 6236716544, 25489408, 0.22
1880882176, 1906771968, 25889792, 0.25
2317808128, 2344924160, 27116032, 0.25
3839889920, 3812537344, 27352576, 0.24
2066409472, 2039040000, 27369472, 0.23
2423906816, 2395929088, 27977728, 0.85
6188443648, 6160293888, 28149760, 0.23
267622400, 239314432, 28307968, 0.23
5029750272, 5058288640, 28538368, 0.25
5692045312, 5720786432, 28741120, 0.24
4716429312, 4745572352, 29143040, 0.23
3025733120, 3055171072, 29437952, 0.24
6279903744, 6250021376, 29882368, 0.27
3276720128, 3246717952, 30002176, 0.24
3749559296, 3719400448, 30158848, 0.24
3448716800, 3418314240, 30402560, 0.25
3995608576, 4026564608, 30956032, 0.83
7591553536, 7560569856, 30983680, 0.28
3574914560, 3605997568, 31083008, 0.22
5230953472, 5262181888, 31228416, 0.22
2602984960, 2634332160, 31347200, 0.22
1932842496, 1901350400, 31492096, 0.24
6961617920, 6993174016, 31556096, 0.25
2782892032, 2814878720, 31986688, 0.25
1084666880, 1116902400, 32235520, 0.24
5840482816, 5873000448, 32517632, 0.23
792491008, 825244160, 32753152, 0.82
1100621312, 1067487232, 33134080, 0.21
277857792, 244551680, 33306112, 0.23
652081152, 618371072, 33710080, 0.24
3635339264, 3669223936, 33884672, 0.28
3543746048, 3508857856, 34888192, 0.23
3648764416, 3613344256, 35420160, 0.23
1533053440, 1497444352, 35609088, 0.22
3062960640, 3098862592, 35901952, 0.25
6508116992, 6471955456, 36161536, 0.23
2330099712, 2366624768, 36525056, 0.24
286384128, 249829888, 36554240, 0.23
380483584, 417170432, 36686848, 0.23
71421952, 34144768, 37277184, 0.43
5113465856, 5076172288, 37293568, 0.25
5648211968, 5686137856, 37925888, 0.24
2493074944, 2531138048, 38063104, 0.25
932671488, 894569984, 38101504, 0.23
6701046784, 6739237376, 38190592, 0.26
9204736, 48005632, 38800896, 0.21
3843311616, 3882269184, 38957568, 0.27
7864205824, 7824962048, 39243776, 0.23
6654073856, 6614691328, 39382528, 0.24
6472740352, 6512216576, 39476224, 0.24
77471744, 116976128, 39504384, 0.23
1342490112, 1382408192, 39918080, 0.25
4945523200, 4905551360, 39971840, 0.24
7018173952, 6978201088, 39972864, 0.24
212265984, 172237312, 40028672, 0.21
3523644416, 3483385344, 40259072, 0.22
2494354432, 2453456896, 40897536, 0.28
6571298816, 6612198400, 40899584, 0.22
3426637824, 3385420288, 41217536, 0.27
7147570688, 7105984000, 41586688, 0.21
4325049344, 4283413504, 41635840, 0.23
1907551744, 1865887744, 41664000, 0.24
551038464, 509305344, 41733120, 0.25
4518705664, 4476857344, 41848320, 0.22
1249530368, 1207370752, 42159616, 0.25
2313836032, 2356005888, 42169856, 0.23
7864719360, 7907169280, 42449920, 0.23
2447061504, 2404544512, 42516992, 0.84
4252313088, 4295019520, 42706432, 0.23
2959470080, 3002192896, 42722816, 0.24
5226462720, 5270083072, 43620352, 0.22
4597536256, 4641162752, 43626496, 0.24
5578918400, 5535115264, 43803136, 0.24
4925158400, 4881353728, 43804672, 0.23
2534024704, 2578149888, 44125184, 0.23
5763992064, 5719823360, 44168704, 0.27
3884797952, 3929222656, 44424704, 0.23
4742118912, 4786595328, 44476416, 0.24
4779999232, 4735098880, 44900352, 0.23
4697943040, 4743138304, 45195264, 0.24
4462518784, 4507881984, 45363200, 0.24
4473321472, 4427529216, 45792256, 0.25
7385501184, 7339265024, 46236160, 0.26
1014733312, 1060985344, 46252032, 0.26
2105471488, 2151916544, 46445056, 0.23
4990956032, 5037865472, 46909440, 0.23
7785516032, 7832454144, 46938112, 0.24
2864972288, 2817641984, 47330304, 0.22
4530795008, 4578214912, 47419904, 0.23
3793099264, 3745643008, 47456256, 0.23
2008604160, 2056151040, 47546880, 0.24
7113832960, 7066272768, 47560192, 0.24
1119367680, 1166946816, 47579136, 0.23
2637659648, 2589362176, 48297472, 0.23
4519043072, 4470579200, 48463872, 0.24
3608171008, 3559469568, 48701440, 0.23
5488478208, 5538336768, 49858560, 0.24
4015444992, 3965380608, 50064384, 0.22
4655691776, 4706468352, 50776576, 0.23
398391296, 347103232, 51288064, 0.24
2310384128, 2258965504, 51418624, 0.22
2248443392, 2197004288, 51439104, 0.23
2230595072, 2178768896, 51826176, 0.24
4589846528, 4537939456, 51907072, 0.37
3758140416, 3706027008, 52113408, 0.23
5916966400, 5864502784, 52463616, 0.27
4623163904, 4675633664, 52469760, 0.25
4073934848, 4126551552, 52616704, 0.24
4240206848, 4293105152, 52898304, 0.23
6383569920, 6330667520, 52902400, 0.23
1478634496, 1531920896, 53286400, 0.25
2681959424, 2735300608, 53341184, 0.24
4939668480, 4886276096, 53392384, 0.23
3230775296, 3284607488, 53832192, 0.22
2160826880, 2106949120, 53877760, 0.23
7164180992, 7218122752, 53941760, 0.24
2919197184, 2973173760, 53976576, 0.24
6421242368, 6475441152, 54198784, 0.87
1260296704, 1314619904, 54323200, 0.25
6874288640, 6929397248, 55108608, 0.23
846819328, 791508992, 55310336, 0.86
6586586624, 6531273216, 55313408, 0.25
1291911680, 1347249664, 55337984, 0.23
5549871616, 5605327360, 55455744, 0.27
179599872, 123852288, 55747584, 0.23
7544693248, 7488941056, 55752192, 0.24
3882387968, 3826529792, 55858176, 0.24
4246682624, 4190535680, 56146944, 0.23
4156321792, 4099604480, 56717312, 0.22
1916903424, 1973633024, 56729600, 0.24
6493248512, 6435651584, 57596928, 0.85
2119076864, 2176946176, 57869312, 0.22
2826691584, 2768278528, 58413056, 0.23
1532737536, 1591287296, 58549760, 0.23
1781040640, 1722380288, 58660352, 0.26
956024320, 896714752, 59309568, 0.26
7499201536, 7558544384, 59342848, 0.23
646514688, 587149312, 59365376, 0.27
1837330944, 1896941568, 59610624, 0.24
660553216, 600796672, 59756544, 0.24
2022174720, 2082040320, 59865600, 0.25
2054312448, 2114385920, 60073472, 0.24
6802623488, 6742440960, 60182528, 0.22
1337265152, 1397826560, 60561408, 0.23
6483320832, 6544164864, 60844032, 0.21
4984655872, 4923780096, 60875776, 0.22
1490635776, 1429627904, 61007872, 0.23
4727784448, 4666707456, 61076992, 0.22
7423129600, 7484248576, 61118976, 0.24
3163645440, 3102469632, 61175808, 0.23
1162136064, 1100912128, 61223936, 0.22
3301435392, 3362827264, 61391872, 0.25
7376797696, 7315368448, 61429248, 0.25
7203896832, 7142036992, 61859840, 0.23
7037113856, 7099324416, 62210560, 0.23
386607616, 324164096, 62443520, 0.23
7130706432, 7193174528, 62468096, 0.23
2403940864, 2340812288, 63128576, 0.23
3339894272, 3276720128, 63174144, 0.25
6026396672, 6089594368, 63197696, 0.23
687134208, 750334976, 63200768, 0.25
4454310912, 4390850048, 63460864, 0.25
7635106816, 7698767872, 63661056, 0.30
1486430208, 1422558720, 63871488, 0.22
2398817792, 2463307776, 64489984, 0.86
2335105024, 2399637504, 64532480, 0.23
1736402432, 1800943104, 64540672, 0.22
1982220800, 2046782976, 64562176, 0.23
5676519936, 5741195264, 64675328, 0.24
7030277120, 6965531648, 64745472, 0.27
7814523392, 7749142528, 65380864, 0.24
6651780096, 6586394624, 65385472, 0.24
1782263808, 1848137216, 65873408, 0.23
1722850816, 1789078528, 66227712, 0.25
6912100352, 6978592768, 66492416, 0.24
2069444096, 2002894336, 66549760, 0.26
6082350592, 6148901376, 66550784, 0.25
5509014016, 5442371584, 66642432, 0.23
2671691776, 2738586112, 66894336, 0.25
5174154240, 5107249664, 66904576, 0.23
7404910080, 7337725440, 67184640, 0.22
1476936704, 1544232960, 67296256, 0.25
926524416, 994024448, 67500032, 0.23
7123310592, 7190900224, 67589632, 0.24
7002207232, 7069936640, 67729408, 0.27
3423819264, 3356031488, 67787776, 0.30
4080685056, 4012075520, 68609536, 0.84
7645916160, 7714553344, 68637184, 0.22
1243505152, 1174631936, 68873216, 0.24
4211860992, 4280743936, 68882944, 0.22
5088231424, 5157129216, 68897792, 0.23
2186599424, 2255569920, 68970496, 0.25
3548280832, 3479130112, 69150720, 0.23
2505030656, 2574526464, 69495808, 0.24
4985634816, 5055174656, 69539840, 0.23
2771406848, 2701761024, 69645824, 0.22
4864299520, 4794456064, 69843456, 0.85
5647739904, 5717631488, 69891584, 0.24
1892273152, 1822155264, 70117888, 0.28
6266034176, 6195878400, 70155776, 0.22
6094583296, 6164945920, 70362624, 0.22
2263604736, 2334145024, 70540288, 0.24
5931218944, 6001912832, 70693888, 0.23
752960512, 681589248, 71371264, 0.23
5262181888, 5190720512, 71461376, 0.21
6529712640, 6601331712, 71619072, 0.22
7339265024, 7411218432, 71953408, 0.23
7806572544, 7734552064, 72020480, 0.23
4918222336, 4845932032, 72290304, 0.32
1315076608, 1242627072, 72449536, 0.22
1412183552, 1339668480, 72515072, 0.25
5073154560, 5000364544, 72790016, 0.23
3254156288, 3181213696, 72942592, 0.84
3316876800, 3390567424, 73690624, 0.22
3640205824, 3565810688, 74395136, 0.24
6439667712, 6514403840, 74736128, 0.87
3237953536, 3163198464, 74755072, 0.84
4534309888, 4459190272, 75119616, 0.24
3984254464, 3909060096, 75194368, 0.23
5262032896, 5337269760, 75236864, 0.23
5836362752, 5911795712, 75432960, 0.25
3727776256, 3803269120, 75492864, 0.23
7663335424, 7587820544, 75514880, 0.24
7803103232, 7878671360, 75568128, 0.25
2033013760, 2108666368, 75652608, 0.23
1779567104, 1855228928, 75661824, 0.23
1401602048, 1477389824, 75787776, 0.24
4218948608, 4294877696, 75929088, 0.34
6202896384, 6279064064, 76167680, 0.21
1185531904, 1261727744, 76195840, 0.23
3834050560, 3757424128, 76626432, 0.26
3496914432, 3573675008, 76760576, 0.22
4772213248, 4695395328, 76817920, 0.23
4157643776, 4080331264, 77312512, 0.24
2919406592, 2842049024, 77357568, 0.23
7083172864, 7160718336, 77545472, 0.23
5765136384, 5687562240, 77574144, 0.22
966275072, 1043866624, 77591552, 0.22
4116592128, 4038534656, 78057472, 0.25
2676040704, 2597931520, 78109184, 0.23
4394562048, 4316203008, 78359040, 0.27
4474393600, 4395290112, 79103488, 0.21
1240850944, 1161296896, 79554048, 0.23
6465821184, 6545462272, 79641088, 0.24
6977576448, 7057459200, 79882752, 0.27
6125856256, 6045808640, 80047616, 0.22
4750808576, 4670749696, 80058880, 0.25
2410176512, 2490400256, 80223744, 0.85
3050691584, 3130991104, 80299520, 0.24
5446217728, 5365827072, 80390656, 0.21
4793516544, 4712987136, 80529408, 0.23
7303871488, 7222823936, 81047552, 0.84
5670527488, 5751586304, 81058816, 0.25
7505275392, 7586478080, 81202688, 0.27
580883456, 662258176, 81374720, 0.25
2773549568, 2692084224, 81465344, 0.22
440594432, 522613248, 82018816, 0.23
5363747840, 5281559552, 82188288, 0.22
5737429504, 5820016640, 82587136, 0.26
395359744, 312225792, 83133952, 0.23
4299683328, 4382904320, 83220992, 0.21
7550852608, 7467141632, 83710976, 0.22
2640316416, 2556538880, 83777536, 0.24
2989309440, 3073502720, 84193280, 0.22
1790164480, 1874583552, 84419072, 0.32
5477296640, 5561758208, 84461568, 0.25
5124611072, 5209253376, 84642304, 0.23
4759755776, 4844603392, 84847616, 0.84
560110080, 474869760, 85240320, 0.23
6970186752, 7055511552, 85324800, 0.24
6938220032, 7024028672, 85808640, 0.23
4975529984, 4889492480, 86037504, 0.23
2692668928, 2606372864, 86296064, 0.22
4315156480, 4228836864, 86319616, 0.23
6231154176, 6144717312, 86436864, 0.23
3247853568, 3161395712, 86457856, 0.85
7370688000, 7457156608, 86468608, 0.24
7287645696, 7374275072, 86629376, 0.25
2848900096, 2761731072, 87169024, 0.23
1853815296, 1941159424, 87344128, 0.24
4082575360, 3995190784, 87384576, 0.81
1315323392, 1227902464, 87420928, 0.26
3976293888, 3888585728, 87708160, 0.25
4840690176, 4752667648, 88022528, 0.84
1472000512, 1383919616, 88080896, 0.23
5517979136, 5606258176, 88279040, 0.23
4370897920, 4459568128, 88670208, 0.27
2091353600, 2002466816, 88886784, 0.23
4315427328, 4226199552, 89227776, 0.25
5887129600, 5797798400, 89331200, 0.24
7079968768, 7170181120, 90212352, 0.23
4200476672, 4291198464, 90721792, 0.27
7048000512, 7139042816, 91042304, 0.25
204329984, 112970240, 91359744, 0.23
1232600064, 1141207552, 91392512, 0.23
188803584, 97149440, 91654144, 0.23
6637976064, 6546172416, 91803648, 0.24
4701068800, 4792935936, 91867136, 0.24
101164544, 9204736, 91959808, 0.22
4617433600, 4525405184, 92028416, 0.22
3297475584, 3204921856, 92553728, 0.85
4393555968, 4486203392, 92647424, 0.25
3450340352, 3543746048, 93405696, 0.25
3322328064, 3228734464, 93593600, 0.22
6559377920, 6465605120, 93772800, 0.22
7510410752, 7604538368, 94127616, 0.25
1963275776, 1868845056, 94430720, 0.23
552062464, 646554624, 94492160, 0.24
3990318592, 4085008896, 94690304, 0.85
1536144384, 1631352832, 95208448, 0.85
3307756544, 3403070464, 95313920, 0.23
7493725696, 7589084672, 95358976, 0.23
1400089600, 1495588864, 95499264, 0.23
1614080000, 1710143488, 96063488, 0.21
2237870080, 2141806592, 96063488, 0.24
6036133888, 5939645440, 96488448, 0.23
3979790336, 4076420096, 96629760, 0.88
6777905664, 6681177600, 96728064, 0.24
5570340352, 5473588224, 96752128, 0.23
4092698112, 3995792896, 96905216, 0.84
2640994304, 2543724032, 97270272, 0.22
3410081792, 3312691712, 97390080, 0.22
168267776, 70444032, 97823744, 0.28
290844160, 388901376, 98057216, 0.24
7218724352, 7120421376, 98302976, 0.24
7528809472, 7430506496, 98302976, 0.24
5883207680, 5784729600, 98478080, 0.27
5738964480, 5640390656, 98573824, 0.23
5017693184, 5116564480, 98871296, 0.22
5656921088, 5557555712, 99365376, 0.85
1202215936, 1102681600, 99534336, 0.24
6278537728, 6378232832, 99695104, 0.24
3968776192, 3869030912, 99745280, 0.28
1087499264, 987140608, 100358656, 0.23
6361431552, 6461844992, 100413440, 0.86
7353383936, 7252596736, 100787200, 0.23
7262185984, 7363185152, 100999168, 0.23
100897792, 201974784, 101076992, 0.24
96562688, 197820928, 101258240, 0.22
2584937472, 2686479360, 101541888, 0.21
3452010496, 3554113536, 102103040, 0.22
6869593088, 6767366656, 102226432, 0.27
3018713088, 3120976384, 102263296, 0.24
3199413248, 3096966144, 102447104, 0.22
7235067392, 7132557824, 102509568, 0.24
3526183936, 3423434240, 102749696, 0.24
3465963520, 3363202048, 102761472, 0.22
2539892736, 2642978304, 103085568, 0.25
2813146112, 2710005760, 103140352, 0.24
6970181632, 7073352704, 103171072, 0.25
1865900032, 1969256448, 103356416, 0.23
7654334464, 7550852608, 103481856, 0.24
7190144000, 7086648832, 103495168, 0.22
5343332352, 5446993408, 103661056, 0.23
691743744, 795432960, 103689216, 0.27
1450474496, 1554166784, 103692288, 0.23
3198623232, 3094801920, 103821312, 0.23
188977152, 84613120, 104364032, 0.24
4785569792, 4680904704, 104665088, 0.24
6394206720, 6499014144, 104807424, 0.84
2874433536, 2769541632, 104891904, 0.29
5888058880, 5993252864, 105193984, 0.26
6704288256, 6809941504, 105653248, 0.23
4378440192, 4484277760, 105837568, 0.21
7080391168, 7186456064, 106064896, 0.24
5703240704, 5596784640, 106456064, 0.84
3940712960, 3834050560, 106662400, 0.23
3362729984, 3256037888, 106692096, 0.23
7439849984, 7332979712, 106870272, 0.22
2815538176, 2922542080, 107003904, 0.25
3754736128, 3647679488, 107056640, 0.21
2136326656, 2029160960, 107165696, 0.24
1149703680, 1256878080, 107174400, 0.24
1594064896, 1701578240, 107513344, 0.85
329309696, 436839936, 107530240, 0.24
2269935616, 2377487360, 107551744, 0.27
1659298816, 1767131136, 107832320, 0.25
4294156800, 4184879616, 109277184, 0.23
3329149952, 3438498816, 109348864, 0.24
7271877120, 7162441216, 109435904, 0.88
4322116096, 4431646208, 109530112, 0.24
2589614592, 2480024576, 109590016, 0.24
7746887680, 7856497152, 109609472, 0.23
3693642240, 3803657728, 110015488, 0.22
1939855872, 1829571072, 110284800, 0.23
2868802560, 2758467072, 110335488, 0.23
5730207232, 5840855552, 110648320, 0.24
6844479488, 6955484160, 111004672, 0.23
4536062976, 4647844352, 111781376, 0.22
6610570240, 6498285056, 112285184, 0.22
149272576, 261748224, 112475648, 0.26
2303052288, 2189975552, 113076736, 0.23
7295641088, 7409146368, 113505280, 0.25
3759267840, 3872987648, 113719808, 0.24
5828937728, 5715208704, 113729024, 0.23
4624502272, 4510763520, 113738752, 0.23
7229404672, 7343334400, 113929728, 0.82
6713740800, 6599671808, 114068992, 0.24
2750568448, 2864972288, 114403840, 0.24
1714093568, 1828599808, 114506240, 0.25
3937595392, 4052125184, 114529792, 0.84
3868211712, 3753543168, 114668544, 0.23
184372736, 69426688, 114946048, 0.24
5097425920, 4982129152, 115296768, 0.24
3968299520, 4083888128, 115588608, 0.89
900312064, 1016385024, 116072960, 0.23
2543537152, 2427374592, 116162560, 0.23
7290382336, 7406653952, 116271616, 0.24
7727049728, 7610287616, 116762112, 0.23
1776825856, 1893926400, 117100544, 0.24
5195465216, 5312743424, 117278208, 0.23
2987824640, 3105906176, 118081536, 0.23
6186271744, 6304364544, 118092800, 0.25
6042844160, 6160964096, 118119936, 0.23
336817152, 218689024, 118128128, 0.24
7570409472, 7688586240, 118176768, 0.23
1179904512, 1061689344, 118215168, 0.25
5385633280, 5503951872, 118318592, 0.26
7465147904, 7583656448, 118508544, 0.24
4469148672, 4350311936, 118836736, 0.23
1314451456, 1195564032, 118887424, 0.27
1830540288, 1949608960, 119068672, 0.23
2653667328, 2534283776, 119383552, 0.25
894569984, 1014182400, 119612416, 0.22
5582828032, 5463205888, 119622144, 0.24
7240434176, 7120092160, 120342016, 0.23
795566592, 674829312, 120737280, 0.23
2813672448, 2934579200, 120906752, 0.22
7019680768, 7141157888, 121477120, 0.25
2758467072, 2880374272, 121907200, 0.22
6894214144, 6772035072, 122179072, 0.24
661442048, 538861568, 122580480, 0.24
2801957888, 2924665856, 122707968, 0.22
1691928064, 1814718976, 122790912, 0.23
3512439296, 3635339264, 122899968, 0.33
4547817984, 4424780800, 123037184, 0.23
5037343744, 5160562688, 123218944, 0.23
529457152, 652876800, 123419648, 0.21
362671104, 238995456, 123675648, 0.24
7909118976, 7784643584, 124475392, 0.22
453816832, 329309696, 124507136, 0.24
3893501952, 3768897024, 124604928, 0.23
5874210816, 5999013376, 124802560, 0.27
2242680832, 2117744128, 124936704, 0.25
3171135488, 3296102400, 124966912, 0.85
1120464384, 1245463552, 124999168, 0.23
3230633984, 3356017152, 125383168, 0.23
6206235136, 6080808960, 125426176, 0.23
6709382656, 6834879488, 125496832, 0.24
4521043968, 4395503616, 125540352, 0.24
6636552704, 6762104320, 125551616, 0.27
5062066688, 4936465920, 125600768, 0.27
3642788864, 3768488960, 125700096, 0.24
6262000640, 6387767808, 125767168, 0.23
1339180032, 1213408256, 125771776, 0.24
2299770880, 2425700864, 125929984, 0.87
5336584704, 5210374144, 126210560, 0.27
952649728, 1079041536, 126391808, 0.23
4559579136, 4686443008, 126863872, 0.24
6135985152, 6263013376, 127028224, 0.24
5401780224, 5274599424, 127180800, 0.23
1048301056, 1175730688, 127429632, 0.25
6724606976, 6852233728, 127626752, 0.24
6613248000, 6741149696, 127901696, 0.30
6958718464, 6830547968, 128170496, 0.22
3053292544, 3182057984, 128765440, 0.24
301991424, 173162496, 128828928, 0.24
2432854016, 2304015872, 128838144, 0.85
3508857856, 3379448832, 129409024, 0.23
3537580544, 3408135680, 129444864, 0.25
7310639616, 7180689408, 129950208, 0.88
3349915136, 3219552768, 130362368, 0.84
3484529664, 3354122752, 130406912, 0.24
4906078208, 5036990464, 130912256, 0.27
2703982592, 2572739584, 131243008, 0.26
1011117568, 1142788608, 131671040, 0.22
2251894272, 2120171520, 131722752, 0.24
5967609856, 5835674112, 131935744, 0.25
7624002048, 7756067840, 132065792, 0.24
7719020544, 7851337216, 132316672, 0.23
5631500800, 5764568064, 133067264, 0.84
2755025408, 2621372928, 133652480, 0.24
3974363648, 4108667392, 134303744, 0.88
7912486400, 7777907200, 134579200, 0.23
1675777024, 1540918272, 134858752, 0.84
7732344320, 7597275648, 135068672, 0.27
7852729344, 7717218304, 135511040, 0.25
5515300864, 5379594752, 135706112, 0.24
5241640960, 5105826816, 135814144, 0.22
2731427840, 2867477504, 136049664, 0.25
4727879168, 4864095744, 136216576, 0.82
7027365376, 7163973632, 136608256, 0.23
946034688, 1082784256, 136749568, 0.21
5311059968, 5448025088, 136965120, 0.23
709597696, 846579712, 136982016, 0.83
2811896832, 2674859008, 137037824, 0.23
323026944, 460197888, 137170944, 0.24
3730535424, 3868366848, 137831424, 0.23
6759087104, 6621168128, 137918976, 0.23
5868500480, 5730424320, 138076160, 0.26
6884944384, 7023562240, 138617856, 0.24
211714048, 350352384, 138638336, 0.24
1540918272, 1402021888, 138896384, 0.23
7368748544, 7508265472, 139516928, 0.24
1906097152, 2045728768, 139631616, 0.24
2036969472, 2176906752, 139937280, 0.26
4567344128, 4427369472, 139974656, 0.24
193609216, 333693952, 140084736, 0.25
5870598656, 5730207232, 140391424, 0.21
6396526592, 6255987712, 140538880, 0.22
4382904320, 4523753984, 140849664, 0.22
5941217280, 5799991808, 141225472, 0.24
6051267584, 5910010880, 141256704, 0.24
1606607872, 1464978432, 141629440, 0.23
7088415744, 6946348032, 142067712, 0.22
5543952896, 5401780224, 142172672, 0.23
5682302976, 5824505344, 142202368, 0.22
5274599424, 5417497088, 142897664, 0.22
6543650304, 6400498176, 143152128, 0.84
1513397248, 1369909760, 143487488, 0.24
1312839680, 1169322496, 143517184, 0.22
1720557568, 1576984576, 143572992, 0.82
3688268800, 3831915520, 143646720, 0.24
7850717184, 7707061248, 143655936, 0.24
2302158848, 2446556160, 144397312, 0.85
7910867456, 7766393856, 144473600, 0.21
4929283584, 4784678912, 144604672, 0.85
746588160, 891212288, 144624128, 0.82
7369271296, 7514068480, 144797184, 0.23
6403780096, 6258906624, 144873472, 0.23
6571611136, 6426468864, 145142272, 0.84
6991219200, 7136607232, 145388032, 0.24
6211563008, 6065795584, 145767424, 0.23
552958976, 406955520, 146003456, 0.25
2273115136, 2419131392, 146016256, 0.84
2890864640, 2744714240, 146150400, 0.23
2626942976, 2773401088, 146458112, 0.23
3324032512, 3470500352, 146467840, 0.25
4861841408, 5008706560, 146865152, 0.21
3711980032, 3565047296, 146932736, 0.22
6693166592, 6546163712, 147002880, 0.23
5690813952, 5543810560, 147003392, 0.84
2028747776, 2176245248, 147497472, 0.23
5459634688, 5311984128, 147650560, 0.26
5906654208, 6054325760, 147671552, 0.23
7197529600, 7049701376, 147828224, 0.21
7248786432, 7100908032, 147878400, 0.84
2667287040, 2815276544, 147989504, 0.21
6897306624, 6749278208, 148028416, 0.23
4849694720, 4701506560, 148188160, 0.86
7383222784, 7531444736, 148221952, 0.24
2869442560, 2721106432, 148336128, 0.28
1950223360, 1801315840, 148907520, 0.23
4164371968, 4015444992, 148926976, 0.82
3526567424, 3675527168, 148959744, 0.23
1641165824, 1492158464, 149007360, 0.85
754513920, 605467136, 149046784, 0.24
5589559296, 5738964480, 149405184, 0.83
5237042176, 5087593472, 149448704, 0.25
5366068224, 5515547648, 149479424, 0.24
4785953280, 4636400640, 149552640, 0.24
4470579200, 4320823808, 149755392, 0.25
4669825024, 4819930624, 150105600, 0.23
4125259264, 3974995456, 150263808, 0.85
7706752512, 7857111040, 150358528, 0.21
5671215104, 5520809472, 150405632, 0.83
4688402432, 4537784832, 150617600, 0.26
2946227200, 3096932352, 150705152, 0.23
875865600, 1026576896, 150711296, 0.22
