63255734784, 62858970624, 396764160, 13.42
69527122944, 69130014208, 397108736, 13.54
18850300928, 18451408896, 398892032, 13.78
25620737536, 26020752896, 400015360, 8.07
23791966720, 24192179200, 400212480, 13.62
10498038272, 10092645888, 405392384, 14.87
37549499904, 37958421504, 408921600, 8.22
67844909056, 68255813120, 410904064, 14.56
41584096768, 41996934656, 412837888, 11.07
75732667392, 76152874496, 420207104, 5.32
50653389312, 51074520576, 421131264, 9.58
17742829056, 17317063168, 425765888, 12.37
63571099648, 63144813568, 426286080, 7.16
37542835712, 37969465856, 426630144, 14.82
1990808576, 1560033280, 430775296, 13.33
71502117376, 71935706112, 433588736, 10.13
55114338816, 55548725248, 434386432, 5.03
60680275456, 60241617920, 438657536, 14.62
17953417216, 18393464832, 440047616, 8.70
22895172608, 23337124352, 441951744, 13.73
34065363456, 33620288000, 445075456, 13.02
66406497280, 65960508928, 445988352, 9.63
1547476480, 1993964544, 446488064, 5.08
62791483392, 63240311808, 448828416, 9.58
19942798336, 19492933120, 449865216, 6.27
67567489024, 67117577728, 449911296, 12.08
5936991232, 5486902272, 450088960, 8.02
4035035648, 3584661504, 450374144, 10.28
46775305216, 47226212352, 450907136, 13.07
36744118272, 36291640320, 452477952, 7.99
3323745280, 2867547648, 456197632, 11.88
23517690880, 23974029824, 456338944, 7.77
64115174912, 63658779136, 456395776, 13.78
49284653056, 49741914112, 457261056, 13.18
52889014784, 52430282752, 458732032, 15.71
33713556480, 33249101312, 464455168, 10.52
2269828608, 2737517056, 467688448, 6.73
54872819712, 55340624384, 467804672, 14.74
16880674304, 17349187072, 468512768, 8.18
74133826048, 73662444032, 471382016, 6.97
19929215488, 20402892288, 473676800, 9.83
35694387200, 36169017344, 474630144, 5.03
20434121216, 19959194624, 474926592, 15.51
68176424448, 68652581888, 476157440, 16.27
21920579072, 21443901952, 476677120, 13.76
36231414272, 35754234880, 477179392, 9.17
44317408768, 44796584960, 479176192, 11.78
32082840576, 31602854912, 479985664, 14.47
66672595968, 67154470912, 481874944, 5.58
55924605440, 55440159744, 484445696, 12.38
9377027072, 8889956864, 487070208, 13.87
49543633920, 49055112192, 488521728, 11.63
74149568000, 73657571840, 491996160, 7.18
29353545216, 28859649536, 493895680, 6.13
55860338176, 55358837760, 501500416, 13.79
78113172480, 77608069632, 505102848, 8.33
22414414336, 22920707584, 506293248, 5.98
79357361152, 79870305792, 512944640, 7.48
25514321920, 26028774400, 514452480, 15.73
31122451456, 30607393280, 515058176, 6.53
68632228352, 68116609024, 515619328, 15.68
55413734400, 54894084608, 519649792, 10.98
12682325504, 12162174464, 520151040, 13.86
21694372352, 22217053184, 522680832, 14.82
41773000192, 42296068608, 523068416, 9.42
38174408192, 37651197952, 523210240, 10.76
32217240576, 32740488192, 523247616, 13.27
36432088064, 35905811968, 526276096, 10.22
3373843456, 2846424064, 527419392, 6.04
7490580480, 8018393600, 527813120, 14.43
67592582656, 68122524672, 529942016, 10.83
17617652224, 17086479872, 531172352, 9.98
37036591616, 37568043520, 531451904, 7.69
24192179200, 24724719104, 532539904, 13.48
51086970368, 51623886848, 536916480, 11.84
31986239488, 32531773952, 545534464, 8.56
58699013120, 59247689216, 548676096, 6.48
4178877952, 3627586560, 551291392, 11.43
24346830848, 23791966720, 554864128, 12.09
70853787648, 71410441216, 556653568, 14.48
33840930304, 33283967488, 556962816, 13.63
66119903232, 66681026560, 561123328, 15.18
48182942208, 47621358592, 561583616, 6.81
20731811840, 21295157760, 563345920, 13.08
43034545664, 43604493312, 569947648, 9.06
66736116224, 67306889216, 570772992, 9.88
60193168896, 60768843776, 575674880, 6.13
15896008192, 15317662720, 578345472, 14.86
37958421504, 38539590656, 581169152, 8.17
19917526528, 20502263808, 584737280, 9.77
11725974016, 12311038464, 585064448, 8.83
74016625152, 73430069248, 586555904, 11.69
30295495680, 30885429248, 589933568, 8.92
55859039744, 55268684288, 590355456, 15.65
55841465344, 56432019968, 590554624, 13.54
2000135168, 1405515264, 594619904, 9.98
20974716928, 20379813376, 594903552, 6.33
42458293760, 43056172544, 597878784, 8.64
46099950592, 45502032896, 597917696, 7.48
3475250688, 2876169216, 599081472, 8.38
11326722048, 11928463360, 601741312, 8.42
8488394752, 7883579392, 604815360, 7.62
75280531968, 75885943808, 605411840, 16.23
53722355712, 53114409472, 607946240, 15.22
22891624448, 23504873472, 613249024, 10.03
73360525312, 72747129344, 613395968, 11.96
53270557696, 53884883968, 614326272, 14.13
18143282688, 17528349184, 614933504, 13.23
6606098432, 7221737984, 615639552, 13.39
61525521408, 60907357184, 618164224, 7.92
6063758336, 6683310080, 619551744, 14.88
62104890368, 62725251584, 620361216, 6.54
75997014016, 75376039424, 620974592, 13.90
56993669632, 56369331712, 624337920, 7.27
54720040448, 55344627712, 624587264, 8.98
40524668416, 41151807488, 627139072, 15.23
12261734912, 12890078720, 628343808, 10.33
76317700608, 75682864640, 634835968, 13.54
19865761792, 20504223232, 638461440, 7.98
38221956096, 37582382080, 639574016, 9.44
38296771072, 37655742976, 641028096, 9.93
26206575616, 25564443648, 642131968, 15.31
24230287360, 23585912320, 644375040, 9.36
71276881920, 71925178880, 648296960, 9.12
53062375936, 52411832320, 650543616, 15.72
29914359808, 30567542784, 653182976, 11.33
68585489408, 69239057920, 653568512, 10.39
79110521344, 79764760064, 654238720, 8.87
31299889664, 31958253568, 658363904, 5.17
228318208, 888359424, 660041216, 5.92
30963032576, 30301313536, 661719040, 15.22
50352453632, 49689337856, 663115776, 7.13
36900317696, 36237081088, 663236608, 8.56
68497746432, 69162167296, 664420864, 6.04
65218537472, 64548960256, 669577216, 11.13
31216941568, 30546115072, 670826496, 8.33
72704167936, 72032231424, 671936512, 12.03
4224426496, 4896897024, 672470528, 12.83
76818632192, 76144375808, 674256384, 11.73
14077073920, 13402433536, 674640384, 13.53
79926987264, 79250695168, 676292096, 10.92
45963497984, 45286112768, 677385216, 6.04
10895427584, 11573037056, 677609472, 8.73
29202544128, 28524426752, 678117376, 9.45
24689977856, 25369781248, 679803392, 13.24
58417539584, 59099289088, 681749504, 15.68
11018549248, 11700866048, 682316800, 6.18
74869330432, 74185286656, 684043776, 8.61
30171466752, 30860848640, 689381888, 14.93
28774481408, 28081694720, 692786688, 6.53
11894029824, 12590444032, 696414208, 13.46
28304000000, 29001098240, 697098240, 15.72
18829012480, 19526257664, 697245184, 5.69
30066713600, 29369388032, 697325568, 12.12
24993617408, 25691172864, 697555456, 13.18
44254799872, 43553106432, 701693440, 6.78
59096690688, 58393620992, 703069696, 15.58
44663440896, 45366621184, 703180288, 15.38
24899569152, 25609376256, 709807104, 7.87
39145426944, 39855462400, 710035456, 6.34
13338608640, 14049560576, 710951936, 14.07
17535857152, 16819620864, 716236288, 11.47
70053307392, 70771122176, 717814784, 14.64
15621670912, 14900778496, 720892416, 9.98
78558743552, 77837290496, 721453056, 14.88
6493940224, 5771930112, 722010112, 16.07
39218374656, 39947022848, 728648192, 16.23
41063187456, 40329545216, 733642240, 13.95
77872091648, 78607746048, 735654400, 20.03
35605883392, 36343020544, 737137152, 12.62
72944154112, 72206931456, 737222656, 16.83
9285514752, 10023738880, 738224128, 15.93
58101734400, 58841999872, 740265472, 11.77
56892686848, 57634602496, 741915648, 9.37
36305958912, 37048816640, 742857728, 8.91
31195255808, 31941512704, 746256896, 10.18
53065629696, 53813045760, 747416064, 8.24
1345662976, 597126144, 748536832, 9.78
34960954368, 34211828224, 749126144, 9.48
65923380736, 66672595968, 749215232, 14.93
24110819328, 24860102144, 749282816, 15.33
38261146624, 39011184640, 750038016, 10.49
52944776192, 53705028608, 760252416, 6.72
58146190848, 58909805056, 763614208, 13.73
30899230208, 31665206784, 765976576, 5.92
14361030656, 15131018752, 769988096, 10.97
10003407872, 10776836096, 773428224, 12.13
14210360320, 14984632320, 774272000, 10.27
36799077376, 37576326656, 777249280, 10.03
34725296640, 33947496448, 777800192, 8.07
31140101120, 30361240064, 778861056, 10.68
26066437120, 25285872128, 780564992, 12.02
54210569728, 54991158272, 780588544, 11.73
68561204736, 69350279168, 789074432, 12.43
78496145920, 79289835008, 793689088, 15.27
62610684416, 61815980032, 794704384, 10.03
40294574592, 41094511104, 799936512, 14.97
27980356096, 28781715456, 801359360, 6.18
5635557888, 6440879104, 805321216, 7.28
53031741440, 53839371776, 807630336, 13.14
45829838848, 45021673472, 808165376, 7.33
37357686272, 36548745728, 808940544, 7.67
29666432512, 28855201280, 811231232, 13.23
77366970368, 78180826624, 813856256, 12.27
60010134528, 59193075712, 817058816, 16.23
50417411072, 51235314176, 817903104, 11.64
10692273152, 9873517056, 818756096, 9.48
35138399232, 34315063808, 823335424, 14.86
39911369216, 39086663168, 824706048, 9.23
74095226368, 73269561856, 825664512, 11.05
33926778368, 33098980352, 827798016, 9.36
49607714816, 50435579392, 827864576, 9.28
66622393856, 65792213504, 830180352, 14.83
7732164096, 6899291648, 832872448, 8.37
29996933120, 30830152704, 833219584, 6.29
3704327168, 2866377216, 837949952, 14.73
26498560000, 25660553728, 838006272, 8.23
45868482560, 46707524608, 839042048, 8.68
16226594816, 17066765312, 840170496, 6.32
40768279552, 39923683840, 844595712, 9.49
29063862784, 28218946048, 844916736, 10.41
2801498112, 1950715904, 850782208, 9.58
67778241536, 68630267904, 852026368, 10.54
76321399296, 77176471040, 855071744, 15.72
4876567552, 5737878016, 861310464, 6.01
27865560576, 28727343104, 861782528, 11.82
72483146752, 71615720960, 867425792, 16.53
64639287296, 63771857408, 867429888, 14.92
65519050752, 66387212800, 868162048, 15.25
7029884928, 7898975744, 869090816, 11.13
52926500864, 53795878912, 869378048, 12.73
66734894592, 65864432640, 870461952, 13.13
36591986688, 35720824832, 871161856, 6.67
20326912, 897165824, 876838912, 12.23
45146355200, 46025380864, 879025664, 9.53
7779623424, 6896166400, 883457024, 10.23
31801152512, 30911435776, 889716736, 12.32
68185026048, 69074980352, 889954304, 6.23
70279412736, 69384797696, 894615040, 13.57
47169125888, 46273573376, 895552512, 6.12
51711641600, 52607747072, 896105472, 15.07
76862454784, 77760764416, 898309632, 6.42
20929324544, 21827990016, 898665472, 9.97
7554820096, 8454627840, 899807744, 10.63
77802772992, 76901299712, 901473280, 6.22
35866764288, 34964048896, 902715392, 7.07
11835788800, 12738720256, 902931456, 10.82
44344409600, 45248996352, 904586752, 12.95
34512852480, 35418619392, 905766912, 8.98
72500869632, 71593272832, 907596800, 12.87
70977071104, 71885763584, 908692480, 15.63
15647089664, 14735733248, 911356416, 12.93
21836835328, 22750479360, 913644032, 13.71
21726900224, 20811907584, 914992640, 10.33
57176753152, 56261602304, 915150848, 13.43
11839980544, 10924518912, 915461632, 9.06
60432508416, 59516601344, 915907072, 8.42
72832252928, 71913861120, 918391808, 9.41
14078925312, 15000042496, 921117184, 11.23
62466056192, 63389262336, 923206144, 14.13
13207083520, 12279564288, 927519232, 8.96
76698467328, 77627494912, 929027584, 14.77
23828741632, 24758114304, 929372672, 10.47
27536034816, 26601685504, 934349312, 16.02
21776266752, 22710913536, 934646784, 11.94
8059860480, 7123538944, 936321536, 12.23
21258690560, 20322364416, 936326144, 9.86
31007324160, 30066739200, 940584960, 10.87
18054605824, 18999139328, 944533504, 13.93
67358135808, 66412328960, 945806848, 6.37
54496291328, 55442331648, 946040320, 9.68
29580209152, 30530117632, 949908480, 13.37
56765227520, 55813828096, 951399424, 12.97
64509501440, 65461785600, 952284160, 11.55
50800243712, 51753882624, 953638912, 13.96
77509515776, 78464439808, 954924032, 7.93
61158053888, 62117772288, 959718400, 6.03
36633606144, 37594665984, 961059840, 16.08
59484344832, 58522980864, 961363968, 13.62
3252660224, 4215305216, 962644992, 13.63
11974949376, 11011344896, 963604480, 9.43
43741368832, 42777347072, 964021760, 16.30
920514048, 1884832256, 964318208, 12.68
30918455296, 29950824960, 967630336, 11.27
62628492288, 61660755456, 967736832, 7.77
14353938432, 13385851904, 968086528, 5.93
76021569536, 76997403648, 975834112, 12.08
66458218496, 65481012736, 977205760, 8.64
55260352000, 54282944000, 977408000, 9.51
22760090112, 21776266752, 983823360, 16.27
27349943296, 28334528512, 984585216, 7.54
20143009792, 19154443264, 988566528, 13.88
53024943616, 52035824640, 989118976, 15.52
53911235072, 54901174272, 989939200, 13.43
33620876800, 32629629440, 991247360, 14.88
4496047616, 5489228800, 993181184, 7.71
6538855936, 5542349824, 996506112, 9.28
66301496320, 67301194752, 999698432, 14.53
13385851904, 12377839104, 1008012800, 5.82
17685077504, 18693594624, 1008517120, 12.92
67222245376, 66212218880, 1010026496, 14.84
25268328448, 24255680512, 1012647936, 14.02
9546973696, 10561796608, 1014822912, 9.53
18158327296, 17142794240, 1015533056, 5.78
55247183360, 54218596864, 1028586496, 6.08
57731563008, 58769263104, 1037700096, 11.67
38099907072, 37059480064, 1040427008, 13.97
29352450560, 28309910016, 1042540544, 7.69
55022623744, 56067165696, 1044541952, 5.98
26482289664, 27535046656, 1052756992, 12.77
62650266624, 63704011776, 1053745152, 16.33
27672739328, 26616137728, 1056601600, 7.09
71586658816, 72645320192, 1058661376, 19.17
65023777792, 66083912192, 1060134400, 10.07
25776216576, 26836723200, 1060506624, 7.22
64547766272, 65628199424, 1080433152, 9.43
67027523584, 65944720896, 1082802688, 16.74
9753432576, 10840641536, 1087208960, 13.56
4252273152, 3164921856, 1087351296, 12.12
19905761792, 20993117696, 1087355904, 12.08
55597806080, 54506035712, 1091770368, 12.02
63105932288, 62012047872, 1093884416, 6.54
49624834560, 48530832896, 1094001664, 15.15
68150360576, 69245543936, 1095183360, 8.15
30525665792, 31621039616, 1095373824, 13.93
72735921664, 71639934464, 1095987200, 10.84
59878771200, 58776474624, 1102296576, 14.05
13067691520, 11963746304, 1103945216, 14.97
49485328896, 50591981568, 1106652672, 8.18
54105192960, 52994968064, 1110224896, 12.56
60661174272, 61772004352, 1110830080, 6.08
65846790656, 64735700480, 1111090176, 13.67
22180007424, 23294296576, 1114289152, 8.77
10450485760, 11565004800, 1114519040, 11.63
186267136, 1302660096, 1116392960, 7.88
74724918784, 73607263232, 1117655552, 8.15
22372154368, 23490854912, 1118700544, 14.48
36554397184, 37675799552, 1121402368, 9.23
13159865344, 12036453376, 1123411968, 12.34
56550350848, 55425373696, 1124977152, 9.14
33360413696, 32235383296, 1125030400, 14.22
59536117248, 60661174272, 1125057024, 6.07
26790604288, 27915685376, 1125081088, 16.03
27145683456, 28272406016, 1126722560, 7.78
76927458304, 78055989760, 1128531456, 8.87
64970690560, 66100455936, 1129765376, 9.58
18231568384, 17100304896, 1131263488, 13.61
3933940736, 2801498112, 1132442624, 11.78
64313369088, 65446691840, 1133322752, 6.99
63451542016, 62314727424, 1136814592, 12.58
54868281344, 53731189760, 1137091584, 11.46
46624272384, 47762434560, 1138162176, 14.46
67405669376, 68550852608, 1145183232, 9.07
67762150912, 66612386816, 1149764096, 12.01
67896125440, 69047907328, 1151781888, 11.77
76173642752, 75020198912, 1153443840, 15.84
11204312064, 10050794496, 1153517568, 9.53
53618489344, 52463618560, 1154870784, 11.89
34970712576, 33814048768, 1156663808, 14.29
26855574016, 25696773120, 1158800896, 11.18
50027205120, 48867006976, 1160198144, 21.72
38026017792, 39187515904, 1161498112, 14.38
41458345984, 40294574592, 1163771392, 15.68
63944089088, 65110133760, 1166044672, 10.52
66527874048, 65357746688, 1170127360, 16.78
31173016064, 30002633216, 1170382848, 8.37
6902246912, 5731546112, 1170700800, 7.73
69627770880, 70799723520, 1171952640, 10.03
52611637248, 51439499264, 1172137984, 11.44
21836796928, 23010951168, 1174154240, 11.08
29842344448, 28665269248, 1177075200, 10.28
67941483008, 66763109888, 1178373120, 12.50
35045813760, 36224782336, 1178968576, 9.04
59228023808, 58048953856, 1179069952, 5.83
14984632320, 16164525568, 1179893248, 9.27
41012207104, 42194647552, 1182440448, 13.97
35789322240, 34606661632, 1182660608, 22.72
10615056896, 11799242752, 1184185856, 7.53
18136503296, 16951044096, 1185459200, 14.88
66572966912, 67760984576, 1188017664, 7.78
45940368384, 47128816128, 1188447744, 16.77
13450473984, 12261734912, 1188739072, 11.22
26298478080, 25103504384, 1194973696, 9.88
38494951424, 37296480768, 1198470656, 12.67
52725652480, 51526532608, 1199119872, 8.23
43233011200, 42029808640, 1203202560, 11.78
58171291136, 56967268864, 1204022272, 15.68
37013677568, 38221956096, 1208278528, 5.93
76410865664, 75201093632, 1209772032, 13.28
33181973504, 31968834048, 1213139456, 14.43
42332994048, 43546391552, 1213397504, 14.57
76239979008, 77454967808, 1214988800, 7.13
38857195008, 40074264064, 1217069056, 14.68
37760589312, 38979288576, 1218699264, 8.47
59633268224, 58413338112, 1219930112, 16.58
45966289920, 44739225088, 1227064832, 14.44
50563041792, 51792172032, 1229130240, 7.08
62026225664, 63255734784, 1229509120, 5.97
29642678784, 30873471488, 1230792704, 6.87
2783566848, 4015277056, 1231710208, 7.83
70035283968, 71271439360, 1236155392, 16.47
65381416448, 66620308992, 1238892544, 15.06
71253766144, 70014374400, 1239391744, 16.57
55959914496, 57200211456, 1240296960, 16.12
4268523008, 3027394560, 1241128448, 7.23
37970332672, 36727149568, 1243183104, 14.50
1149209088, 2397806080, 1248596992, 11.20
74381824000, 75633134080, 1251310080, 13.92
49726551552, 50979849216, 1253297664, 6.77
48944793600, 47689325568, 1255468032, 10.68
24377322496, 25635064320, 1257741824, 13.63
60405690880, 61664486400, 1258795520, 8.75
54468197888, 55728204800, 1260006912, 9.27
6228191232, 7490580480, 1262389248, 11.37
27370669056, 26104817152, 1265851904, 10.79
74160677376, 75428089344, 1267411968, 15.82
4938499584, 3669874176, 1268625408, 9.58
11371209216, 12641448448, 1270239232, 7.58
30327156224, 31598255616, 1271099392, 7.12
37868179456, 39140058624, 1271879168, 14.48
27776290816, 26502433792, 1273857024, 7.08
30727196160, 29448917504, 1278278656, 8.49
31235259904, 29953853952, 1281405952, 7.98
23461653504, 24744493568, 1282840064, 13.92
37433624064, 38716996608, 1283372544, 10.33
65140242432, 66425741824, 1285499392, 14.67
74382307840, 75669719040, 1287411200, 16.52
56818705408, 55528637440, 1290067968, 11.82
69068822016, 70364944384, 1296122368, 13.22
27892980736, 26596453376, 1296527360, 12.79
50018385920, 51316908544, 1298522624, 7.39
53884883968, 52583392768, 1301491200, 11.08
6170376192, 4867920896, 1302455296, 13.82
20934369792, 22237032960, 1302663168, 13.27
2581053952, 3884317184, 1303263232, 12.18
45806412288, 47110301696, 1303889408, 10.88
46100438528, 47406311424, 1305872896, 16.23
32046255616, 33353051136, 1306795520, 10.32
77794681856, 79103311360, 1308629504, 12.99
58407698432, 59717250560, 1309552128, 8.33
18751694336, 20064000000, 1312305664, 6.42
77591623680, 78905910272, 1314286592, 11.97
23066157056, 21747422720, 1318734336, 11.13
21647128576, 22967269888, 1320141312, 13.47
5366524928, 6688235008, 1321710080, 7.67
64940257280, 63615901696, 1324355584, 11.59
22729534464, 21403880960, 1325653504, 15.57
15067484160, 13739283968, 1328200192, 16.18
67624226816, 66295962112, 1328264704, 16.00
46602884096, 45273356288, 1329527808, 14.26
56200797696, 54869489152, 1331308544, 16.03
19074476032, 17742829056, 1331646976, 11.92
14735733248, 13403200000, 1332533248, 8.12
69982327808, 68648499200, 1333828608, 11.73
52036158976, 50699679744, 1336479232, 9.39
6556024832, 7892729344, 1336704512, 14.53
58447577600, 57106975744, 1340601856, 6.57
34004916224, 35346862080, 1341945856, 10.31
43204937216, 41859523584, 1345413632, 10.47
35588996608, 36935166464, 1346169856, 11.85
25911150080, 27261056000, 1349905920, 13.49
22970099200, 24324643840, 1354544640, 14.22
51244438016, 49888193536, 1356244480, 14.72
47586478080, 48944793600, 1358315520, 11.31
38494094848, 39853280256, 1359185408, 10.92
17809041408, 16449850880, 1359190528, 15.47
47612318208, 46250048000, 1362270208, 13.18
34847980544, 36211229696, 1363249152, 13.62
