357617497600, 350551901184, 7065596416, 6.32
64624736256, 57518478848, 7106257408, 4.32
37233152512, 30105364992, 7127787520, 6.00
53979577344, 61139588096, 7160010752, 11.16
246229977088, 253424849408, 7194872320, 3.64
160696354816, 153485730304, 7210624512, 1.95
521188524544, 513964906496, 7223618048, 10.04
100948356608, 93715180032, 7233176576, 10.57
680386475008, 687621545472, 7235070464, 10.42
579489838592, 572253879808, 7235958784, 5.31
300979030528, 293735739904, 7243290624, 8.68
202878236672, 210128945664, 7250708992, 7.80
68860811264, 76146087936, 7285276672, 3.33
434856662528, 442145140736, 7288478208, 9.89
653445004800, 646147707904, 7297296896, 8.39
248095145984, 240781521408, 7313624576, 6.31
680787871744, 688125008896, 7337137152, 6.51
173849977344, 181279471104, 7429493760, 4.52
533487375872, 540947081216, 7459705344, 6.04
115110596608, 107647636992, 7462959616, 7.45
387192744448, 394661569536, 7468825088, 3.67
100465077248, 107957392896, 7492315648, 8.51
230944601088, 238439049728, 7494448640, 4.68
494989505024, 487489729024, 7499776000, 5.49
540422979584, 547948860416, 7525880832, 5.36
150719752704, 143162337280, 7557415424, 7.18
274602805760, 282217472512, 7614666752, 6.81
139016185856, 131394002944, 7622182912, 2.58
135738014208, 143362399744, 7624385536, 5.11
40035584000, 47672720896, 7637136896, 12.11
448636083200, 456273425408, 7637342208, 5.36
185509493760, 193151525376, 7642031616, 5.50
230240475648, 222559981568, 7680494080, 5.52
252676299264, 244986317824, 7689981440, 6.23
119848936960, 112158943232, 7689993728, 6.18
455832222720, 448135538688, 7696684032, 6.87
321792786432, 314087337984, 7705448448, 10.04
380974893056, 388689400832, 7714507776, 8.30
599951451648, 607675946496, 7724494848, 5.84
209346874880, 201605529600, 7741345280, 6.43
349125165056, 341380106240, 7745058816, 4.31
614438161408, 606676938240, 7761223168, 5.38
407449170432, 415217309696, 7768139264, 11.26
240320999424, 248095145984, 7774146560, 8.31
406719850496, 398925496320, 7794354176, 5.11
484098045952, 491898595328, 7800549376, 6.99
267546872320, 275376847360, 7829975040, 5.21
706850659328, 714713670144, 7863010816, 3.35
579923258880, 572024236544, 7899022336, 8.05
195183211520, 203092597248, 7909385728, 7.53
367063925248, 359141940736, 7921984512, 6.44
390412353536, 398349012480, 7936658944, 5.63
689314533888, 681364346880, 7950187008, 6.52
126406983168, 134381613056, 7974629888, 3.75
398249147392, 406235941888, 7986794496, 6.49
69235151360, 61235850240, 7999301120, 5.38
455202014208, 463220812800, 8018798592, 5.90
294153011712, 302216799232, 8063787520, 3.49
344338642432, 352426469376, 8087826944, 8.60
342797353472, 350895087104, 8097733632, 7.32
580916100608, 572805619200, 8110481408, 9.32
277566017024, 285737026560, 8171009536, 2.34
275934823424, 267753511424, 8181312000, 6.88
511319952384, 503136163328, 8183789056, 7.25
663648655872, 655463398912, 8185256960, 10.57
651306146304, 643103744000, 8202402304, 7.95
646446802944, 654655306752, 8208503808, 6.71
123229000192, 115007565312, 8221434880, 10.53
658003360768, 649735404032, 8267956736, 9.79
634845019136, 643122848256, 8277829120, 10.04
550560011264, 542273224704, 8286786560, 8.57
275948573184, 284256417280, 8307844096, 8.46
462414812160, 454066551296, 8348260864, 4.63
508880703488, 500527765504, 8352937984, 8.95
658435588608, 650078953472, 8356635136, 7.02
479295961600, 487653979648, 8358018048, 6.70
472368335872, 463960372224, 8407963648, 7.32
367349433344, 375769250304, 8419816960, 8.09
638457932800, 630024323072, 8433609728, 6.66
445165796864, 436726618624, 8439178240, 10.33
203293886464, 194844635648, 8449250816, 2.16
334638627840, 326139664896, 8498962944, 10.22
466586814976, 458080903168, 8505911808, 2.18
177652280832, 186160207872, 8507927040, 8.39
596946023424, 588395814400, 8550209024, 7.05
1872957440, 10443872256, 8570914816, 12.99
95492085760, 104113372672, 8621286912, 5.36
462938902528, 454316447744, 8622454784, 6.33
445602873856, 436974593536, 8628280320, 4.83
390195752448, 381539451392, 8656301056, 5.60
542454849536, 551118594560, 8663745024, 8.52
152754138112, 144058327552, 8695810560, 8.61
428919250432, 420213448704, 8705801728, 1.92
325641505280, 334377056768, 8735551488, 9.74
96202280448, 104977680384, 8775399936, 12.86
65999264768, 57213327872, 8785936896, 6.40
477539807744, 486340333056, 8800525312, 5.74
627938192384, 636766316032, 8828123648, 5.21
357493050880, 366349088256, 8856037376, 8.06
339995464704, 348889582592, 8894117888, 6.99
199119241728, 190220783104, 8898458624, 3.18
302547956736, 293643358208, 8904598528, 5.02
64208234496, 73116591104, 8908356608, 5.49
365024496640, 356089360384, 8935136256, 4.23
645047746048, 636106165760, 8941580288, 8.62
204943903232, 213898704896, 8954801664, 6.70
415215655424, 406257303552, 8958351872, 6.81
95135194624, 86136926208, 8998268416, 11.13
263382368256, 272410987008, 9028618752, 5.54
210188344320, 201158438400, 9029905920, 3.61
587898364928, 596933940736, 9035575808, 9.14
311680553984, 302629697536, 9050856448, 3.59
682561539584, 673491342848, 9070196736, 2.40
652239341056, 661321046528, 9081705472, 12.89
154637344256, 145548063232, 9089281024, 5.57
22011532800, 12901282304, 9110250496, 9.83
151231089152, 142095958016, 9135131136, 6.66
102474867712, 111620600832, 9145733120, 5.32
115427195392, 106278158336, 9149037056, 8.56
296706881536, 287520514560, 9186366976, 6.60
674834838016, 684052500992, 9217662976, 3.85
249115004416, 239890518528, 9224485888, 4.22
474501759488, 483730710016, 9228950528, 7.71
132179375104, 141426562560, 9247187456, 10.57
397474736640, 388209094656, 9265641984, 6.47
608060555264, 617332366848, 9271811584, 8.50
224857458688, 215571540480, 9285918208, 11.58
247520443392, 256813033984, 9292590592, 3.49
650181743104, 659500294144, 9318551040, 7.78
290341956096, 299660945920, 9318989824, 9.04
149925890048, 140570444800, 9355445248, 9.42
504409452032, 513781960192, 9372508160, 9.79
83435478528, 74056496128, 9378982400, 11.04
463835746816, 454456083968, 9379662848, 6.83
379914553856, 370521989120, 9392564736, 4.72
32490972672, 41907629056, 9416656384, 7.36
187799845888, 197224292864, 9424446976, 5.39
251419354112, 241930490368, 9488863744, 7.42
600560869376, 610094370304, 9533500928, 6.39
246827830272, 256371649024, 9543818752, 6.42
433759293440, 443303750656, 9544457216, 7.85
81474180608, 71914224128, 9559956480, 9.03
237629182464, 228068838400, 9560344064, 8.36
52695350272, 62266230272, 9570880000, 2.55
334975228928, 325322208768, 9653020160, 5.94
155276638208, 145598911488, 9677726720, 4.85
233823494144, 243510373376, 9686879232, 4.09
642634793984, 632918182400, 9716611584, 8.71
62637139456, 52913108480, 9724030976, 4.38
368686669824, 378414305280, 9727635456, 2.51
226213121536, 216456638464, 9756483072, 8.04
14329568768, 24105660416, 9776091648, 5.39
37557760512, 27777674752, 9780085760, 5.03
722882128384, 732667078144, 9784949760, 8.03
256571180032, 266358099968, 9786919936, 9.05
337423737344, 347220768768, 9797031424, 8.83
312199591936, 322008130048, 9808538112, 9.93
38668233216, 28817472512, 9850760704, 6.20
268684216320, 278581153792, 9896937472, 9.72
285663971840, 275758348288, 9905623552, 10.26
443547213824, 453456873472, 9909659648, 4.53
429222630912, 419265436672, 9957194240, 6.46
142200877056, 152158317568, 9957440512, 8.20
146441963520, 136451730944, 9990232576, 8.11
515613627904, 505614804992, 9998822912, 6.74
347322326528, 357373244928, 10050918400, 10.21
34003404800, 44074855424, 10071450624, 6.56
620945143808, 610784833024, 10160310784, 8.99
580885105152, 591084630016, 10199524864, 7.57
162930144256, 152725612032, 10204532224, 8.78
560335927808, 550123228160, 10212699648, 6.76
178928454144, 168714712576, 10213741568, 5.91
544605676544, 534359442432, 10246234112, 7.01
232593188352, 242854747136, 10261558784, 7.09
460160232960, 449889823744, 10270409216, 6.14
158977657856, 169275227648, 10297569792, 7.12
381215548416, 370864250880, 10351297536, 4.96
325957495808, 315590152704, 10367343104, 6.87
174866473472, 185263902720, 10397429248, 6.58
352183501312, 362585992704, 10402491392, 7.64
485239682560, 474836825088, 10402857472, 3.76
602979590656, 613383112192, 10403521536, 6.99
327497349632, 317057340416, 10440009216, 4.03
675080622592, 685535149568, 10454526976, 9.05
552251940864, 541763265536, 10488675328, 5.79
596650250752, 586141552128, 10508698624, 5.02
696479532032, 706990424576, 10510892544, 12.86
692766944256, 682193280000, 10573664256, 6.20
37628118016, 48214061056, 10585943040, 5.59
243879306240, 233215111168, 10664195072, 7.44
284256417280, 273586209792, 10670207488, 9.36
537186177536, 547880900608, 10694723072, 6.25
201788348416, 212486828032, 10698479616, 5.84
400474552832, 411174839808, 10700286976, 8.28
562424130048, 573131170304, 10707040256, 8.85
80521729536, 91246914560, 10725185024, 5.47
157451421184, 168213832704, 10762411520, 5.50
176690877440, 187463507456, 10772630016, 4.71
131860013568, 121081912832, 10778100736, 6.05
490357374976, 501163493376, 10806118400, 7.02
684930521600, 674080717312, 10849804288, 6.96
537517135360, 526654616064, 10862519296, 3.88
201225013248, 212106573312, 10881560064, 9.06
56742458880, 45832783872, 10909675008, 8.83
497211666944, 486301302784, 10910364160, 4.91
233726877184, 222803923968, 10922953216, 11.57
246127148544, 235189037568, 10938110976, 9.61
558853301760, 547910740992, 10942560768, 6.30
392264339968, 403218752512, 10954412544, 4.78
234897086464, 223922258432, 10974828032, 6.62
324362841088, 335344936448, 10982095360, 7.91
193309839360, 204294358016, 10984518656, 6.97
120445498368, 131454902784, 11009404416, 3.32
591938215424, 580903092736, 11035122688, 7.61
237999829504, 226951754752, 11048074752, 9.40
231603025408, 220527761920, 11075263488, 5.67
190320744448, 201412191744, 11091447296, 9.00
378451058688, 367335055872, 11116002816, 8.33
202937812992, 191814726144, 11123086848, 7.79
598285926400, 609409430528, 11123504128, 11.05
16789403648, 27923461632, 11134057984, 6.07
56851762688, 67990811648, 11139048960, 7.05
584384281088, 573241677312, 11142603776, 5.95
426519385088, 437668863488, 11149478400, 7.23
602803253760, 591647661568, 11155592192, 5.92
201616406016, 212799079424, 11182673408, 8.70
661819623936, 650622169600, 11197454336, 7.89
630155487744, 618938268160, 11217219584, 11.38
312721845248, 301502784000, 11219061248, 2.88
371397946368, 360170533376, 11227412992, 4.65
203827166208, 215067632640, 11240466432, 6.39
443788935168, 432543070720, 11245864448, 7.48
348251577856, 359498480640, 11246902784, 8.01
369626651136, 358283112448, 11343538688, 9.58
402613534720, 413987584512, 11374049792, 6.15
653700336640, 642322830336, 11377506304, 9.01
613763771392, 602369395200, 11394376192, 9.98
712223151104, 723627735040, 11404583936, 7.76
426491916800, 437912019456, 11420102656, 5.90
588105181184, 599539290112, 11434108928, 5.81
618850171904, 607370712576, 11479459328, 7.07
354148582400, 342629821440, 11518760960, 10.15
627318209024, 615777817600, 11540391424, 7.69
603377756672, 591827317760, 11550438912, 7.05
694401809920, 705958004224, 11556194304, 7.82
52654913536, 41071045120, 11583868416, 11.53
683127159296, 671536966656, 11590192640, 9.75
326744160256, 338342030336, 11597870080, 10.65
534614415872, 546224603136, 11610187264, 6.58
212252707328, 223877340160, 11624632832, 9.84
301008924672, 289382540288, 11626384384, 4.50
108105225216, 96459326976, 11645898240, 7.11
663454818304, 675108138496, 11653320192, 5.35
223952904704, 235620963328, 11668058624, 7.43
426914372096, 438617253888, 11702881792, 7.69
166874895872, 155128907776, 11745988096, 4.58
3132841472, 14914220544, 11781379072, 10.03
120220766208, 108427903488, 11792862720, 6.21
199493743104, 187698698240, 11795044864, 9.67
238687142912, 226882860544, 11804282368, 5.50
570057060352, 581903792640, 11846732288, 10.33
655846765568, 667702034432, 11855268864, 8.84
728810342400, 716951529984, 11858812416, 9.38
556885857280, 568750093824, 11864236544, 5.65
70565814784, 82446751744, 11880936960, 10.93
39329783296, 51215091712, 11885308416, 8.72
476080184320, 487993034240, 11912849920, 6.67
138410748416, 150342248448, 11931500032, 6.43
387968434176, 399904154624, 11935720448, 7.42
429537715200, 441522467840, 11984752640, 7.42
465724070912, 477719504896, 11995433984, 3.23
681474277376, 669470893568, 12003383808, 9.28
