101144355328, 100767477760, 376877568, 14.07
48172776448, 47795866112, 376910336, 12.96
92181495296, 92558687744, 377192448, 21.36
41626457600, 42004553216, 378095616, 6.28
26915771392, 27296197120, 380425728, 7.50
51575766528, 51956474880, 380708352, 9.72
66618538496, 66237712896, 380825600, 19.02
46778670592, 47160700416, 382029824, 11.48
45926246400, 46309241344, 382994944, 17.77
42861314048, 42477589504, 383724544, 16.92
14421767168, 14037905408, 383861760, 9.82
59119518720, 59503766016, 384247296, 15.05
109037110784, 109422699008, 385588224, 15.60
32910577152, 32524459520, 386117632, 5.56
13576129536, 13189198336, 386931200, 12.58
87443253248, 87056080384, 387172864, 15.73
42330994176, 41943035392, 387958784, 18.83
20975622656, 21363685376, 388062720, 19.25
2781268480, 2393166336, 388102144, 22.92
14337231872, 14727339520, 390107648, 22.93
85410279424, 85019293184, 390986240, 12.25
50786344448, 51178122752, 391778304, 15.80
5845206016, 5452846080, 392359936, 11.76
17521094656, 17128452608, 392642048, 10.68
13609043456, 14001903104, 392859648, 26.18
17374204416, 16980735488, 393468928, 26.49
97840558080, 98234461696, 393903616, 15.23
107023362048, 107418032640, 394670592, 6.86
39312301056, 38917537792, 394763264, 13.04
17733251584, 17338242560, 395009024, 14.80
53684449280, 53289012224, 395437056, 19.93
80336611328, 80733954560, 397343232, 8.24
14944099328, 15341571584, 397472256, 21.97
27816102912, 28213853696, 397750784, 15.62
24370691072, 24768553984, 397862912, 14.68
56400424448, 56798336512, 397912064, 25.24
133135075328, 132736759808, 398315520, 8.93
2668890112, 3067851264, 398961152, 14.65
58764739072, 58365516800, 399222272, 15.76
36902670336, 36503190016, 399480320, 20.17
100685683200, 101085234176, 399550976, 19.21
45607480320, 45207869952, 399610368, 13.89
39317279744, 38915183104, 402096640, 16.80
77283602432, 76879446016, 404156416, 9.68
66016528896, 65611265536, 405263360, 16.27
141678012928, 142083368448, 405355520, 29.05
92790319616, 92384489984, 405829632, 17.68
66153254400, 66559932928, 406678528, 10.68
143925164032, 144333453824, 408289792, 22.40
11680822272, 11270245376, 410576896, 10.23
68170043392, 67758467072, 411576320, 13.04
44098211840, 44511395328, 413183488, 20.19
5879816192, 5466133504, 413682688, 11.38
37810521088, 37395966976, 414554112, 21.85
113173774336, 112758312960, 415461376, 9.65
105796005888, 105376314368, 419691520, 18.13
65357152256, 64935506432, 421645824, 11.57
1681467904, 2104579072, 423111168, 11.54
121718554624, 121294519808, 424034816, 12.17
28961540608, 28537472000, 424068608, 6.07
111123133440, 110698911744, 424221696, 13.08
11823124992, 12247580672, 424455680, 16.55
19497913344, 19922397184, 424483840, 14.27
138058916864, 138483800064, 424883200, 15.64
39838992896, 39413513728, 425479168, 20.28
45650333696, 45224194560, 426139136, 13.33
63786731008, 63360572928, 426158080, 17.61
71741949952, 71315532288, 426417664, 13.42
8593247744, 9019717632, 426469888, 27.12
464928256, 892393472, 427465216, 23.55
60184855040, 59756831232, 428023808, 16.60
115437904384, 115009422848, 428481536, 17.08
11608676352, 11178333184, 430343168, 10.09
53538798592, 53969241600, 430443008, 10.92
8183226880, 8613832192, 430605312, 18.14
78660116992, 78229495808, 430621184, 9.43
80373619712, 79942815232, 430804480, 14.53
16357076992, 15926145536, 430931456, 10.32
80215142400, 80647919104, 432776704, 15.62
21945956864, 21512999936, 432956928, 19.31
34256101376, 34689653248, 433551872, 10.71
6050457088, 6484094464, 433637376, 8.17
7542641664, 7108884480, 433757184, 10.28
77262680064, 76826963968, 435716096, 10.44
33532266496, 33968059904, 435793408, 16.73
24668716032, 25105247232, 436531200, 14.77
102785580032, 102347918848, 437661184, 8.45
9106840064, 8668579840, 438260224, 28.24
15600795136, 15162204672, 438590464, 22.24
74466116608, 74904826368, 438709760, 14.62
49092233216, 49532747264, 440514048, 8.84
7681595392, 7240634880, 440960512, 24.34
34524661760, 34083490816, 441170944, 20.00
33319228928, 32877071872, 442157056, 18.96
17129820672, 17572803584, 442982912, 24.19
65562041344, 65118877184, 443164160, 16.37
9251339264, 8807083520, 444255744, 11.23
28989632000, 29434599936, 444967936, 19.02
36065338880, 35620178944, 445159936, 11.71
24673977344, 24228673536, 445303808, 17.01
22268180480, 21822781440, 445399040, 12.35
87349299712, 86903413760, 445885952, 17.35
17681460736, 17234283008, 447177728, 14.80
54547135488, 54994604032, 447468544, 12.97
50906603008, 50459054592, 447548416, 17.21
16104361472, 16552476672, 448115200, 24.29
21773210624, 22222806528, 449595904, 10.55
14030460416, 14480174592, 449714176, 13.87
117497856, 567722496, 450224640, 8.74
126390766592, 125940163584, 450603008, 17.32
87775626752, 88227661824, 452035072, 13.23
83806444032, 84258914816, 452470784, 12.47
3465863680, 3009904128, 455959552, 30.27
31402101760, 31859702272, 457600512, 11.51
107329686528, 107788260352, 458573824, 13.20
121891144704, 122350371840, 459227136, 14.94
59934559232, 59475293184, 459266048, 13.39
27917369344, 27457566720, 459802624, 10.76
120172319232, 120632183808, 459864576, 11.48
30609094144, 30147460608, 461633536, 17.98
27055336448, 27516990976, 461654528, 11.08
85244764672, 84780869632, 463895040, 12.25
128022730752, 127557802496, 464928256, 9.12
137304095744, 137770936320, 466840576, 15.87
83028918784, 82562034176, 466884608, 18.74
15196758528, 15664195584, 467437056, 15.02
47076644352, 47545243648, 468599296, 11.15
86712848384, 87183644160, 470795776, 10.30
36440785408, 35969314816, 471470592, 11.37
90024561664, 89552430080, 472131584, 10.86
16932950016, 16459706368, 473243648, 12.48
30367113216, 30840649728, 473536512, 18.38
28689595904, 28215292416, 474303488, 26.62
42964984320, 43439529984, 474545664, 12.80
80869822464, 81345917440, 476094976, 7.96
112021813760, 111545671680, 476142080, 22.42
67946641920, 68423434752, 476792832, 11.32
14761727488, 15238856704, 477129216, 8.37
155344653312, 154867483648, 477169664, 15.65
8242475008, 7765191168, 477283840, 17.66
129135740416, 129614031360, 478290944, 6.99
129012274688, 129490840064, 478565376, 19.58
12798442496, 13277191168, 478748672, 7.23
107052556800, 106573577216, 478979584, 8.66
57472069632, 56992908288, 479161344, 16.98
36537804288, 36057475072, 480329216, 5.94
140765249024, 140284252160, 480996864, 12.08
28677238784, 28195490816, 481747968, 18.34
114516129280, 114033555968, 482573312, 23.99
51379588608, 50895018496, 484570112, 8.43
10267078144, 9781921280, 485156864, 14.79
20064497152, 20549751296, 485254144, 24.54
5062935552, 5550514176, 487578624, 26.79
50064859136, 50552655360, 487796224, 9.65
75791095808, 75303144448, 487951360, 15.29
20339180032, 20828338176, 489158144, 15.96
18498970624, 18008380416, 490590208, 19.33
48696984576, 49188134912, 491150336, 9.97
59407988736, 58914649600, 493339136, 19.71
41968455680, 41475054080, 493401600, 16.77
1935925760, 2429507584, 493581824, 17.18
127875292160, 128368896512, 493604352, 15.51
60025800192, 59530727936, 495072256, 14.72
13394777088, 12897978880, 496798208, 11.90
58571394048, 59068450816, 497056768, 15.16
84693516288, 85191515136, 497998848, 13.24
30749123584, 30250574336, 498549248, 14.50
129539368960, 130038456320, 499087360, 9.29
22609528320, 22110316544, 499211776, 15.44
12090286080, 12589562880, 499276800, 21.22
29304108544, 29803724800, 499616256, 9.69
21193507328, 20692253696, 501253632, 14.17
68598592000, 69101565440, 502973440, 11.13
8212879872, 8716396544, 503516672, 25.25
61312425984, 61816471552, 504045568, 10.21
92543510016, 93048251392, 504741376, 15.29
4595509760, 5100921344, 505411584, 25.05
17278975488, 17788545536, 509570048, 20.71
42464013824, 42975309824, 511296000, 16.53
20038363648, 19525771776, 512591872, 15.67
87761013248, 87248370176, 512643072, 21.93
46956939776, 47470402048, 513462272, 12.49
17782504448, 18296449024, 513944576, 15.66
28498414592, 27983317504, 515097088, 9.97
36749699072, 37265687552, 515988480, 22.49
15863942656, 16382456832, 518514176, 16.15
21340783104, 20821548032, 519235072, 12.80
54021698560, 54541038080, 519339520, 15.19
67493931008, 66973985792, 519945216, 16.09
68990166528, 69510614016, 520447488, 17.68
117869411840, 118390689792, 521277952, 13.05
76839306240, 76317896192, 521410048, 17.93
25886177280, 26409554944, 523377664, 8.87
43928181760, 44452410368, 524228608, 11.92
89323013632, 88798032384, 524981248, 11.88
148425535488, 147900466688, 525068800, 10.36
22439026176, 21912489984, 526536192, 7.40
63841828352, 63313559040, 528269312, 20.86
5133706240, 5662724096, 529017856, 13.83
66839961600, 67369420800, 529459200, 18.05
13890138112, 13359253504, 530884608, 28.54
519235072, 1050226176, 530991104, 7.53
1553179136, 2084213760, 531034624, 14.45
82848178688, 82316757504, 531421184, 15.20
82924368384, 82391430144, 532938240, 16.15
83293604864, 83827366912, 533762048, 20.99
99403756032, 99938127360, 534371328, 12.33
90008686080, 89473305088, 535380992, 20.62
29910547456, 30446478336, 535930880, 7.39
30143912960, 30680553984, 536641024, 15.80
9076901376, 8539604480, 537296896, 15.35
19672822784, 20211886592, 539063808, 12.40
81205929984, 81745099776, 539169792, 14.15
2652112896, 3192701952, 540589056, 16.42
61161491456, 60619823104, 541668352, 8.84
46483207168, 45941406720, 541800448, 17.12
79452697600, 79995650048, 542952448, 14.69
107000237568, 106456972800, 543264768, 13.07
79730628096, 79187344384, 543283712, 9.10
87793153536, 87249344512, 543809024, 13.10
147270826496, 146726200832, 544625664, 11.37
40049764864, 39504800768, 544964096, 9.21
22337867776, 21792897024, 544970752, 26.91
10482108416, 11027707904, 545599488, 18.80
54710519296, 55256566784, 546047488, 17.32
39334995968, 38787658240, 547337728, 10.19
59671018496, 59122500096, 548518400, 14.43
23120932864, 22571953152, 548979712, 23.89
18236934656, 18786245632, 549310976, 31.90
36138478592, 36688753664, 550275072, 10.56
2691452928, 3243230720, 551777792, 11.56
123350840832, 123903742464, 552901632, 18.14
13615467008, 14169391616, 553924608, 14.93
12366001664, 12920818176, 554816512, 11.12
81448071680, 80892933632, 555138048, 4.55
39840521728, 40397242368, 556720640, 8.72
10004469760, 9447141888, 557327872, 10.65
70601183744, 70042880512, 558303232, 9.49
86778807296, 87338796032, 559988736, 9.37
37852851200, 38412955136, 560103936, 21.46
40869954560, 40309538304, 560416256, 20.93
34157419520, 34718014464, 560594944, 18.44
42154034176, 42717639168, 563604992, 8.59
