1114024448, 833851904, 280172544, 22.65
3475364864, 3755907072, 280542208, 22.18
37838848000, 38119907328, 281059328, 16.08
50226168320, 49942201856, 283966464, 17.65
36257396224, 35973302272, 284093952, 10.07
19586092032, 19301514752, 284577280, 8.83
57957211136, 57671153664, 286057472, 7.01
5261021696, 4974485504, 286536192, 16.30
13492474368, 13204412416, 288061952, 14.09
23067044864, 22775676416, 291368448, 17.01
17055046144, 17346589696, 291543552, 23.89
21555109888, 21262603776, 292506112, 17.48
50167762944, 49874712064, 293050880, 13.88
8571499008, 8278226432, 293272576, 17.18
2723057664, 3016421888, 293364224, 8.23
29879539712, 30174042624, 294502912, 17.42
21637472768, 21342763008, 294709760, 13.63
14936162304, 15233310208, 297147904, 14.79
52387301376, 52684681216, 297379840, 13.42
3546456576, 3843975168, 297518592, 24.78
28420147200, 28718405120, 298257920, 18.91
63981568, 363417088, 299435520, 18.84
22027611648, 22327332352, 299720704, 15.89
45605120512, 45304684032, 300436480, 7.87
12605314048, 12304237056, 301076992, 8.63
38537390080, 38838882816, 301492736, 15.16
13992888320, 14294565376, 301677056, 14.29
13190769152, 13492547584, 301778432, 13.86
66370783232, 66673508864, 302725632, 18.13
41222180864, 40918671360, 303509504, 10.89
39976833536, 40280418304, 303584768, 11.88
12350564864, 12046005760, 304559104, 17.62
24354401792, 24659017728, 304615936, 20.93
17130848256, 17435938304, 305090048, 9.72
8997335552, 8692188672, 305146880, 13.84
10815006720, 11121900032, 306893312, 11.07
46103448064, 45795699712, 307748352, 13.32
4726627328, 4417229312, 309398016, 16.41
6762757632, 6453339648, 309417984, 10.16
1277172736, 967105024, 310067712, 18.66
26632328704, 26322215936, 310112768, 22.89
33621115904, 33308837888, 312278016, 11.39
27013877248, 27326954496, 313077248, 9.60
27883325952, 28197208576, 313882624, 10.72
68779025408, 68464560640, 314464768, 15.53
5760641024, 5444849664, 315791360, 14.73
7371053056, 7687371264, 316318208, 14.51
50366876160, 50683273216, 316397056, 17.84
47539139072, 47856425472, 317286400, 12.88
24680606208, 24997942784, 317336576, 20.48
18018130432, 17700690432, 317440000, 12.87
19422964736, 19105092096, 317872640, 15.25
16305781248, 15986999808, 318781440, 14.55
2710780416, 3030381056, 319600640, 19.02
45875319296, 46196862464, 321543168, 14.98
9176726016, 8854306304, 322419712, 20.95
5127648768, 4803404288, 324244480, 15.31
28288438784, 28613184512, 324745728, 13.50
21935480832, 21610064384, 325416448, 9.13
3171287552, 3497177088, 325889536, 8.69
33546188288, 33872172544, 325984256, 23.47
20450856960, 20124754432, 326102528, 13.91
64267262464, 63939623936, 327638528, 11.02
25132954624, 25461956608, 329001984, 12.25
25350900224, 25021377024, 329523200, 7.35
35519171072, 35848748544, 329577472, 13.95
1897838592, 1566637568, 331201024, 9.50
45129608704, 45462019072, 332410368, 13.44
11693516800, 11360487424, 333029376, 18.95
21136538624, 20803309056, 333229568, 20.33
1588736, 337582592, 335993856, 20.44
62991705088, 63328339968, 336634880, 21.40
36833360896, 36496106496, 337254400, 15.26
13728316928, 13390365696, 337951232, 16.13
7702831104, 8043257344, 340426240, 17.33
11245444608, 10904017408, 341427200, 10.42
39526220800, 39183943680, 342277120, 15.09
16651765760, 16308433408, 343332352, 19.72
42167017472, 41822556160, 344461312, 12.50
39009560576, 39355607040, 346046464, 14.32
11709185024, 11362748928, 346436096, 23.03
19133175808, 18785880576, 347295232, 18.07
31052104192, 30704354816, 347749376, 12.94
1379077632, 1030943744, 348133888, 19.12
27659054080, 27310913536, 348140544, 12.68
33153572864, 33502486528, 348913664, 17.53
40942164992, 41291392512, 349227520, 13.95
9655769600, 10005345792, 349576192, 17.90
34563955200, 34914128896, 350173696, 12.59
25938534912, 25587884032, 350650880, 12.79
5778258432, 5427246080, 351012352, 21.30
43847972352, 44199926272, 351953920, 14.49
13385265152, 13033013248, 352251904, 19.72
40533036544, 40885540864, 352504320, 12.93
67721967616, 68074750976, 352783360, 18.10
45204317696, 45557214208, 352896512, 7.85
7127370752, 6774447616, 352923136, 26.23
39498461696, 39853002752, 354541056, 14.31
5696428544, 6051805696, 355377152, 15.09
25057308160, 24701341696, 355966464, 11.42
716600320, 1072942592, 356342272, 24.51
43012561408, 43369775104, 357213696, 12.24
36753077248, 37110612992, 357535744, 10.48
16717379584, 16357884416, 359495168, 19.42
12319577600, 12680400384, 360822784, 12.49
11238439936, 10875709440, 362730496, 14.50
6918647296, 6554861568, 363785728, 18.19
11614565888, 11250083840, 364482048, 14.05
15276752384, 15641390080, 364637696, 10.64
34155747328, 34524500480, 368753152, 10.41
4909459456, 5278507008, 369047552, 14.89
30576859136, 30207414272, 369444864, 9.81
3982511616, 4352940032, 370428416, 21.44
42283359232, 42654260736, 370901504, 10.76
1821939200, 1450314240, 371624960, 19.47
26631132160, 27003457536, 372325376, 12.81
21602184192, 21229618176, 372566016, 14.68
2476628480, 2849266688, 372638208, 25.08
46925508608, 47298752000, 373243392, 15.61
58130116096, 58504008192, 373892096, 20.21
22134272000, 21760338944, 373933056, 18.03
47281889792, 47660053504, 378163712, 15.47
44412863488, 44034605568, 378257920, 17.02
14312553472, 14691156480, 378603008, 15.68
38376531456, 38755292160, 378760704, 15.09
6057180672, 5677255680, 379924992, 7.88
57895488000, 58276722688, 381234688, 17.47
27996556288, 27615070208, 381486080, 17.13
22102515200, 22485057536, 382542336, 11.49
3103907328, 2720820736, 383086592, 14.06
12816175616, 12432463872, 383711744, 12.43
52622012928, 53006528512, 384515584, 11.11
22723736576, 23110357504, 386620928, 19.27
18220267008, 18607155712, 386888704, 12.27
8742476288, 8355149824, 387326464, 19.91
30094020096, 30481735168, 387715072, 14.96
28585319936, 28973828608, 388508672, 17.83
1893746688, 1501893632, 391853056, 16.22
33630917632, 33238727680, 392189952, 11.66
17063178752, 16668530688, 394648064, 23.58
36627701248, 37025015296, 397314048, 13.91
13628334080, 14026969088, 398635008, 11.65
2027046912, 1628291072, 398755840, 13.16
10032272384, 9632964608, 399307776, 15.35
32017500160, 31618125312, 399374848, 16.38
11909003264, 11509301248, 399702016, 13.50
37201649664, 37602792960, 401143296, 9.96
3078718976, 2677405696, 401313280, 17.63
22352704000, 22754130944, 401426944, 19.97
4114431488, 4517289984, 402858496, 9.87
6641221632, 7044388864, 403167232, 11.65
70037226496, 70440681984, 403455488, 18.45
2096204288, 2500833280, 404628992, 12.34
13165335552, 12760145920, 405189632, 12.41
2642693632, 3048699904, 406006272, 14.79
21456280576, 21049429504, 406851072, 17.31
53970865152, 53563593728, 407271424, 17.20
21915472384, 21505942528, 409529856, 14.52
74303164416, 73893457408, 409707008, 16.12
3436921344, 3026367488, 410553856, 11.44
4800000000, 5212057088, 412057088, 27.42
18179371520, 18592015872, 412644352, 8.21
4029391360, 4442439680, 413048320, 15.17
31176999424, 31590619136, 413619712, 15.02
15810044928, 15395113984, 414930944, 19.10
22871940096, 22454660608, 417279488, 10.27
27403842560, 27821142016, 417299456, 15.26
47820704768, 47400487936, 420216832, 13.60
32396161536, 31973920768, 422240768, 12.98
30433708032, 30856092160, 422384128, 8.80
30722302464, 31145421824, 423119360, 16.35
11679555584, 12102836736, 423281152, 12.96
21178124800, 21601902080, 423777280, 11.87
17846439936, 18270275584, 423835648, 7.35
22878637056, 23302943744, 424306688, 10.39
59310227456, 59735816704, 425589248, 11.53
31353607680, 31779689984, 426082304, 13.87
40485183488, 40912260096, 427076608, 17.61
62677330432, 62250094080, 427236352, 16.28
49110505472, 49538022912, 427517440, 10.39
72603298304, 72175335936, 427962368, 20.75
61760259072, 61331651072, 428608000, 15.38
38321442304, 38751755776, 430313472, 14.95
18778211840, 19209147392, 430935552, 16.58
16932159488, 16500132864, 432026624, 11.44
35713566720, 36145740800, 432174080, 11.36
40862011392, 40429722624, 432288768, 10.34
5513406976, 5080880640, 432526336, 22.46
50528300032, 50961162752, 432862720, 17.05
9116145664, 8683276800, 432868864, 18.60
19657601536, 20091888640, 434287104, 14.85
43598770176, 44033921024, 435150848, 14.90
8820814336, 8384582656, 436231680, 19.29
17003898368, 16567203840, 436694528, 15.11
8971492352, 9408443392, 436951040, 21.52
20823375872, 21261228032, 437852160, 20.21
9733199360, 9293934080, 439265280, 13.35
31863285248, 32303333888, 440048640, 20.78
21743021568, 22183135744, 440114176, 17.74
19220933120, 18780051968, 440881152, 18.66
40951137280, 40508618240, 442519040, 15.73
66794609152, 67237199872, 442590720, 12.06
23483156992, 23925844992, 442688000, 14.01
3730024448, 4172752384, 442727936, 20.09
42621024768, 43064537088, 443512320, 12.93
33807481856, 34252327936, 444846080, 13.00
17799408128, 18245263872, 445855744, 19.90
3795833344, 3349082112, 446751232, 10.44
6058642944, 6507508736, 448865792, 17.17
5207339008, 4757088768, 450250240, 11.14
8631522304, 8180992512, 450529792, 20.92
69940082688, 70390665216, 450582528, 17.26
8886954496, 9338252288, 451297792, 13.70
12292523520, 12744902656, 452379136, 11.46
28699767296, 29154007040, 454239744, 8.86
49098193920, 48642634752, 455559168, 17.84
18678104064, 19133786624, 455682560, 19.68
33248423936, 32792318976, 456104960, 8.83
10535894528, 10078903296, 456991232, 17.99
54020561408, 53562884096, 457677312, 10.14
2750201856, 2291760640, 458441216, 20.31
12415051776, 11956075008, 458976768, 13.43
40218172928, 40678440448, 460267520, 17.40
21052176384, 20590786048, 461390336, 18.56
41408285696, 40944864768, 463420928, 15.37
9251229184, 9718134272, 466905088, 9.23
24851055616, 24382641664, 468413952, 16.23
27339314688, 26870856704, 468457984, 13.37
46755084800, 47223852544, 468767744, 12.06
4624220160, 5094178304, 469958144, 14.08
33217086464, 33687462912, 470376448, 12.01
28471258112, 28000296960, 470961152, 12.22
14191233536, 14662441472, 471207936, 20.54
32708736000, 33182279680, 473543680, 15.40
8085102080, 8559229952, 474127872, 8.25
33621839872, 33147658752, 474181120, 16.24
45141271040, 45616518144, 475247104, 9.48
2838013952, 2362564096, 475449856, 18.10
33370166784, 32894491648, 475675136, 12.77
46440772608, 46916658688, 475886080, 10.15
49335915520, 49813739008, 477823488, 18.65
4282358272, 3804174848, 478183424, 17.52
54763321856, 55242080256, 478758400, 12.24
30583649792, 31063453696, 479803904, 15.20
29421052928, 29902612480, 481559552, 10.35
23530143744, 24011744256, 481600512, 8.15
28890725376, 28408913920, 481811456, 10.76
25623365120, 26105692672, 482327552, 13.10
24969320448, 25452034048, 482713600, 13.19
15623380480, 15140443136, 482937344, 15.90
4065658368, 4549382144, 483723776, 20.82
23554226176, 23069995008, 484231168, 17.57
6338343936, 6824250880, 485906944, 8.90
10537643008, 11024062976, 486419968, 11.18
1016994816, 529509376, 487485440, 17.86
17894552576, 17405824512, 488728064, 10.07
5560205824, 6050058240, 489852416, 20.86
19944867840, 20434808320, 489940480, 21.97
6923570688, 6433147904, 490422784, 20.90
44998526976, 45489574400, 491047424, 13.96
9884152320, 9392391168, 491761152, 12.83
18559873536, 19052284416, 492410880, 12.38
23616551424, 23124101632, 492449792, 15.42
7118806016, 7611392512, 492586496, 12.58
20890471936, 20397412864, 493059072, 13.31
3673918464, 4168841728, 494923264, 22.50
3374774784, 2879771136, 495003648, 18.49
49996837376, 49501833216, 495004160, 10.04
12226831872, 11731729408, 495102464, 15.22
36304681984, 36800303104, 495621120, 10.06
17906624512, 17410184192, 496440320, 13.38
13077935104, 12580862464, 497072640, 9.90
24764673536, 24265307136, 499366400, 13.77
11470964224, 10971162112, 499802112, 25.04
5640642560, 6140796416, 500153856, 14.88
8457153536, 7956966912, 500186624, 14.61
40627393024, 41127812608, 500419584, 15.86
24418260992, 23915536896, 502724096, 18.62
14025935360, 14528781312, 502845952, 13.25
27284040192, 27788254208, 504214016, 14.75
16658499584, 17164089344, 505589760, 8.52
19094635008, 18588417024, 506217984, 13.27
60284241920, 60790674432, 506432512, 21.63
49997065728, 49488498176, 508567552, 8.32
58654157824, 58145516032, 508641792, 10.16
43679140864, 43170228224, 508912640, 10.15
23112938496, 22603718144, 509220352, 11.14
17208493056, 17717791744, 509298688, 15.47
23384343552, 23894673920, 510330368, 16.61
59907699200, 59395910144, 511789056, 12.87
24805755904, 24293076480, 512679424, 20.55
24862326272, 25375416832, 513090560, 8.92
28478642688, 27964225536, 514417152, 11.72
30294540800, 29779494912, 515045888, 8.92
6956700672, 7471916544, 515215872, 9.17
6235714048, 6751643136, 515929088, 19.63
20774491648, 20258396672, 516094976, 18.92
36173496320, 36690196992, 516700672, 8.61
40435864064, 40952881664, 517017600, 13.78
33941655552, 33424465920, 517189632, 18.17
50795318272, 50278109184, 517209088, 17.60
6433641984, 6950940160, 517298176, 11.47
24236359168, 23718572032, 517787136, 15.38
2472850432, 2991027200, 518176768, 10.52
4068658176, 4589091840, 520433664, 15.03
13217190400, 12695959040, 521231360, 20.95
70893264896, 71416625664, 523360768, 16.25
2974184960, 2450221568, 523963392, 9.32
49036429312, 48510202368, 526226944, 10.89
51100405760, 51626695168, 526289408, 10.94
10689809408, 11216424960, 526615552, 14.18
8756072448, 9282972160, 526899712, 12.37
11610621952, 12138910720, 528288768, 19.39
44088187392, 44617502208, 529314816, 12.17
21457643520, 20928055808, 529587712, 14.93
21130800128, 21660889088, 530088960, 13.95
283966464, 814068736, 530102272, 26.28
41680063488, 41149634560, 530428928, 9.98
4479488, 535278080, 530798592, 8.81
54060386304, 54591256576, 530870272, 11.94
14315657728, 14846598656, 530940928, 16.09
36576898560, 36045289472, 531609088, 17.62
28445679104, 28977364480, 531685376, 12.82
2409406464, 2941524992, 532118528, 7.84
15984197632, 16516360704, 532163072, 16.69
3765178880, 3232934400, 532244480, 7.24
37846293504, 37313501696, 532791808, 14.54
45671230464, 45136606720, 534623744, 15.21
10929755648, 11464779264, 535023616, 13.19
29440874496, 28905551360, 535323136, 9.36
14243123200, 13707734016, 535389184, 16.96
13187481600, 12651969024, 535512576, 18.27
1448360960, 1984144896, 535783936, 16.70
57604962304, 58144970752, 540008448, 7.12
40340275200, 40882370560, 542095360, 17.17
