56700021760, 56386928128, 313093632, 0.54
48756451840, 49070293504, 313841664, 0.58
38284920320, 37970942976, 313977344, 0.56
25222904832, 24908676096, 314228736, 0.54
4121037312, 4438526976, 317489664, 0.56
3755745792, 3436512256, 319233536, 0.57
39402996224, 39723959808, 320963584, 0.62
29531017728, 29852252160, 321234432, 0.57
16550689280, 16873689088, 322999808, 0.60
41175548928, 41498618880, 323069952, 0.60
37538628096, 37214793216, 323834880, 0.57
200514048, 524445184, 323931136, 0.59
57141984768, 56817285120, 324699648, 0.55
58790530560, 58464230912, 326299648, 0.55
35487729152, 35814318592, 326589440, 0.58
34771850752, 35100874752, 329024000, 0.56
44779575296, 45109399040, 329823744, 0.55
11282930688, 11613473792, 330543104, 0.55
12340887040, 12671925248, 331038208, 0.58
579488768, 248385024, 331103744, 0.62
18203482624, 17871022080, 332460544, 0.57
25849510912, 25516528128, 332982784, 0.76
14668950528, 15002198016, 333247488, 0.58
47318441472, 47652914176, 334472704, 0.59
59017024512, 59351903232, 334878720, 0.55
23504397824, 23840259072, 335861248, 0.54
24459505664, 24122468864, 337036800, 0.56
60586054656, 60248274944, 337779712, 0.61
50894087168, 51232456704, 338369536, 0.78
30013825024, 29674989056, 338835968, 0.59
36172196864, 36511462912, 339266048, 0.58
27018747392, 26677773824, 340973568, 0.61
44252412416, 43909285376, 343127040, 0.58
57082622464, 56738917376, 343705088, 0.55
37299804672, 37643521536, 343716864, 0.56
3127568896, 2783084032, 344484864, 0.56
15194485248, 14847967744, 346517504, 0.58
37882791936, 38231198720, 348406784, 0.55
21095950848, 20747534848, 348416000, 0.58
14506592768, 14860620288, 354027520, 0.61
22210871808, 21855320576, 355551232, 0.60
37959981056, 37603213824, 356767232, 0.63
33880060416, 33520686592, 359373824, 0.63
40271322624, 40631173632, 359851008, 0.61
14629293568, 14989167104, 359873536, 0.58
42404176384, 42040146944, 364029440, 0.54
33681436160, 34047044096, 365607936, 0.56
9908134400, 9542029824, 366104576, 0.62
44287615488, 43917897728, 369717760, 0.57
21620965376, 21991379968, 370414592, 0.60
6257490432, 6629232128, 371741696, 0.57
33096284160, 32724236288, 372047872, 0.57
26400356352, 26027886080, 372470272, 0.61
60750154752, 61122626560, 372471808, 0.63
24975771648, 24602736128, 373035520, 0.60
33094285312, 32719270400, 375014912, 0.57
6961704960, 7338999296, 377294336, 0.55
25608064512, 25986127360, 378062848, 0.58
40683255296, 40301916672, 381338624, 0.60
43243405312, 42861766656, 381638656, 0.72
48978621440, 48594836480, 383784960, 0.54
42848209920, 43234134528, 385924608, 0.67
11886654464, 11500358656, 386295808, 0.55
32583041024, 32969460736, 386419712, 0.57
35525579264, 35915497984, 389918720, 0.61
50806225920, 51198844928, 392619008, 0.58
58021342720, 57628640768, 392701952, 0.59
62698921472, 63091931136, 393009664, 0.57
34819003904, 35215644160, 396640256, 0.56
11759229440, 11362112000, 397117440, 0.60
30409454592, 30810865664, 401411072, 0.78
13178743296, 13580726784, 401983488, 0.66
32229584384, 31827045376, 402539008, 0.55
32046332416, 31641985024, 404347392, 0.58
46866246144, 47270708224, 404462080, 0.58
51889643008, 52294709760, 405066752, 0.57
47278796288, 47685881856, 407085568, 0.57
37368794112, 37776581632, 407787520, 0.58
3963428864, 4371470848, 408041984, 0.55
18663630848, 19072331776, 408700928, 0.59
39129397760, 39538431488, 409033728, 0.56
57116901376, 56706813952, 410087424, 0.59
22952379904, 23364258304, 411878400, 0.61
53009296896, 52597139456, 412157440, 0.62
59150330880, 58737557504, 412773376, 0.79
60414129664, 60828285952, 414156288, 0.58
51630702592, 51214760448, 415942144, 0.67
27460908544, 27043113472, 417795072, 0.56
30602329600, 31021199360, 418869760, 0.57
56289990144, 55869810688, 420179456, 0.62
32181562368, 31760643072, 420919296, 0.58
12317929472, 11896194560, 421734912, 0.58
60747684864, 60323568640, 424116224, 0.57
18466400256, 18893568512, 427168256, 0.55
27266614784, 26838450688, 428164096, 0.58
57095123456, 56665978880, 429144576, 0.55
51805416448, 51375678976, 429737472, 0.68
8953726976, 8523735040, 429991936, 0.73
77698048, 508276224, 430578176, 0.60
49392351232, 48961674240, 430676992, 0.58
14592628224, 15023809024, 431180800, 0.58
1105216000, 1536771072, 431555072, 0.57
48428190720, 48862357504, 434166784, 0.56
3140749312, 3574952448, 434203136, 0.57
30239491584, 30673732096, 434240512, 0.60
36239624192, 36674198016, 434573824, 0.56
58903084032, 59340393984, 437309952, 0.59
2622795264, 2185428992, 437366272, 0.79
3804031488, 4241564160, 437532672, 0.63
47460753408, 47898529792, 437776384, 0.57
10120821760, 10560522752, 439700992, 0.56
28714251776, 29158270464, 444018688, 0.58
58481527808, 58925747200, 444219392, 0.55
54469488640, 54915139584, 445650944, 0.56
51959406080, 51513372672, 446033408, 0.60
18090041856, 17643738624, 446303232, 0.56
45891993600, 45441281024, 450712576, 0.61
9283892736, 9735373824, 451481088, 0.57
59594187776, 59140581376, 453606400, 0.58
4457222144, 4002307072, 454915072, 0.54
2729159680, 2272778752, 456380928, 0.57
48176121856, 47719230976, 456890880, 0.55
41183769600, 41640955904, 457186304, 0.57
61442336256, 60984296960, 458039296, 0.57
12152034816, 12610205184, 458170368, 0.61
61746766336, 62205615616, 458849280, 0.57
40996123648, 41456115200, 459991552, 0.54
14902036480, 15362651648, 460615168, 0.62
30258744320, 29796190208, 462554112, 0.56
11592557568, 11126563840, 465993728, 0.60
45674523648, 46140901888, 466378240, 0.59
35480510976, 35013676544, 466834432, 0.60
18148068864, 17680999424, 467069440, 0.59
58361577984, 58828919808, 467341824, 0.56
21985140736, 21515730432, 469410304, 0.62
43926060032, 44396241408, 470181376, 0.62
22861848064, 23334131200, 472283136, 0.57
60923722240, 60451355136, 472367104, 0.59
62371176448, 62845090816, 473914368, 0.57
29078222336, 29552556544, 474334208, 0.55
18992025088, 19466699264, 474674176, 0.58
60732253696, 60254124032, 478129664, 0.55
11080969216, 11560326656, 479357440, 0.58
25899934720, 26379857920, 479923200, 0.58
33104236032, 32622883328, 481352704, 0.62
61018273280, 60535494144, 482779136, 0.59
31157194752, 31644472832, 487278080, 0.61
56493784064, 56005165568, 488618496, 0.62
58876089344, 59364804096, 488714752, 0.59
16603711488, 17092983808, 489272320, 0.54
1612752896, 2102764544, 490011648, 0.58
56530487296, 56039112192, 491375104, 0.54
26547990528, 26056188416, 491802112, 0.64
30195356672, 29702480384, 492876288, 0.58
44252539392, 44745424896, 492885504, 0.84
52037033472, 51543063552, 493969920, 0.54
7234992640, 7730063872, 495071232, 0.60
36323679744, 35828120576, 495559168, 0.57
18699343360, 18201371136, 497972224, 0.61
43399197696, 43900541440, 501343744, 0.56
15648164352, 15145944064, 502220288, 0.57
24563493888, 24060802048, 502691840, 0.67
8375884800, 7870955008, 504929792, 0.54
36348374528, 36854620160, 506245632, 0.58
8094483968, 8602061824, 507577856, 0.70
43358520320, 43867216384, 508696064, 0.55
44516702208, 44006643200, 510059008, 0.57
14187615744, 13677087744, 510528000, 0.61
21723414016, 22240726016, 517312000, 0.60
54462231552, 54980018688, 517787136, 0.58
413320704, 931169792, 517849088, 0.58
13130298368, 13648262144, 517963776, 0.57
1119089152, 1638867456, 519778304, 0.59
38352417792, 38873482752, 521064960, 0.57
57403918848, 57928152064, 524233216, 0.57
52154322432, 52679671296, 525348864, 0.54
49664651776, 49138765312, 525886464, 0.56
12384598528, 11858057728, 526540800, 0.55
21512976384, 22040939520, 527963136, 0.61
45221730304, 45749696512, 527966208, 0.60
31245551104, 30715929600, 529621504, 0.62
28225255424, 28755965440, 530710016, 0.56
27278633472, 27810156032, 531522560, 0.60
9529703424, 10061381632, 531678208, 0.83
21113395200, 20580491264, 532903936, 0.59
13683871232, 13150453760, 533417472, 0.77
47292907520, 46757821440, 535086080, 0.59
58255382016, 57717679104, 537702912, 0.62
9838085120, 9298346496, 539738624, 0.58
49161528320, 48621545984, 539982336, 0.63
28991465984, 28450918912, 540547072, 0.69
9165119488, 8618924032, 546195456, 0.55
28921475584, 28372951040, 548524544, 0.60
34868603392, 35418271744, 549668352, 0.58
58871834624, 58321668096, 550166528, 0.61
59202306560, 59752603648, 550297088, 0.60
60651385856, 61203623424, 552237568, 0.55
40706945536, 40153762816, 553182720, 0.55
54758172160, 55311720960, 553548800, 0.59
47720587776, 48275949568, 555361792, 0.57
51306721280, 51862893056, 556171776, 0.69
3632040960, 3073707520, 558333440, 0.58
42836711424, 43397267968, 560556544, 0.73
9647500288, 9086604800, 560895488, 0.56
32695817216, 33256774656, 560957440, 0.62
21442750464, 20881242624, 561507840, 0.55
50654449664, 51216676352, 562226688, 0.59
50941642240, 51505400832, 563758592, 0.55
53382963712, 53946792960, 563829248, 0.56
40157526528, 40721377792, 563851264, 0.58
46495226880, 45928056320, 567170560, 0.57
4518488576, 3949951488, 568537088, 0.55
13516466688, 12947714560, 568752128, 0.59
25982567936, 25412906496, 569661440, 0.65
28227886592, 27657406976, 570479616, 0.58
44293323264, 44864559616, 571236352, 0.58
844276736, 1417104384, 572827648, 0.56
28502489600, 29079898112, 577408512, 0.58
5128725504, 5706211328, 577485824, 0.58
46196686336, 46775412224, 578725888, 0.57
23054460416, 22475569664, 578890752, 0.56
55390246912, 55969327616, 579080704, 0.55
14338189312, 13758223360, 579965952, 0.57
32819070464, 33401369088, 582298624, 0.57
46153037312, 46736708096, 583670784, 0.61
8986280448, 9570500608, 584220160, 0.84
17785210368, 17199365632, 585844736, 0.54
35292261888, 35879029760, 586767872, 0.55
30089058304, 29501644288, 587414016, 0.54
17591782400, 18179233792, 587451392, 0.55
58727339520, 59315223040, 587883520, 0.55
42533208064, 41941741568, 591466496, 0.59
37641930240, 38234083328, 592153088, 0.57
27092455936, 26498246656, 594209280, 0.57
28344818688, 27748362752, 596455936, 0.61
57123209216, 56525481472, 597727744, 0.56
21094340608, 20493896704, 600443904, 0.55
36876762112, 37478307840, 601545728, 0.61
41383436800, 41985447424, 602010624, 0.61
43139563520, 42536948224, 602615296, 0.69
49137545216, 49742281216, 604736000, 0.56
44360901632, 43755576320, 605325312, 0.56
50105313792, 49499589120, 605724672, 0.61
17502319616, 18108659712, 606340096, 0.55
62290167296, 61681697792, 608469504, 0.58
22056079360, 21446281216, 609798144, 0.59
20580491264, 21191338496, 610847232, 0.57
34965391872, 34354093056, 611298816, 0.66
40117244928, 40730530304, 613285376, 0.56
44850974720, 44236332544, 614642176, 0.57
52125358080, 51509835776, 615522304, 0.55
6163822592, 5547630592, 616192000, 0.66
55472136704, 56088371200, 616234496, 0.63
59834392064, 60451471872, 617079808, 0.70
19954942976, 19335362048, 619580928, 0.58
29229236736, 29849816576, 620579840, 0.60
27928083968, 27307501056, 620582912, 0.59
49614207488, 50236051968, 621844480, 0.57
23986588160, 24609795072, 623206912, 0.55
12243809792, 11620203520, 623606272, 0.54
13685627392, 13061116416, 624510976, 0.57
21781085184, 22407135232, 626050048, 0.77
9933363712, 9305474048, 627889664, 0.59
15992189952, 15363080192, 629109760, 0.78
24043751424, 23414476288, 629275136, 0.57
55544869376, 56174941184, 630071808, 0.56
25826862592, 25196675072, 630187520, 0.89
18316298752, 17683025920, 633272832, 0.61
37548384768, 38181861376, 633476608, 0.60
19416796672, 18782994432, 633802240, 0.79
54751174656, 55388404224, 637229568, 0.61
16256176128, 15618869248, 637306880, 0.59
55520455168, 56160688640, 640233472, 0.55
61314168320, 61956663296, 642494976, 0.56
47765242880, 48410001920, 644759040, 0.58
35276420096, 34630917632, 645502464, 0.58
20474366464, 19825139200, 649227264, 0.62
21235205632, 20585582592, 649623040, 0.61
24470732800, 23819542016, 651190784, 0.60
40849743872, 40197217792, 652526080, 0.54
9644314112, 8989173248, 655140864, 0.57
46870798848, 46210807808, 659991040, 0.56
35072956928, 34412812288, 660144640, 0.55
6598307328, 7258577408, 660270080, 0.55
53558274560, 52897502720, 660771840, 0.56
47691075584, 48353035264, 661959680, 0.62
4062796288, 3398833664, 663962624, 0.60
6499222528, 7164960768, 665738240, 0.58
20916478464, 21583538688, 667060224, 0.56
32976724992, 33647059456, 670334464, 0.59
27160300032, 26489888768, 670411264, 0.59
5457862144, 6129624064, 671761920, 0.57
43661745664, 44333980672, 672235008, 0.55
25903333888, 26576137728, 672803840, 0.59
54297913856, 54972679680, 674765824, 0.59
36391803904, 35711354368, 680449536, 0.57
19643697664, 20329725952, 686028288, 0.84
8161863680, 8848177152, 686313472, 0.65
9179905536, 8493524992, 686380544, 0.63
42642684416, 41955760640, 686923776, 0.55
3329870848, 4024036864, 694166016, 0.55
3269259264, 3964609024, 695349760, 0.59
49523679232, 48826151424, 697527808, 0.62
50947552768, 51646103040, 698550272, 0.54
33008149504, 33708215296, 700065792, 0.57
57941702144, 57241628160, 700073984, 0.55
57943781888, 57243346944, 700434944, 0.58
2723256832, 3423975424, 700718592, 0.58
24670917632, 23964849152, 706068480, 0.56
35671333376, 34963245056, 708088320, 0.58
60349410816, 59640727040, 708683776, 0.73
50487418368, 49778685952, 708732416, 0.55
13197398528, 12487649280, 709749248, 0.58
44690136576, 45399967232, 709830656, 0.59
16767608832, 17484970496, 717361664, 0.70
58015527424, 58733774336, 718246912, 0.57
26431869952, 27151236096, 719366144, 0.57
62571164672, 61851556864, 719607808, 0.57
51074938880, 51794997248, 720058368, 0.69
41581919744, 42302711296, 720791552, 0.56
12181664256, 11460100608, 721563648, 0.58
58129326080, 58851537408, 722211328, 0.58
7098479104, 6375258624, 723220480, 0.55
629277184, 1354324480, 725047296, 0.58
29329784832, 28599871488, 729913344, 0.55
38921641472, 39651992064, 730350592, 0.60
59032766464, 59764352000, 731585536, 0.57
28111190528, 27379250176, 731940352, 0.57
62060087808, 61324201472, 735886336, 0.60
5326571008, 4588517376, 738053632, 0.55
59469198848, 58730531328, 738667520, 0.57
4815552512, 4076767232, 738785280, 0.63
29497575936, 28758385664, 739190272, 0.57
7506159616, 6761932288, 744227328, 0.59
15692697600, 14947587584, 745110016, 0.59
14356248064, 15103159296, 746911232, 0.60
36975020032, 37722746880, 747726848, 0.62
7831383552, 8585439744, 754056192, 0.58
4405184000, 5160321024, 755137024, 0.81
49454677504, 48699264000, 755413504, 0.58
61095374848, 60339428864, 755945984, 0.54
37270023168, 36513245184, 756777984, 0.56
20294744576, 21051783680, 757039104, 0.56
24775989248, 25536545792, 760556544, 0.60
9552208896, 8791017472, 761191424, 0.61
51828747264, 52590235136, 761487872, 0.55
17388889088, 18150703616, 761814528, 0.62
35475774464, 36237645824, 761871360, 0.57
38639383552, 37877397504, 761986048, 0.60
12534960640, 11772622848, 762337792, 0.55
28423700480, 29187364864, 763664384, 0.55
19442084864, 20205917184, 763832320, 0.56
54012363264, 53248394240, 763969024, 0.57
53099780608, 52334555136, 765225472, 0.57
4293425152, 3525707264, 767717888, 0.59
58428744704, 59198721536, 769976832, 0.55
31024984064, 31799293952, 774309888, 0.55
4250722304, 3474587136, 776135168, 0.54
14871921664, 15648927232, 777005568, 0.60
10465598464, 9688439296, 777159168, 0.55
21343147520, 22122600448, 779452928, 0.55
22786533888, 23567309824, 780775936, 0.58
44989396992, 44208471040, 780925952, 0.56
17294458368, 18077855744, 783397376, 0.58
15415010304, 16200328192, 785317888, 0.57
32558669312, 33344807936, 786138624, 0.57
46521576960, 47308083200, 786506240, 0.58
20644069376, 21431807488, 787738112, 0.55
34235630080, 33447333376, 788296704, 0.55
29388027904, 30177271296, 789243392, 0.56
11438069248, 10648778240, 789291008, 0.60
31520925696, 32310914560, 789988864, 0.57
12990858240, 13784652800, 793794560, 0.60
3679056384, 2883772416, 795283968, 0.63
40000547328, 40796118528, 795571200, 0.54
25869885952, 25071957504, 797928448, 0.72
31552786944, 30754408960, 798377984, 0.61
52573291520, 53372205056, 798913536, 0.55
50147293184, 50947552768, 800259584, 0.56
53675201024, 54477993984, 802792960, 0.55
12227488256, 13030900736, 803412480, 0.57
22439986688, 23243487232, 803500544, 0.55
4332700672, 5137568768, 804868096, 0.56
30275480576, 29470416384, 805064192, 0.60
14384468992, 15190626304, 806157312, 0.59
1487538176, 681196544, 806341632, 0.54
16483616768, 15677181952, 806434816, 0.60
28152651264, 28959935488, 807284224, 0.60
35898402304, 35090920448, 807481856, 0.56
5084969472, 5894036480, 809067008, 0.58
44873148928, 44063086080, 810062848, 0.56
42984035328, 43794343424, 810308096, 0.56
16011971584, 16822339584, 810368000, 0.58
12801466368, 13612766208, 811299840, 0.58
12626766336, 13439122944, 812356608, 0.54
41291718656, 42104605696, 812887040, 0.56
61974288896, 62788264960, 813976064, 0.57
13806881792, 12991319040, 815562752, 0.55
3506727424, 2690763264, 815964160, 0.57
10571010048, 9754344448, 816665600, 0.54
38258473984, 37441424896, 817049088, 0.54
35955522560, 35135177216, 820345344, 0.61
54853765120, 54031691776, 822073344, 0.59
51428484608, 50604227584, 824257024, 0.54
54336087552, 53511395840, 824691712, 0.55
31658655232, 30832964096, 825691136, 0.61
57806230528, 58632528896, 826298368, 0.61
53863288832, 53036891136, 826397696, 0.58
