482844672, 456843264, 26001408, 103.03
53055488, 79114240, 26058752, 103.10
589553664, 615780352, 26226688, 105.86
549310464, 575553536, 26243072, 105.04
466046976, 492584960, 26537984, 164.04
4599808, 31444992, 26845184, 108.82
474144768, 501366784, 27222016, 106.20
455127040, 427692032, 27435008, 106.25
287088640, 259465216, 27623424, 107.24
161992704, 134356992, 27635712, 106.63
467550208, 439767040, 27783168, 107.68
161370112, 189267968, 27897856, 109.57
55836672, 84017152, 28180480, 114.06
582475776, 554037248, 28438528, 113.39
686821376, 658374656, 28446720, 104.62
320958464, 349429760, 28471296, 110.58
363536384, 334921728, 28614656, 111.96
90849280, 119820288, 28971008, 106.72
73396224, 102612992, 29216768, 105.37
115220480, 85966848, 29253632, 112.87
31088640, 60473344, 29384704, 111.28
206610432, 236175360, 29564928, 107.68
66973696, 96649216, 29675520, 108.36
427143168, 457392128, 30248960, 109.82
625664000, 595402752, 30261248, 110.41
13561856, 44244992, 30683136, 110.74
652140544, 621309952, 30830592, 107.46
206532608, 237424640, 30892032, 102.15
490184704, 521256960, 31072256, 103.52
208797696, 177651712, 31145984, 108.77
459079680, 427925504, 31154176, 119.85
218689536, 187404288, 31285248, 105.09
127676416, 159027200, 31350784, 106.10
36155392, 67575808, 31420416, 112.48
84017152, 115601408, 31584256, 110.15
45973504, 14344192, 31629312, 110.43
482889728, 450908160, 31981568, 105.39
635637760, 668651520, 33013760, 131.62
140730368, 107380736, 33349632, 108.31
111255552, 77811712, 33443840, 106.97
38285312, 72687616, 34402304, 108.09
663650304, 698187776, 34537472, 104.92
406036480, 440598528, 34562048, 111.05
422105088, 456933376, 34828288, 108.34
483835904, 518696960, 34861056, 106.88
427651072, 462544896, 34893824, 105.14
93122560, 58220544, 34902016, 112.19
414568448, 379650048, 34918400, 112.68
668250112, 703168512, 34918400, 105.50
210046976, 174862336, 35184640, 111.21
60461056, 95678464, 35217408, 106.42
67194880, 31780864, 35414016, 113.58
126267392, 90750976, 35516416, 108.31
338915328, 374513664, 35598336, 106.08
705531904, 669892608, 35639296, 106.52
679854080, 644157440, 35696640, 104.40
472023040, 436236288, 35786752, 104.56
382382080, 418615296, 36233216, 112.56
485806080, 522039296, 36233216, 108.65
630538240, 594087936, 36450304, 102.68
561008640, 524546048, 36462592, 121.40
293015552, 329523200, 36507648, 107.16
646393856, 609648640, 36745216, 107.10
176586752, 139669504, 36917248, 108.72
190877696, 153849856, 37027840, 109.93
103124992, 140349440, 37224448, 107.55
427692032, 390385664, 37306368, 113.79
662994944, 625664000, 37330944, 116.25
330637312, 293015552, 37621760, 105.63
613879808, 651628544, 37748736, 107.07
192897024, 230686720, 37789696, 103.62
642703360, 604770304, 37933056, 112.98
339484672, 377585664, 38100992, 107.78
463204352, 424636416, 38567936, 107.08
155684864, 194494464, 38809600, 106.14
656470016, 617525248, 38944768, 107.10
177651712, 138678272, 38973440, 116.71
103313408, 64200704, 39112704, 110.09
87883776, 48435200, 39448576, 114.45
143245312, 182751232, 39505920, 108.77
377229312, 417157120, 39927808, 125.56
72687616, 112680960, 39993344, 112.45
616574976, 576491520, 40083456, 112.21
637325312, 677412864, 40087552, 109.24
577314816, 537141248, 40173568, 111.01
556240896, 596852736, 40611840, 107.30
465854464, 506531840, 40677376, 112.45
259297280, 218005504, 41291776, 109.20
354222080, 395890688, 41668608, 106.14
231194624, 273399808, 42205184, 110.69
356683776, 314470400, 42213376, 107.07
594669568, 636895232, 42225664, 107.55
191700992, 234049536, 42348544, 102.84
239992832, 282517504, 42524672, 110.14
713089024, 670498816, 42590208, 107.16
134471680, 177082368, 42610688, 104.81
59162624, 101941248, 42778624, 104.04
355672064, 312795136, 42876928, 110.42
283488256, 326479872, 42991616, 102.74
583127040, 539766784, 43360256, 104.51
674361344, 631001088, 43360256, 106.94
2473984, 46096384, 43622400, 104.09
130396160, 174477312, 44081152, 111.98
210751488, 166404096, 44347392, 109.11
457392128, 501764096, 44371968, 105.78
499900416, 544342016, 44441600, 110.67
425930752, 470855680, 44924928, 115.71
560455680, 515465216, 44990464, 110.10
649199616, 604102656, 45096960, 110.59
541831168, 496726016, 45105152, 120.61
153849856, 199176192, 45326336, 120.24
593616896, 639311872, 45694976, 104.32
126246912, 171991040, 45744128, 107.06
110432256, 64573440, 45858816, 109.47
317419520, 271327232, 46092288, 104.89
331988992, 285356032, 46632960, 109.83
379650048, 426323968, 46673920, 112.03
571588608, 524914688, 46673920, 128.13
400158720, 446853120, 46694400, 107.72
547999744, 500858880, 47140864, 101.95
382328832, 429568000, 47239168, 110.45
57884672, 10604544, 47280128, 111.26
208363520, 255913984, 47550464, 108.18
564756480, 516952064, 47804416, 106.04
556982272, 604893184, 47910912, 107.19
347422720, 299442176, 47980544, 108.93
139669504, 91521024, 48148480, 106.02
172621824, 124211200, 48410624, 110.88
397238272, 445755392, 48517120, 109.52
209514496, 160784384, 48730112, 114.36
63426560, 14692352, 48734208, 105.22
51818496, 2977792, 48840704, 108.41
695418880, 646393856, 49025024, 108.38
487317504, 536461312, 49143808, 122.45
421736448, 470929408, 49192960, 103.67
103346176, 152690688, 49344512, 108.66
594739200, 545243136, 49496064, 106.27
202981376, 252518400, 49537024, 105.69
567840768, 617414656, 49573888, 106.59
135184384, 184799232, 49614848, 111.21
569933824, 619798528, 49864704, 107.30
579866624, 629776384, 49909760, 125.26
237752320, 288284672, 50532352, 108.89
122384384, 71843840, 50540544, 123.08
193671168, 143093760, 50577408, 105.10
590114816, 641236992, 51122176, 116.29
546062336, 494878720, 51183616, 124.43
34918400, 86147072, 51228672, 111.14
584052736, 635310080, 51257344, 106.50
588304384, 639664128, 51359744, 107.06
320167936, 268652544, 51515392, 104.03
425009152, 477560832, 52551680, 106.53
443822080, 497000448, 53178368, 109.27
264130560, 210751488, 53379072, 105.75
562053120, 615751680, 53698560, 105.52
381521920, 327589888, 53932032, 110.60
260501504, 206532608, 53968896, 111.48
679710720, 625537024, 54173696, 107.38
524914688, 470401024, 54513664, 123.95
359948288, 414695424, 54747136, 105.98
396894208, 342032384, 54861824, 107.21
318877696, 263983104, 54894592, 109.65
326479872, 381399040, 54919168, 156.30
458797056, 513765376, 54968320, 203.63
273805312, 218812416, 54992896, 109.91
192499712, 137293824, 55205888, 110.78
495607808, 550813696, 55205888, 106.58
88817664, 33218560, 55599104, 114.78
356896768, 412823552, 55926784, 110.41
689688576, 633737216, 55951360, 158.01
523677696, 467550208, 56127488, 108.09
108347392, 51974144, 56373248, 115.75
642387968, 698818560, 56430592, 132.54
290820096, 234184704, 56635392, 105.21
511860736, 455094272, 56766464, 107.42
201596928, 258576384, 56979456, 112.21
257384448, 314515456, 57131008, 105.82
94355456, 36900864, 57454592, 109.80
484720640, 427253760, 57466880, 105.77
647225344, 704704512, 57479168, 154.72
583766016, 641318912, 57552896, 107.75
438050816, 380461056, 57589760, 104.60
22642688, 80355328, 57712640, 107.56
171143168, 113426432, 57716736, 107.04
664604672, 606560256, 58044416, 104.80
329617408, 387702784, 58085376, 110.48
274329600, 216199168, 58130432, 107.05
443457536, 501735424, 58277888, 107.96
455458816, 513912832, 58454016, 105.16
175046656, 233574400, 58527744, 109.52
663699456, 605036544, 58662912, 126.73
224382976, 283488256, 59105280, 108.37
387026944, 446345216, 59318272, 107.04
305504256, 246116352, 59387904, 210.00
633577472, 693014528, 59437056, 106.11
515039232, 574525440, 59486208, 121.70
257769472, 317419520, 59650048, 725.04
401936384, 461770752, 59834368, 110.51
87465984, 27414528, 60051456, 106.38
424636416, 484720640, 60084224, 104.28
436842496, 376676352, 60166144, 111.04
391028736, 330465280, 60563456, 110.44
414613504, 353808384, 60805120, 109.62
669302784, 608468992, 60833792, 111.55
204451840, 143245312, 61206528, 109.41
535769088, 596979712, 61210624, 111.20
287432704, 226152448, 61280256, 105.22
713318400, 651751424, 61566976, 108.76
664662016, 602570752, 62091264, 111.20
594350080, 656453632, 62103552, 119.81
112680960, 174919680, 62238720, 112.23
220778496, 158343168, 62435328, 109.41
368508928, 305504256, 63004672, 101.26
143093760, 206147584, 63053824, 109.51
281636864, 344702976, 63066112, 148.06
304332800, 367501312, 63168512, 109.16
134356992, 197910528, 63553536, 1721.94
559460352, 495841280, 63619072, 104.85
618246144, 682119168, 63873024, 126.84
343506944, 279625728, 63881216, 107.12
633737216, 569044992, 64692224, 102.12
340434944, 275484672, 64950272, 110.72
522555392, 457568256, 64987136, 127.34
175108096, 109178880, 65929216, 106.81
596979712, 662994944, 66015232, 110.10
673382400, 607215616, 66166784, 104.20
414695424, 481345536, 66650112, 113.00
376676352, 443432960, 66756608, 111.29
654143488, 587276288, 66867200, 107.98
570863616, 503967744, 66895872, 110.70
608768000, 541831168, 66936832, 109.93
287289344, 220069888, 67219456, 108.00
180928512, 113618944, 67309568, 105.67
382050304, 314671104, 67379200, 118.56
688922624, 621506560, 67416064, 116.43
371875840, 439369728, 67493888, 108.19
602468352, 534532096, 67936256, 109.65
181460992, 113209344, 68251648, 105.95
453935104, 385581056, 68354048, 105.59
446492672, 514891776, 68399104, 103.14
523497472, 592949248, 69451776, 119.16
86147072, 155684864, 69537792, 108.25
465453056, 395710464, 69742592, 106.57
235552768, 165806080, 69746688, 106.06
381616128, 311812096, 69804032, 113.99
122060800, 192262144, 70201344, 103.71
440971264, 370688000, 70283264, 108.99
131874816, 202244096, 70369280, 112.48
529129472, 458518528, 70610944, 102.39
139948032, 210628608, 70680576, 109.15
134868992, 205758464, 70889472, 105.04
509657088, 437927936, 71729152, 104.64
235958272, 307798016, 71839744, 120.74
90750976, 163028992, 72278016, 106.25
563085312, 490541056, 72544256, 127.10
236670976, 164044800, 72626176, 108.64
609411072, 682541056, 73129984, 109.62
282099712, 355672064, 73572352, 111.84
471961600, 545779712, 73818112, 113.13
489410560, 563269632, 73859072, 118.33
568688640, 494714880, 73973760, 110.03
532058112, 606216192, 74158080, 131.72
456138752, 530305024, 74166272, 106.53
449331200, 523534336, 74203136, 103.29
198610944, 124162048, 74448896, 105.07
239173632, 313765888, 74592256, 116.55
203673600, 129056768, 74616832, 105.68
575553536, 500596736, 74956800, 112.81
208527360, 133279744, 75247616, 111.87
174018560, 98320384, 75698176, 103.88
192262144, 116473856, 75788288, 118.45
37208064, 113061888, 75853824, 105.81
61652992, 137711616, 76058624, 109.74
462544896, 385851392, 76693504, 106.08
629776384, 706887680, 77111296, 209.10
483323904, 560455680, 77131776, 108.44
185495552, 108347392, 77148160, 112.81
448262144, 370921472, 77340672, 105.16
174919680, 97558528, 77361152, 109.37
418828288, 341286912, 77541376, 108.86
369790976, 447541248, 77750272, 110.39
210042880, 132239360, 77803520, 107.22
562667520, 484773888, 77893632, 128.41
604893184, 526819328, 78073856, 104.69
439369728, 517550080, 78180352, 109.21
159752192, 80896000, 78856192, 108.45
584306688, 663486464, 79179776, 106.28
208527360, 129261568, 79265792, 110.62
432099328, 352796672, 79302656, 109.05
116604928, 196243456, 79638528, 110.57
578699264, 658444288, 79745024, 106.95
521060352, 441262080, 79798272, 106.03
309833728, 230014976, 79818752, 113.65
607215616, 687153152, 79937536, 113.64
507441152, 587599872, 80158720, 718.45
580177920, 499978240, 80199680, 107.22
56066048, 136830976, 80764928, 114.83
177082368, 258039808, 80957440, 108.98
572047360, 653156352, 81108992, 109.38
456777728, 375627776, 81149952, 154.25
94859264, 13561856, 81297408, 107.06
248815616, 330121216, 81305600, 109.36
17604608, 98951168, 81346560, 108.45
600485888, 518893568, 81592320, 109.33
81817600, 32768, 81784832, 116.11
323063808, 240979968, 82083840, 104.18
674070528, 591720448, 82350080, 109.04
185729024, 103313408, 82415616, 109.28
202244096, 119767040, 82477056, 111.42
368930816, 286081024, 82849792, 109.40
2314240, 85528576, 83214336, 114.46
92897280, 9428992, 83468288, 108.29
552165376, 635637760, 83472384, 106.26
595705856, 511860736, 83845120, 111.85
287531008, 371437568, 83906560, 122.39
371494912, 287088640, 84406272, 109.33
342437888, 257998848, 84439040, 105.90
127754240, 43098112, 84656128, 114.31
226152448, 310947840, 84795392, 108.03
238501888, 153694208, 84807680, 110.59
320000000, 234856448, 85143552, 110.46
414953472, 329789440, 85164032, 103.69
535773184, 450588672, 85184512, 107.11
455094272, 369790976, 85303296, 106.58
109527040, 23564288, 85962752, 108.96
458145792, 544317440, 86171648, 102.72
311472128, 224997376, 86474752, 106.41
337797120, 424529920, 86732800, 158.63
456933376, 544022528, 87089152, 109.71
374439936, 287289344, 87150592, 103.94
25444352, 112877568, 87433216, 107.87
282456064, 195010560, 87445504, 106.54
447541248, 359948288, 87592960, 108.20
396013568, 483790848, 87777280, 106.68
451670016, 363638784, 88031232, 103.52
271392768, 359542784, 88150016, 109.18
321601536, 233218048, 88383488, 111.35
520269824, 608886784, 88616960, 152.60
491479040, 580177920, 88698880, 107.09
530305024, 619159552, 88854528, 110.83
255172608, 344035328, 88862720, 108.49
574525440, 485621760, 88903680, 105.41
460460032, 371494912, 88965120, 109.70
64741376, 153890816, 89149440, 108.20
159576064, 248815616, 89239552, 105.77
140488704, 229818368, 89329664, 109.02
429568000, 340090880, 89477120, 103.83
220844032, 310767616, 89923584, 106.77
279179264, 369356800, 90177536, 112.09
317239296, 407486464, 90247168, 110.02
510976000, 420700160, 90275840, 112.31
577695744, 487313408, 90382336, 106.12
572071936, 481472512, 90599424, 103.69
415137792, 324251648, 90886144, 107.70
364224512, 455127040, 90902528, 105.67
37261312, 128208896, 90947584, 107.28
212336640, 121204736, 91131904, 111.88
628772864, 535773184, 92999680, 105.86
446345216, 539447296, 93102080, 105.46
128208896, 34979840, 93229056, 106.58
157011968, 250273792, 93261824, 111.99
583745536, 490213376, 93532160, 105.42
575479808, 481861632, 93618176, 108.29
125673472, 32043008, 93630464, 111.61
543281152, 449376256, 93904896, 114.39
636788736, 542765056, 94023680, 106.01
399466496, 305352704, 94113792, 110.70
377446400, 283226112, 94220288, 105.25
128401408, 34091008, 94310400, 111.52
9428992, 103845888, 94416896, 112.50
384102400, 478527488, 94425088, 105.31
644157440, 549531648, 94625792, 114.60
349372416, 254607360, 94765056, 108.70
121204736, 26378240, 94826496, 107.73
501735424, 406827008, 94908416, 107.36
386465792, 291319808, 95145984, 110.95
433012736, 337137664, 95875072, 109.21
251539456, 347811840, 96272384, 110.75
371437568, 275148800, 96288768, 108.28
285908992, 382328832, 96419840, 106.32
50081792, 146624512, 96542720, 105.05
519983104, 423174144, 96808960, 108.86
702922752, 605601792, 97320960, 122.24
417468416, 320069632, 97398784, 108.80
478396416, 380874752, 97521664, 108.62
607522816, 705658880, 98136064, 105.61
191709184, 290226176, 98516992, 106.07
111288320, 209842176, 98553856, 104.43
588447744, 687050752, 98603008, 105.94
141537280, 240173056, 98635776, 108.24
514256896, 415375360, 98881536, 229.05
549126144, 648237056, 99110912, 106.90
370688000, 271392768, 99295232, 108.57
478826496, 378920960, 99905536, 106.42
672845824, 572911616, 99934208, 118.43
220278784, 320278528, 99999744, 111.22
236175360, 135946240, 100229120, 109.08
398667776, 298405888, 100261888, 130.02
466509824, 365883392, 100626432, 108.56
478564352, 377450496, 101113856, 108.37
456421376, 355196928, 101224448, 106.45
248999936, 147382272, 101617664, 112.34
329523200, 431181824, 101658624, 111.29
237490176, 134836224, 102653952, 110.77
312795136, 210046976, 102748160, 105.21
514125824, 411045888, 103079936, 215.89
384757760, 281636864, 103120896, 105.76
140091392, 243613696, 103522304, 111.93
620118016, 516571136, 103546880, 120.74
182288384, 78331904, 103956480, 114.33
442470400, 547205120, 104734720, 128.14
9932800, 115220480, 105287680, 105.92
276369408, 381759488, 105390080, 105.97
417157120, 522584064, 105426944, 106.31
98926592, 204451840, 105525248, 105.50
588156928, 693813248, 105656320, 110.62
114749440, 220844032, 106094592, 111.19
595402752, 701722624, 106319872, 108.52
126566400, 232976384, 106409984, 110.70
261353472, 367828992, 106475520, 102.86
296419328, 403480576, 107061248, 104.93
555900928, 663089152, 107188224, 103.77
282562560, 175046656, 107515904, 107.23
396861440, 289120256, 107741184, 107.53
76136448, 183894016, 107757568, 107.46
544342016, 436576256, 107765760, 105.18
429367296, 321204224, 108163072, 104.84
399273984, 507691008, 108417024, 109.67
673218560, 564756480, 108462080, 106.76
635310080, 526815232, 108494848, 120.74
342032384, 450560000, 108527616, 103.34
644403200, 535650304, 108752896, 107.33
470798336, 579682304, 108883968, 702.82
557588480, 448475136, 109113344, 106.27
101818368, 211066880, 109248512, 109.12
110997504, 220499968, 109502464, 108.29
204959744, 95358976, 109600768, 109.93
678350848, 568688640, 109662208, 113.65
118222848, 8413184, 109809664, 116.06
593911808, 484077568, 109834240, 104.31
658374656, 547999744, 110374912, 110.42
236740608, 347422720, 110682112, 106.94
602570752, 713318400, 110747648, 102.49
165498880, 276369408, 110870528, 108.85
353808384, 242929664, 110878720, 103.94
32768, 110997504, 110964736, 205.45
367210496, 478396416, 111185920, 104.70
557682688, 446201856, 111480832, 107.17
328327168, 216784896, 111542272, 112.29
583847936, 472248320, 111599616, 113.53
136634368, 24870912, 111763456, 109.41
569749504, 457822208, 111927296, 109.36
541601792, 429662208, 111939584, 106.51
330792960, 218468352, 112324608, 106.19
480043008, 592551936, 112508928, 114.15
165806080, 53133312, 112672768, 104.83
414552064, 527642624, 113090560, 107.65
557735936, 670855168, 113119232, 107.43
579338240, 466046976, 113291264, 106.25
288284672, 401776640, 113491968, 107.31
464384000, 350773248, 113610752, 101.70
564314112, 678080512, 113766400, 124.34
532910080, 647225344, 114315264, 109.20
176988160, 291430400, 114442240, 108.09
95563776, 210042880, 114479104, 111.25
129794048, 244563968, 114769920, 110.62
60473344, 175427584, 114954240, 106.01
183828480, 299110400, 115281920, 147.67
501764096, 386465792, 115298304, 109.44
355414016, 239992832, 115421184, 111.98
371552256, 487038976, 115486720, 104.71
354938880, 239218688, 115720192, 109.45
138678272, 22642688, 116035584, 112.42
503435264, 387026944, 116408320, 108.80
248692736, 132272128, 116420608, 109.28
505868288, 622546944, 116678656, 108.84
639307776, 522227712, 117080064, 107.49
305856512, 423247872, 117391360, 104.55
386715648, 268820480, 117895168, 108.27
394985472, 513159168, 118173696, 109.80
250273792, 368508928, 118235136, 109.60
71131136, 189591552, 118460416, 115.52
295952384, 176988160, 118964224, 105.43
218468352, 98926592, 119541760, 110.38
243822592, 363683840, 119861248, 104.50
191389696, 311472128, 120082432, 112.69
485552128, 605782016, 120229888, 210.18
279625728, 400158720, 120532992, 112.97
641024000, 520269824, 120754176, 108.53
463941632, 343089152, 120852480, 111.05
554733568, 675655680, 120922112, 102.04
513126400, 392159232, 120967168, 105.86
209600512, 330792960, 121192448, 107.03
430895104, 552165376, 121270272, 111.53
477790208, 356261888, 121528320, 106.84
439222272, 317239296, 121982976, 109.50
199176192, 321273856, 122097664, 107.30
611700736, 489410560, 122290176, 104.80
676085760, 553566208, 122519552, 142.88
415375360, 292614144, 122761216, 111.07
62791680, 186634240, 123842560, 138.24
152080384, 276037632, 123957248, 103.40
391262208, 515325952, 124063744, 108.51
72704000, 196952064, 124248064, 109.34
497000448, 372641792, 124358656, 105.41
83820544, 208621568, 124801024, 105.44
329789440, 204959744, 124829696, 106.95
317632512, 192741376, 124891136, 107.42
293183488, 168157184, 125026304, 108.53
267636736, 142573568, 125063168, 109.70
312479744, 437821440, 125341696, 106.35
675778560, 550387712, 125390848, 113.83
215773184, 90329088, 125444096, 111.73
45203456, 170717184, 125513728, 129.52
152350720, 26800128, 125550592, 112.86
671834112, 545124352, 126709760, 107.15
358735872, 485511168, 126775296, 107.83
345284608, 218484736, 126799872, 103.74
314470400, 187625472, 126844928, 113.51
192069632, 64741376, 127328256, 108.95
532848640, 660983808, 128135168, 107.03
210407424, 82153472, 128253952, 110.26
129056768, 257384448, 128327680, 111.35
337907712, 209514496, 128393216, 139.36
639311872, 510050304, 129261568, 105.82
478752768, 349372416, 129380352, 113.28
587046912, 457592832, 129454080, 106.85
128233472, 257769472, 129536000, 109.04
277602304, 407220224, 129617920, 102.18
168677376, 298885120, 130207744, 107.50
132239360, 2023424, 130215936, 210.44
596254720, 465997824, 130256896, 104.43
410759168, 541339648, 130580480, 113.23
502173696, 371232768, 130940928, 105.37
183574528, 52469760, 131104768, 115.03
327589888, 458797056, 131207168, 140.68
336965632, 205750272, 131215360, 105.76
268652544, 399925248, 131272704, 107.27
3383296, 134868992, 131485696, 110.36
167608320, 35442688, 132165632, 108.17
687595520, 555294720, 132300800, 110.42
248750080, 381521920, 132771840, 107.10
456851456, 323923968, 132927488, 108.17
661659648, 528699392, 132960256, 108.99
705695744, 572239872, 133455872, 103.80
422719488, 556240896, 133521408, 131.38
102371328, 235933696, 133562368, 105.45
12550144, 146288640, 133738496, 111.23
330895360, 464654336, 133758976, 108.81
535392256, 669302784, 133910528, 106.95
309473280, 443912192, 134438912, 107.55
286081024, 151576576, 134504448, 101.76
294858752, 429367296, 134508544, 122.70
411398144, 546566144, 135168000, 107.96
184799232, 321703936, 136904704, 104.98
628609024, 491577344, 137031680, 109.28
500154368, 637296640, 137142272, 122.84
392187904, 529432576, 137244672, 106.90
539447296, 401977344, 137469952, 113.01
608210944, 470638592, 137572352, 112.73
174747648, 312479744, 137732096, 115.14
359542784, 497287168, 137744384, 109.28
682119168, 544215040, 137904128, 119.01
483950592, 346013696, 137936896, 202.45
369356800, 231022592, 138334208, 108.75
392159232, 530501632, 138342400, 110.54
709410816, 570863616, 138547200, 105.38
257273856, 395833344, 138559488, 109.05
529432576, 668086272, 138653696, 116.42
484106240, 623357952, 139251712, 106.98
349097984, 209838080, 139259904, 107.89
35442688, 174862336, 139419648, 110.24
544215040, 683667456, 139452416, 107.85
335433728, 475189248, 139755520, 111.73
194494464, 334962688, 140468224, 108.55
413073408, 553832448, 140759040, 109.68
243613696, 385208320, 141594624, 110.65
10604544, 152350720, 141746176, 111.55
507691008, 649801728, 142110720, 103.64
295526400, 438456320, 142929920, 104.56
143544320, 287432704, 143888384, 113.39
470929408, 615206912, 144277504, 108.66
475189248, 619646976, 144457728, 105.71
530030592, 385495040, 144535552, 111.49
462209024, 317632512, 144576512, 113.43
545660928, 690311168, 144650240, 106.24
478527488, 333750272, 144777216, 107.16
469544960, 614400000, 144855040, 106.11
252063744, 396984320, 144920576, 105.86
318992384, 464027648, 145035264, 106.39
340893696, 195584000, 145309696, 109.43
