106713801216, 105865527808, 848273408, 0.13
82701309440, 81852772352, 848537088, 0.16
105725471744, 104874996736, 850475008, 0.18
97458870784, 96607719936, 851150848, 0.20
114695097856, 113838917120, 856180736, 0.16
31095106048, 30238813696, 856292352, 0.17
81218963456, 82078033408, 859069952, 0.13
21826762240, 22689210368, 862448128, 0.16
40753432576, 39890743296, 862689280, 0.13
57609243136, 58472357376, 863114240, 0.20
101229622784, 102094052352, 864429568, 0.19
30540899328, 29675055104, 865844224, 0.20
106474269184, 105607806976, 866462208, 0.13
90956827648, 90090201600, 866626048, 0.16
58337338880, 59206384128, 869045248, 0.16
74620765184, 75490057728, 869292544, 0.14
49574873600, 48704429568, 870444032, 0.20
80884509184, 81756416000, 871906816, 0.13
92004986368, 92878048768, 873062400, 0.19
91183073280, 90307943936, 875129344, 0.16
100485885952, 101361174016, 875288064, 0.20
6584863232, 5709347840, 875515392, 0.19
43192965120, 44071426048, 878460928, 0.13
32591307776, 33471047680, 879739904, 0.23
22096897536, 21210911232, 885986304, 0.20
42907295744, 42016443392, 890852352, 0.16
101097302016, 100206031360, 891270656, 0.20
63673913344, 62782080512, 891832832, 0.11
103197051392, 102302226432, 894824960, 0.20
110265287680, 111163164672, 897876992, 0.19
58992972288, 58094865920, 898106368, 0.21
47022335488, 47923656192, 901320704, 0.13
43801504256, 44703343616, 901839360, 0.20
19153242112, 18250792960, 902449152, 0.16
4877191680, 5785315328, 908123648, 0.13
114419373056, 113508888576, 910484480, 0.24
52270504960, 51359272448, 911232512, 0.13
117407918592, 116496012800, 911905792, 0.20
19389242880, 18474884608, 914358272, 0.13
91617925632, 90703147008, 914778624, 0.13
113830532096, 112915728384, 914803712, 0.13
3339509760, 2422769152, 916740608, 0.13
21836883456, 20919934464, 916948992, 0.16
99824297984, 98904950272, 919347712, 0.20
23422203904, 22502752256, 919451648, 0.16
44007188992, 43086354432, 920834560, 0.13
40402146304, 39480922624, 921223680, 0.13
31751115776, 30827224064, 923891712, 0.19
25722463232, 24793391104, 929072128, 0.17
24016757248, 24945857536, 929100288, 0.18
107295849984, 106365337600, 930512384, 0.22
45016983040, 45949788160, 932805120, 0.23
118258529280, 117324217344, 934311936, 0.13
89159181312, 88223236608, 935944704, 0.13
82403062784, 83339305472, 936242688, 0.14
89356909056, 88418262016, 938647040, 0.16
14470187520, 13529541120, 940646400, 0.20
16869445632, 15924851200, 944594432, 0.16
21529760256, 22475811328, 946051072, 0.13
99838156288, 100785966080, 947809792, 0.13
114313369088, 113364726784, 948642304, 0.13
56758475264, 55807392768, 951082496, 0.11
49864018432, 50819268096, 955249664, 0.13
11105937408, 10147420160, 958517248, 0.19
35490665472, 36451705856, 961040384, 0.13
8479007744, 7517432832, 961574912, 0.19
102511626240, 103475932672, 964306432, 0.20
96429501952, 95464589824, 964912128, 0.13
31414128128, 30446658048, 967470080, 0.13
40165800448, 39197607424, 968193024, 0.17
17693637632, 16724500992, 969136640, 0.16
40741675008, 39771531776, 970143232, 0.17
95596518912, 96566732800, 970213888, 0.16
10485969408, 9515705856, 970263552, 0.17
85203091456, 86173550080, 970458624, 0.13
117416016896, 116439569920, 976446976, 0.16
72857951744, 73834826240, 976874496, 0.11
49285705216, 48308741120, 976964096, 0.18
14929117696, 13951541760, 977575936, 0.16
115231977984, 116213690880, 981712896, 0.21
111441353728, 110458650624, 982703104, 0.23
57374969856, 58357707776, 982737920, 0.23
37133510656, 38117861888, 984351232, 0.17
45052559872, 44067703808, 984856064, 0.20
18059490816, 17074578432, 984912384, 0.16
95250394624, 94265100800, 985293824, 0.20
6438974976, 7425157120, 986182144, 0.20
28836343296, 27845715456, 990627840, 0.13
21636892160, 20645393408, 991498752, 0.28
51417695744, 52409699328, 992003584, 0.14
108562661376, 109556661248, 993999872, 0.25
33753397760, 34749262848, 995865088, 0.20
105271959040, 106269136384, 997177344, 0.20
110958080000, 109959909888, 998170112, 0.20
108278269440, 107277137920, 1001131520, 0.13
90694019584, 91700911616, 1006892032, 0.16
81205540864, 82213004288, 1007463424, 0.18
119113845760, 118105361408, 1008484352, 0.17
41440813568, 40430511104, 1010302464, 0.17
35187164672, 36200310272, 1013145600, 0.19
24103483904, 23085399552, 1018084352, 0.13
91635248128, 90616448512, 1018799616, 0.27
51717363712, 50691208704, 1026155008, 0.20
119770669568, 120797346304, 1026676736, 0.13
96951885312, 97980129792, 1028244480, 0.19
79830526976, 80859287040, 1028760064, 0.16
50636277248, 49607408640, 1028868608, 0.20
89234905600, 88205411840, 1029493760, 0.16
47619100160, 48648606208, 1029506048, 0.20
2454939648, 1425053184, 1029886464, 0.18
11868450816, 10836737024, 1031713792, 0.20
19518128128, 20550956544, 1032828416, 0.13
113462749184, 114496404992, 1033655808, 0.21
16518566912, 17552358400, 1033791488, 0.23
105574130176, 106607947776, 1033817600, 0.18
28477015552, 29511828992, 1034813440, 0.16
56987192320, 58023386624, 1036194304, 0.17
96111131136, 97148934144, 1037803008, 0.13
107355274240, 108393876480, 1038602240, 0.20
41029536768, 39987986432, 1041550336, 0.17
40270979584, 39223872512, 1047107072, 0.16
17964431360, 19013017600, 1048586240, 0.16
39187166208, 40237978112, 1050811904, 0.21
30999630336, 32052527616, 1052897280, 0.17
36802254848, 35747943936, 1054310912, 0.13
31520042496, 32574724096, 1054681600, 0.20
113683239936, 112624841728, 1058398208, 0.13
13700724736, 14761050624, 1060325888, 0.13
78283741184, 77220442112, 1063299072, 0.11
18844249600, 17778949632, 1065299968, 0.18
102592825344, 103659635712, 1066810368, 0.20
112713552896, 113780996608, 1067443712, 0.20
36071274496, 35003602944, 1067671552, 0.16
113821417984, 112752200704, 1069217280, 0.13
44663806976, 45734522368, 1070715392, 0.13
19630835712, 18558029312, 1072806400, 0.16
100707182080, 99630917632, 1076264448, 0.18
73191327744, 72111696896, 1079630848, 0.11
98769396736, 97688674304, 1080722432, 0.16
105380182016, 106462077440, 1081895424, 0.13
114276769280, 113194112000, 1082657280, 0.13
63571827712, 64655520768, 1083693056, 0.14
61453122048, 60363738112, 1089383936, 0.13
14767854080, 15858789888, 1090935808, 0.16
100313975296, 101407003136, 1093027840, 0.17
