6498304, 6645760, 147456, 0.39
785408, 932864, 147456, 0.40
476160, 624640, 148480, 0.37
7123968, 6974464, 149504, 5.91
5022720, 4872192, 150528, 0.39
5108736, 5260288, 151552, 0.37
624640, 473088, 151552, 0.36
3037184, 3190784, 153600, 0.40
7019520, 6862848, 156672, 0.40
7451648, 7608320, 156672, 0.40
199680, 41984, 157696, 0.37
2534400, 2374656, 159744, 0.41
4825088, 4665344, 159744, 0.40
6504448, 6667264, 162816, 0.40
6983680, 6819840, 163840, 0.45
367616, 199680, 167936, 0.39
1803264, 1973248, 169984, 0.39
5231616, 5061632, 169984, 0.43
6351872, 6521856, 169984, 6.36
2667520, 2496512, 171008, 0.40
4108288, 4280320, 172032, 0.41
6090752, 6262784, 172032, 0.42
449536, 274432, 175104, 7.03
1088512, 912384, 176128, 0.40
463872, 287744, 176128, 5.04
2507776, 2330624, 177152, 7.07
2384896, 2563072, 178176, 0.40
1882112, 2063360, 181248, 0.41
6732800, 6550528, 182272, 0.37
7092224, 6908928, 183296, 0.42
3828736, 3643392, 185344, 4.93
506880, 692224, 185344, 0.37
5837824, 5652480, 185344, 0.39
2071552, 1884160, 187392, 0.41
4770816, 4581376, 189440, 0.36
5191680, 5001216, 190464, 0.38
4675584, 4867072, 191488, 0.37
865280, 1056768, 191488, 1.09
1853440, 1660928, 192512, 0.39
4736000, 4541440, 194560, 0.41
2715648, 2912256, 196608, 0.41
7817216, 7620608, 196608, 0.41
1201152, 1002496, 198656, 2.65
7630848, 7432192, 198656, 3.48
5187584, 5390336, 202752, 0.38
3881984, 3678208, 203776, 0.41
7557120, 7344128, 212992, 0.42
4420608, 4206592, 214016, 0.40
5900288, 5684224, 216064, 0.39
3224576, 3004416, 220160, 0.40
1071104, 847872, 223232, 0.37
6838272, 6615040, 223232, 0.41
7910400, 7686144, 224256, 0.36
1000448, 1225728, 225280, 3.26
4633600, 4859904, 226304, 0.40
4952064, 5180416, 228352, 0.40
6233088, 6462464, 229376, 4.51
3076096, 3306496, 230400, 0.37
6242304, 6006784, 235520, 0.37
1745920, 1983488, 237568, 0.37
4129792, 3889152, 240640, 0.42
587776, 828416, 240640, 0.37
1561600, 1317888, 243712, 3.46
2210816, 1967104, 243712, 0.47
495616, 251904, 243712, 0.37
420864, 174080, 246784, 4.25
3212288, 2960384, 251904, 0.40
7970816, 7717888, 252928, 0.40
4541440, 4795392, 253952, 0.38
275456, 532480, 257024, 0.37
3746816, 4003840, 257024, 0.43
4397056, 4140032, 257024, 2.76
5452800, 5195776, 257024, 6.46
1967104, 1707008, 260096, 0.36
7812096, 7550976, 261120, 0.41
5743616, 5478400, 265216, 0.42
3090432, 3356672, 266240, 2.45
3344384, 3076096, 268288, 0.39
172032, 444416, 272384, 0.38
4684800, 4412416, 272384, 0.35
4194304, 3918848, 275456, 1.44
4376576, 4654080, 277504, 0.37
1051648, 1330176, 278528, 1.08
520192, 238592, 281600, 3.02
4872192, 4581376, 290816, 3.04
5702656, 5410816, 291840, 0.41
608256, 904192, 295936, 0.41
2305024, 2007040, 297984, 0.40
3022848, 2723840, 299008, 0.41
7629824, 7330816, 299008, 0.45
1401856, 1701888, 300032, 0.37
7987200, 7685120, 302080, 3.64
1541120, 1844224, 303104, 0.42
3286016, 3590144, 304128, 0.41
5652480, 5348352, 304128, 0.39
620544, 925696, 305152, 0.38
5082112, 4775936, 306176, 0.41
6430720, 6737920, 307200, 6.19
6901760, 7208960, 307200, 0.36
5455872, 5767168, 311296, 2.08
53248, 367616, 314368, 0.40
7049216, 6732800, 316416, 0.39
2822144, 3140608, 318464, 0.41
5551104, 5869568, 318464, 2.98
6607872, 6288384, 319488, 0.40
5327872, 5007360, 320512, 0.40
1896448, 1572864, 323584, 6.40
3360768, 3037184, 323584, 4.54
5474304, 5148672, 325632, 0.39
1786880, 2113536, 326656, 5.17
1889280, 2215936, 326656, 0.41
653312, 983040, 329728, 0.41
3757056, 4090880, 333824, 3.71
6819840, 6486016, 333824, 0.44
8041472, 7707648, 333824, 0.39
4255744, 3920896, 334848, 0.39
3516416, 3178496, 337920, 0.40
1062912, 1402880, 339968, 3.45
859136, 1201152, 342016, 0.42
1348608, 1005568, 343040, 0.39
363520, 707584, 344064, 1.96
2418688, 2764800, 346112, 0.39
3178496, 3524608, 346112, 0.38
783360, 1131520, 348160, 0.38
5000192, 5354496, 354304, 2.09
7324672, 6970368, 354304, 0.36
158720, 517120, 358400, 6.86
7634944, 7274496, 360448, 0.50
2417664, 2779136, 361472, 0.41
4627456, 4988928, 361472, 0.42
2444288, 2079744, 364544, 0.41
5738496, 6103040, 364544, 0.39
5374976, 5009408, 365568, 0.40
2560000, 2193408, 366592, 0.39
1494016, 1861632, 367616, 3.79
422912, 790528, 367616, 1.70
51200, 418816, 367616, 3.60
2865152, 2496512, 368640, 0.40
537600, 167936, 369664, 0.39
983040, 1352704, 369664, 6.84
5653504, 5278720, 374784, 0.39
788480, 406528, 381952, 0.37
1803264, 1418240, 385024, 0.40
7441408, 7828480, 387072, 0.51
1647616, 1256448, 391168, 3.84
1302528, 910336, 392192, 0.39
5769216, 6163456, 394240, 1.73
7996416, 7601152, 395264, 0.38
5156864, 4758528, 398336, 0.40
3633152, 4033536, 400384, 0.40
4339712, 4741120, 401408, 2.98
447488, 850944, 403456, 4.99
4753408, 5157888, 404480, 0.45
7770112, 8174592, 404480, 2.92
4941824, 5349376, 407552, 0.40
5664768, 6072320, 407552, 3.43
1089536, 680960, 408576, 5.61
5006336, 5414912, 408576, 0.39
4853760, 4444160, 409600, 0.39
7823360, 8232960, 409600, 6.96
2458624, 2046976, 411648, 0.39
707584, 1120256, 412672, 0.38
7557120, 7144448, 412672, 0.41
1087488, 1502208, 414720, 0.40
786432, 371712, 414720, 3.35
1477632, 1061888, 415744, 2.79
3968000, 4384768, 416768, 0.38
7959552, 7541760, 417792, 0.41
8260608, 7842816, 417792, 0.37
5526528, 5106688, 419840, 0.41
1277952, 1700864, 422912, 0.40
4476928, 4900864, 423936, 0.41
5687296, 6112256, 424960, 0.39
3430400, 3857408, 427008, 0.38
6567936, 6140928, 427008, 0.35
7382016, 6955008, 427008, 5.62
7567360, 7137280, 430080, 3.86
186368, 618496, 432128, 1.50
2067456, 1635328, 432128, 0.41
2234368, 1801216, 433152, 0.43
1207296, 1642496, 435200, 2.29
5007360, 4570112, 437248, 0.37
6520832, 6958080, 437248, 0.46
7761920, 7324672, 437248, 0.40
3870720, 3430400, 440320, 0.40
7187456, 7628800, 441344, 0.42
2221056, 2663424, 442368, 0.39
2257920, 2700288, 442368, 0.42
7524352, 7079936, 444416, 0.41
3974144, 4420608, 446464, 4.46
5423104, 4971520, 451584, 0.42
1822720, 2276352, 453632, 4.31
2079744, 1623040, 456704, 0.40
7686144, 7229440, 456704, 0.41
1209344, 751616, 457728, 0.39
5528576, 5989376, 460800, 0.45
1028096, 566272, 461824, 3.96
7896064, 8357888, 461824, 0.42
1676288, 2139136, 462848, 0.37
6006784, 5543936, 462848, 0.42
4416512, 4883456, 466944, 0.39
5560320, 5092352, 467968, 0.38
850944, 1318912, 467968, 3.60
7218176, 6749184, 468992, 0.39
7461888, 7930880, 468992, 0.40
6759424, 6288384, 471040, 0.37
6512640, 6987776, 475136, 0.41
5453824, 5929984, 476160, 0.39
1696768, 2174976, 478208, 5.42
3035136, 2551808, 483328, 3.61
4147200, 4634624, 487424, 0.40
2706432, 3201024, 494592, 0.42
4175872, 3681280, 494592, 0.41
6962176, 7456768, 494592, 0.38
2243584, 2740224, 496640, 1.35
2809856, 3307520, 497664, 0.38
1573888, 2072576, 498688, 0.40
4117504, 3618816, 498688, 0.40
8348672, 7849984, 498688, 0.40
692224, 1192960, 500736, 0.39
4163584, 3661824, 501760, 0.39
3318784, 3822592, 503808, 0.37
6942720, 7448576, 505856, 5.70
6827008, 6319104, 507904, 2.08
7895040, 7387136, 507904, 0.44
4235264, 4745216, 509952, 0.40
28672, 539648, 510976, 3.26
2423808, 2936832, 513024, 4.05
1525760, 2041856, 516096, 0.37
2466816, 1947648, 519168, 1.95
5354496, 5874688, 520192, 0.47
5852160, 6373376, 521216, 0.40
4831232, 4306944, 524288, 0.40
4986880, 5512192, 525312, 0.41
6561792, 6034432, 527360, 0.40
7600128, 7072768, 527360, 0.43
6343680, 5815296, 528384, 0.40
1801216, 2331648, 530432, 0.46
6949888, 7484416, 534528, 7.25
1477632, 2013184, 535552, 0.39
1292288, 755712, 536576, 0.40
3716096, 3176448, 539648, 0.48
5618688, 6161408, 542720, 0.44
3886080, 3340288, 545792, 3.33
4444160, 4990976, 546816, 3.58
4684800, 5231616, 546816, 3.06
6691840, 6145024, 546816, 0.39
5279744, 4730880, 548864, 4.58
6415360, 5863424, 551936, 0.39
4475904, 5028864, 552960, 0.45
676864, 123904, 552960, 5.13
2549760, 1994752, 555008, 0.40
5805056, 6361088, 556032, 0.41
2439168, 2996224, 557056, 0.43
6611968, 6051840, 560128, 3.68
6520832, 7081984, 561152, 0.41
4067328, 3505152, 562176, 0.40
1635328, 1071104, 564224, 0.39
2020352, 1454080, 566272, 0.42
4651008, 5218304, 567296, 0.41
2452480, 1882112, 570368, 0.41
4690944, 4120576, 570368, 0.44
742400, 172032, 570368, 4.70
606208, 34816, 571392, 2.03
5705728, 6280192, 574464, 0.41
8141824, 7567360, 574464, 0.39
4937728, 5513216, 575488, 0.40
1209344, 1786880, 577536, 0.45
6963200, 6383616, 579584, 0.38
2375680, 2956288, 580608, 5.10
6647808, 7228416, 580608, 0.41
1582080, 2163712, 581632, 0.39
6672384, 7256064, 583680, 0.40
6789120, 7372800, 583680, 0.52
4902912, 5488640, 585728, 0.46
1432576, 840704, 591872, 0.39
2267136, 1675264, 591872, 0.42
2783232, 3375104, 591872, 0.43
6908928, 7506944, 598016, 0.39
6392832, 5793792, 599040, 0.41
408576, 1008640, 600064, 0.38
6838272, 7438336, 600064, 0.37
6887424, 7488512, 601088, 0.38
3747840, 3144704, 603136, 0.40
8195072, 7590912, 604160, 3.87
6464512, 7072768, 608256, 0.41
4975616, 5591040, 615424, 0.41
238592, 859136, 620544, 0.38
5195776, 5818368, 622592, 0.37
4231168, 4854784, 623616, 0.43
3092480, 2466816, 625664, 0.40
6244352, 5618688, 625664, 0.39
6580224, 7208960, 628736, 0.45
3049472, 2417664, 631808, 0.40
4466688, 3834880, 631808, 0.39
7957504, 7323648, 633856, 0.39
7777280, 7140352, 636928, 0.41
6145024, 5507072, 637952, 0.40
4213760, 4854784, 641024, 0.41
3822592, 4464640, 642048, 0.45
3733504, 3090432, 643072, 2.63
4646912, 4003840, 643072, 6.92
3205120, 2561024, 644096, 0.41
5370880, 6014976, 644096, 0.39
6876160, 6231040, 645120, 0.37
2253824, 1606656, 647168, 0.40
5801984, 6449152, 647168, 0.40
1039360, 388096, 651264, 5.49
8074240, 7419904, 654336, 0.41
4177920, 4833280, 655360, 0.39
6130688, 5474304, 656384, 2.16
1267712, 608256, 659456, 0.41
7521280, 8181760, 660480, 5.68
3404800, 2741248, 663552, 0.40
5992448, 5327872, 664576, 0.41
2360320, 3026944, 666624, 5.49
3012608, 3682304, 669696, 0.42
1103872, 431104, 672768, 3.09
5675008, 5002240, 672768, 0.42
6291456, 5618688, 672768, 0.37
7577600, 8250368, 672768, 0.43
5128192, 4454400, 673792, 0.37
6834176, 7507968, 673792, 0.37
274432, 949248, 674816, 0.44
2002944, 1327104, 675840, 0.40
264192, 940032, 675840, 6.05
3211264, 2531328, 679936, 0.40
4795392, 5475328, 679936, 0.39
7781376, 7101440, 679936, 0.41
3858432, 4539392, 680960, 1.83
5191680, 5873664, 681984, 0.39
2049024, 2734080, 685056, 0.40
5331968, 6017024, 685056, 1.49
7770112, 7083008, 687104, 0.41
2626560, 3318784, 692224, 4.39
4531200, 5225472, 694272, 0.39
3576832, 2881536, 695296, 0.38
7417856, 8113152, 695296, 0.41
1982464, 1286144, 696320, 1.68
6029312, 6726656, 697344, 0.45
3017728, 3716096, 698368, 6.41
4705280, 5405696, 700416, 0.39
1024000, 320512, 703488, 6.40
4971520, 5675008, 703488, 0.44
5113856, 4409344, 704512, 0.37
1274880, 1983488, 708608, 0.40
4578304, 3868672, 709632, 0.39
4853760, 4142080, 711680, 0.41
7835648, 7123968, 711680, 0.43
6072320, 5358592, 713728, 0.39
6273024, 6988800, 715776, 5.71
2393088, 1676288, 716800, 0.39
5990400, 6707200, 716800, 0.39
3364864, 2647040, 717824, 0.38
3110912, 3830784, 719872, 0.39
4146176, 3425280, 720896, 0.41
8351744, 7630848, 720896, 0.41
6958080, 7685120, 727040, 0.40
7781376, 7054336, 727040, 0.39
1318912, 2048000, 729088, 0.41
2584576, 1853440, 731136, 0.41
4314112, 3576832, 737280, 0.40
1675264, 2413568, 738304, 2.75
3297280, 4035584, 738304, 0.43
3562496, 4302848, 740352, 2.77
6090752, 5349376, 741376, 0.39
1572864, 2316288, 743424, 0.38
6549504, 5805056, 744448, 0.40
4021248, 3273728, 747520, 0.39
7238656, 7986176, 747520, 6.91
7419904, 6662144, 757760, 6.55
3985408, 3224576, 760832, 0.42
6117376, 5356544, 760832, 0.42
4007936, 4777984, 770048, 0.45
2050048, 1277952, 772096, 1.21
6988800, 7761920, 773120, 0.39
7883776, 7108608, 775168, 0.42
4854784, 5635072, 780288, 0.44
4409344, 5191680, 782336, 3.25
6683648, 5900288, 783360, 0.42
7127040, 6343680, 783360, 6.95
7658496, 6875136, 783360, 0.39
3362816, 2576384, 786432, 1.91
2117632, 1330176, 787456, 0.40
4354048, 5143552, 789504, 0.39
4472832, 3683328, 789504, 0.43
8066048, 7276544, 789504, 5.16
6801408, 7591936, 790528, 0.40
7053312, 6257664, 795648, 0.41
720896, 1516544, 795648, 2.34
2123776, 1325056, 798720, 0.41
817152, 17408, 799744, 4.33
5227520, 6028288, 800768, 0.41
5314560, 4513792, 800768, 0.48
6128640, 6941696, 813056, 6.93
1008640, 1822720, 814080, 0.40
2757632, 1940480, 817152, 0.41
4467712, 3650560, 817152, 2.27
5449728, 4632576, 817152, 0.40
2174976, 1353728, 821248, 0.43
1428480, 2250752, 822272, 0.41
5163008, 4339712, 823296, 0.40
1543168, 2367488, 824320, 0.39
3551232, 4376576, 825344, 0.42
1638400, 2465792, 827392, 0.37
6195200, 5367808, 827392, 0.39
6016000, 6844416, 828416, 0.39
1579008, 2408448, 829440, 0.40
7205888, 8042496, 836608, 1.24
5966848, 5127168, 839680, 0.39
6293504, 5452800, 840704, 0.40
2761728, 3603456, 841728, 0.40
5617664, 4773888, 843776, 5.23
1061888, 1908736, 846848, 2.82
6471680, 7321600, 849920, 12.22
6592512, 5742592, 849920, 0.46
2770944, 1920000, 850944, 0.41
5654528, 4803584, 850944, 0.41
7135232, 7991296, 856064, 0.41
3302400, 4163584, 861184, 5.67
3140608, 4003840, 863232, 0.43
5525504, 6389760, 864256, 0.42
5729280, 6594560, 865280, 0.42
6658048, 5791744, 866304, 0.41
1136640, 269312, 867328, 0.41
2842624, 3709952, 867328, 0.41
5340160, 6208512, 868352, 0.41
6228992, 7097344, 868352, 0.39
5260288, 6129664, 869376, 0.49
2324480, 1453056, 871424, 0.39
2383872, 1510400, 873472, 0.39
2799616, 3673088, 873472, 0.41
6737920, 5860352, 877568, 0.40
1471488, 2350080, 878592, 0.40
2441216, 1559552, 881664, 0.43
2036736, 1150976, 885760, 5.70
2250752, 1362944, 887808, 0.39
435200, 1323008, 887808, 0.37
720896, 1611776, 890880, 6.33
5414912, 4516864, 898048, 0.41
2490368, 1588224, 902144, 5.04
2170880, 1267712, 903168, 6.40
5658624, 6561792, 903168, 0.53
7372800, 8275968, 903168, 0.41
5248000, 4342784, 905216, 0.44
2048000, 1141760, 906240, 0.37
4902912, 3995648, 907264, 0.39
2458624, 1548288, 910336, 0.39
4329472, 5239808, 910336, 4.03
6587392, 5675008, 912384, 2.70
7081984, 6167552, 914432, 0.41
5143552, 6059008, 915456, 0.42
1869824, 946176, 923648, 0.37
4635648, 5560320, 924672, 0.36
2441216, 1513472, 927744, 0.40
6840320, 7768064, 927744, 0.39
5058560, 4129792, 928768, 0.41
1364992, 2296832, 931840, 0.45
1091584, 158720, 932864, 0.39
3627008, 2693120, 933888, 1.33
6099968, 5166080, 933888, 0.42
6774784, 7708672, 933888, 0.42
7108608, 8044544, 935936, 1.62
5941248, 6879232, 937984, 0.41
6792192, 5853184, 939008, 0.44
656384, 1601536, 945152, 0.40
2072576, 3020800, 948224, 0.41
5347328, 4397056, 950272, 4.62
6696960, 7647232, 950272, 3.40
1110016, 158720, 951296, 3.74
205824, 1158144, 952320, 5.99
2912256, 3864576, 952320, 0.36
7029760, 6075392, 954368, 0.47
957440,  0, 957440, 2.95
3781632, 2821120, 960512, 0.39
2173952, 1209344, 964608, 0.41
7891968, 6927360, 964608, 2.58
2367488, 1401856, 965632, 0.39
4319232, 3349504, 969728, 0.40
26624, 1000448, 973824, 0.37
6464512, 7441408, 976896, 0.39
1087488, 109568, 977920, 0.38
7528448, 6547456, 980992, 0.40
6974464, 5992448, 982016, 0.40
3365888, 4348928, 983040, 0.39
4348928, 3360768, 988160, 0.39
4008960, 3019776, 989184, 0.39
1495040, 503808, 991232, 0.38
2647040, 3640320, 993280, 3.52
2792448, 1799168, 993280, 0.42
3745792, 2749440, 996352, 0.39
4857856, 3860480, 997376, 4.29
6273024, 5275648, 997376, 0.36
5327872, 4329472, 998400, 6.89
1282048, 275456, 1006592, 5.99
5363712, 6372352, 1008640, 0.36
3646464, 2633728, 1012736, 0.37
3954688, 4970496, 1015808, 0.39
5320704, 4302848, 1017856, 0.40
3425280, 4445184, 1019904, 0.39
5349376, 6369280, 1019904, 0.39
4383744, 3362816, 1020928, 0.41
296960, 1320960, 1024000, 4.31
3306496, 2282496, 1024000, 0.52
5239808, 4213760, 1026048, 0.42
4636672, 5663744, 1027072, 0.39
5287936, 4256768, 1031168, 0.48
3177472, 4209664, 1032192, 0.44
4854784, 3820544, 1034240, 0.41
3765248, 2729984, 1035264, 0.38
5753856, 6792192, 1038336, 0.43
6090752, 7129088, 1038336, 0.41
2987008, 4027392, 1040384, 0.39
6208512, 7248896, 1040384, 0.49
5390336, 4348928, 1041408, 0.41
6726656, 5685248, 1041408, 0.44
757760, 1801216, 1043456, 0.40
1867776, 2912256, 1044480, 0.42
1644544, 2690048, 1045504, 0.41
5028864, 3981312, 1047552, 2.88
2585600, 3638272, 1052672, 0.40
6183936, 7236608, 1052672, 3.50
3268608, 4324352, 1055744, 0.37
3714048, 4770816, 1056768, 0.41
5982208, 4925440, 1056768, 0.42
6763520, 5704704, 1058816, 0.38
6697984, 5637120, 1060864, 0.42
4263936, 5327872, 1063936, 0.41
436224, 1500160, 1063936, 0.40
4859904, 3795968, 1063936, 0.42
2485248, 1418240, 1067008, 5.53
7590912, 6520832, 1070080, 0.46
5457920, 4379648, 1078272, 0.39
2330624, 3419136, 1088512, 0.40
7361536, 6273024, 1088512, 0.40
5225472, 6316032, 1090560, 0.36
1500160, 408576, 1091584, 0.41
1838080, 2929664, 1091584, 0.40
4713472, 5805056, 1091584, 0.40
6834176, 5739520, 1094656, 0.40
1470464, 374784, 1095680, 3.74
6737920, 5641216, 1096704, 0.41
4379648, 5478400, 1098752, 0.39
6360064, 5261312, 1098752, 0.40
7455744, 6354944, 1100800, 0.41
4676608, 3574784, 1101824, 0.39
4988928, 6090752, 1101824, 0.44
4418560, 3315712, 1102848, 0.40
1503232, 398336, 1104896, 6.32
109568, 1215488, 1105920, 0.38
4496384, 5602304, 1105920, 0.41
7541760, 6433792, 1107968, 0.47
4089856, 2980864, 1108992, 0.39
5873664, 4762624, 1111040, 0.41
4524032, 3409920, 1114112, 0.40
5069824, 3946496, 1123328, 4.89
2945024, 4071424, 1126400, 5.49
4348928, 3221504, 1127424, 0.40
3347456, 4475904, 1128448, 4.50
585728, 1716224, 1130496, 0.38
6087680, 4954112, 1133568, 0.43
4649984, 5788672, 1138688, 0.42
8229888, 7090176, 1139712, 0.40
4887552, 3746816, 1140736, 0.37
5600256, 4458496, 1141760, 5.88
7112704, 8261632, 1148928, 0.38
2244608, 3397632, 1153024, 0.39
1302528, 2456576, 1154048, 4.39
4899840, 3745792, 1154048, 0.39
6889472, 8043520, 1154048, 0.39
1656832, 2811904, 1155072, 0.39
5349376, 6506496, 1157120, 1.57
6021120, 4862976, 1158144, 3.08
6029312, 7189504, 1160192, 3.90
6428672, 7588864, 1160192, 0.39
4339712, 3177472, 1162240, 0.41
5605376, 4435968, 1169408, 2.00
7877632, 6707200, 1170432, 0.42
2578432, 3749888, 1171456, 2.10
2764800, 1591296, 1173504, 4.58
4667392, 3492864, 1174528, 0.36
5462016, 4283392, 1178624, 0.39
5602304, 4418560, 1183744, 0.41
5343232, 4158464, 1184768, 0.47
2915328, 1725440, 1189888, 0.40
3857408, 5048320, 1190912, 0.48
4730880, 5925888, 1195008, 0.41
664576, 1863680, 1199104, 5.43
2780160, 1577984, 1202176, 0.37
3661824, 2458624, 1203200, 0.39
6546432, 5342208, 1204224, 0.40
3709952, 2504704, 1205248, 0.40
4504576, 3297280, 1207296, 2.16
6019072, 4811776, 1207296, 0.41
6319104, 7528448, 1209344, 0.41
1639424, 2851840, 1212416, 0.41
7260160, 6047744, 1212416, 0.40
2134016, 916480, 1217536, 0.40
5180416, 6406144, 1225728, 0.42
5924864, 7153664, 1228800, 0.37
115712, 1348608, 1232896, 0.35
3235840, 4469760, 1233920, 0.43
1158144, 2393088, 1234944, 0.39
4883456, 6118400, 1234944, 0.41
5961728, 4724736, 1236992, 0.40
6886400, 8123392, 1236992, 0.39
1343488, 2585600, 1242112, 0.38
1481728, 2726912, 1245184, 0.40
6970368, 8215552, 1245184, 3.03
3059712, 4305920, 1246208, 4.27
3470336, 4723712, 1253376, 0.40
6508544, 7762944, 1254400, 0.42
6462464, 7717888, 1255424, 0.41
7284736, 6029312, 1255424, 0.41
3307520, 2049024, 1258496, 0.43
5478400, 4219904, 1258496, 0.42
4645888, 3384320, 1261568, 7.21
890880, 2152448, 1261568, 0.42
6373376, 5110784, 1262592, 0.39
5026816, 3760128, 1266688, 0.40
4674560, 5943296, 1268736, 0.40
7881728, 6611968, 1269760, 0.39
4003840, 5274624, 1270784, 3.97
7438336, 6167552, 1270784, 0.40
7516160, 6242304, 1273856, 0.41
7544832, 6270976, 1273856, 0.45
5512192, 6787072, 1274880, 5.57
527360, 1803264, 1275904, 5.17
6528000, 5250048, 1277952, 0.42
1191936, 2470912, 1278976, 0.42
5618688, 4339712, 1278976, 1.91
1299456, 2581504, 1282048, 0.39
2399232, 1116160, 1283072, 0.39
7942144, 6658048, 1284096, 0.39
1383424, 98304, 1285120, 2.84
6952960, 5666816, 1286144, 0.40
7707648, 6415360, 1292288, 0.41
2770944, 4067328, 1296384, 0.40
7054336, 8351744, 1297408, 0.42
1937408, 3235840, 1298432, 0.40
4142080, 2843648, 1298432, 6.65
 0, 1299456, 1299456, 0.37
2353152, 1051648, 1301504, 0.39
4298752, 5600256, 1301504, 1.39
5788672, 7090176, 1301504, 0.41
6529024, 5223424, 1305600, 4.54
3844096, 2537472, 1306624, 0.39
6835200, 5528576, 1306624, 0.41
1599488, 290816, 1308672, 1.14
6340608, 5029888, 1310720, 0.41
6670336, 5359616, 1310720, 0.41
3872768, 2556928, 1315840, 3.63
5619712, 6937600, 1317888, 0.45
1940480, 621568, 1318912, 0.41
1684480, 3008512, 1324032, 0.40
6530048, 7854080, 1324032, 0.40
4852736, 6177792, 1325056, 0.40
6782976, 5455872, 1327104, 0.43
3375104, 4703232, 1328128, 5.70
5436416, 4106240, 1330176, 0.40
6837248, 5507072, 1330176, 0.41
6606848, 7939072, 1332224, 0.37
3419136, 4752384, 1333248, 0.41
1873920, 3212288, 1338368, 0.42
6239232, 7577600, 1338368, 0.40
1118208, 2458624, 1340416, 0.40
2071552, 3411968, 1340416, 0.39
1519616, 2863104, 1343488, 0.43
707584, 2053120, 1345536, 0.42
2151424, 3502080, 1350656, 0.44
4160512, 2809856, 1350656, 0.40
5874688, 4524032, 1350656, 0.41
4349952, 5701632, 1351680, 0.39
4155392, 2800640, 1354752, 0.41
1623040, 264192, 1358848, 5.85
2932736, 4293632, 1360896, 0.43
6034432, 7395328, 1360896, 0.41
2911232, 1548288, 1362944, 0.38
5894144, 4531200, 1362944, 0.39
5922816, 7288832, 1366016, 0.52
