98727239680, 98303023616, 424216064, 4.09
29361264128, 28935455744, 425808384, 3.75
112056274944, 111625284608, 430990336, 2.09
140856125440, 140415080448, 441044992, 1.66
103015985152, 102574108672, 441876480, 2.13
132192436736, 131746886656, 445550080, 4.54
12188571648, 12638028800, 449457152, 1.39
121552563712, 121102410752, 450152960, 2.44
67238128640, 67699316224, 461187584, 3.04
57568805888, 57098702848, 470103040, 1.04
79113682944, 78642101248, 471581696, 4.46
137571468288, 138043747840, 472279552, 4.13
41227426304, 40755049984, 472376320, 1.73
114687314944, 115162703360, 475388416, 3.65
20751502848, 21232851968, 481349120, 2.83
73077978624, 72595464192, 482514432, 2.57
99367104512, 99851617280, 484512768, 1.28
46653543424, 46165068288, 488475136, 3.53
44112826880, 44603506176, 490679296, 3.73
47337724416, 47831440384, 493715968, 3.86
120362970112, 120858257408, 495287296, 4.24
109750762496, 110250263040, 499500544, 4.09
27749775872, 28249944064, 500168192, 2.51
32146253312, 31639660544, 506592768, 4.47
36458752512, 35948229120, 510523392, 4.90
85795769344, 85279798784, 515970560, 2.30
43628790784, 43111358464, 517432320, 3.08
139193793024, 139712599552, 518806528, 4.22
77333131776, 77852067840, 518936064, 2.33
17713397248, 17191939072, 521458176, 3.81
49029611520, 49551156736, 521545216, 3.72
18228680192, 18764979200, 536299008, 3.64
119328638976, 118786266624, 542372352, 2.69
44631077376, 44079725056, 551352320, 1.91
143495736320, 144048524800, 552788480, 4.85
133568373760, 134126091264, 557717504, 3.26
18822573568, 19385415168, 562841600, 1.54
101964420096, 101398073856, 566346240, 3.73
59981849600, 60555979264, 574129664, 4.22
71391382528, 71966650880, 575268352, 2.65
38105743872, 38681966592, 576222720, 4.71
113768478720, 113189699584, 578779136, 3.03
56141472768, 56732740096, 591267328, 2.50
87183138816, 87787171840, 604033024, 4.27
38730531840, 39336076800, 605544960, 4.66
12427106816, 13034094592, 606987776, 1.46
89633840640, 90243516928, 609676288, 4.77
134817262080, 134207375872, 609886208, 1.95
43444810240, 42823859200, 620951040, 2.52
96695906816, 96072652288, 623254528, 4.32
82326092800, 81700428288, 625664512, 2.37
128413837312, 127786262016, 627575296, 4.78
9152289792, 8523823616, 628466176, 3.41
62406826496, 63035837440, 629010944, 4.11
128595330048, 129225659392, 630329344, 3.35
142849358848, 143481333760, 631974912, 2.10
23913024000, 24552246784, 639222784, 2.43
36446222848, 37088260096, 642037248, 3.80
95757608448, 95113880576, 643727872, 2.86
111965870080, 112613646336, 647776256, 0.92
135675725312, 136324573184, 648847872, 1.19
87352081920, 86697095168, 654986752, 0.98
97190162432, 96527806976, 662355456, 4.06
84371724288, 83705686528, 666037760, 1.70
60912050176, 61578109952, 666059776, 1.98
130936537088, 131605952512, 669415424, 2.73
64910720512, 64238282240, 672438272, 3.68
105585863680, 106258679296, 672815616, 2.48
107363818496, 108038712320, 674893824, 2.94
93256727040, 93934281728, 677554688, 1.74
81867355648, 81187533824, 679821824, 2.66
65343979008, 64663650816, 680328192, 2.12
99495811072, 98811955712, 683855360, 2.38
16899747328, 17590397440, 690650112, 3.88
86776395776, 86085551616, 690844160, 3.36
120439695872, 119744145408, 695550464, 7.83
145836604928, 145139815936, 696788992, 5.01
136332610048, 135633159680, 699450368, 1.54
21271824896, 20563468800, 708356096, 1.68
62536589824, 61827614208, 708975616, 2.00
62756262912, 62044466688, 711796224, 2.73
64701438976, 63987540480, 713898496, 3.53
16277200896, 16991933440, 714732544, 1.61
40823890432, 40099236352, 724654080, 3.82
45950153728, 45221422080, 728731648, 3.72
28036180480, 28765048320, 728867840, 4.88
69200903168, 68462978560, 737924608, 0.90
121537839616, 122277518336, 739678720, 1.50
116326394368, 115586592256, 739802112, 1.36
7536443904, 6795313664, 741130240, 4.68
85391375360, 84646486528, 744888832, 4.90
140103371776, 139353741312, 749630464, 3.76
43907972608, 43155630592, 752342016, 2.82
67308386816, 68063987200, 755600384, 1.84
49574472704, 50335666176, 761193472, 4.51
48099819520, 47335719936, 764099584, 3.96
106467217408, 107233966592, 766749184, 4.77
18579360256, 19350314496, 770954240, 3.61
83972888064, 83199754752, 773133312, 1.98
39134100480, 39912261632, 778161152, 1.65
61357419008, 62136592896, 779173888, 4.19
80241521152, 79458934784, 782586368, 2.80
65273236480, 66057265664, 784029184, 0.95
64298630144, 65093648896, 795018752, 3.77
26297282560, 25494130688, 803151872, 4.10
99975214592, 99169443328, 805771264, 2.58
134602008064, 135410732032, 808723968, 1.91
143283041792, 144092079104, 809037312, 2.74
22750626304, 23562702336, 812076032, 4.69
89483393536, 88670803456, 812590080, 3.48
136141896192, 135328852480, 813043712, 1.53
103883208704, 104697590784, 814382080, 3.13
37779134976, 38598121984, 818987008, 2.72
34068540928, 34893022208, 824481280, 4.14
48514104320, 47687867904, 826236416, 1.63
77682895872, 76855192064, 827703808, 2.32
84125298688, 84956264960, 830966272, 1.51
1793150464, 2627769856, 834619392, 1.03
101760485376, 102606965760, 846480384, 2.40
8814273024, 7963431424, 850841600, 1.13
76277287936, 75421179904, 856108032, 2.35
56098324992, 56962112512, 863787520, 2.72
87872211968, 87000210944, 872001024, 2.98
44580217344, 45457059328, 876841984, 1.40
33753911808, 32872467456, 881444352, 1.95
112438095872, 113329665024, 891569152, 2.10
1132491776, 238360064, 894131712, 1.54
84353046016, 83452269056, 900776960, 3.05
41637177344, 42538116096, 900938752, 4.57
58949868544, 58048667136, 901201408, 2.23
103913979392, 103009240576, 904738816, 2.98
91867420160, 92772718080, 905297920, 2.04
122789458432, 121881836032, 907622400, 4.95
74402120192, 75318478336, 916358144, 4.52
116173927936, 117096429568, 922501632, 3.87
24101040640, 23178350592, 922690048, 3.14
142554018304, 143476871168, 922852864, 1.87
117345051648, 116420813824, 924237824, 5.29
22669454336, 21742538752, 926915584, 1.69
37418542080, 36484814336, 933727744, 2.72
61189032448, 60252597760, 936434688, 3.60
117397559296, 118334028288, 936468992, 1.23
7619572224, 6676346368, 943225856, 4.60
101590985728, 100646184448, 944801280, 3.04
54713760768, 53761513984, 952246784, 4.93
48122323968, 47169893376, 952430592, 1.37
77406516224, 76447678976, 958837248, 2.52
48428867072, 47467361280, 961505792, 2.22
134316474368, 135277994496, 961520128, 1.29
15067864064, 16031558144, 963694080, 2.56
40099236352, 41063519744, 964283392, 1.22
119888211456, 118920773120, 967438336, 1.75
98342666752, 99313411072, 970744320, 3.75
123596523520, 124571033088, 974509568, 1.60
31269126144, 30293801472, 975324672, 1.25
80571053056, 81548031488, 976978432, 3.05
36689453056, 35703222272, 986230784, 1.06
66343112192, 65356085248, 987026944, 1.89
63001156096, 64000037888, 998881792, 4.94
45543801344, 46550811648, 1007010304, 1.96
19062974464, 18055224320, 1007750144, 1.01
5543018496, 6554056192, 1011037696, 3.85
50034013696, 49022130176, 1011883520, 1.32
100947816960, 101969127936, 1021310976, 2.88
95051414016, 94023131136, 1028282880, 1.43
28046490624, 29076204544, 1029713920, 4.01
122587074560, 121537839616, 1049234944, 4.04
16462558720, 17513921024, 1051362304, 3.87
121097349632, 122151178240, 1053828608, 3.55
17751899648, 16694593536, 1057306112, 2.45
114112762880, 115171432448, 1058669568, 4.22
112979502080, 114041883648, 1062381568, 3.62
137908582400, 138975469568, 1066887168, 2.84
44058898944, 42989634048, 1069264896, 3.41
35444770816, 34366447104, 1078323712, 4.16
77564272128, 76480277504, 1083994624, 3.56
24246020096, 23155022848, 1090997248, 1.31
140841202176, 139750104064, 1091098112, 4.93
28038962688, 26942850560, 1096112128, 2.46
114660438528, 115757013504, 1096574976, 4.21
48296429568, 49394851840, 1098422272, 8.02
60292252160, 59189596672, 1102655488, 2.03
13072268288, 14176321536, 1104053248, 1.80
101125171712, 102240416256, 1115244544, 1.74
131085869056, 132206187520, 1120318464, 4.77
94110453248, 92988997120, 1121456128, 4.70
93226993664, 94350097408, 1123103744, 1.75
121974060032, 123106765824, 1132705792, 2.40
57394875392, 56260030464, 1134844928, 2.85
145112922624, 146249944576, 1137021952, 4.15
104678940160, 105828980736, 1150040576, 1.73
105756214272, 106907694592, 1151480320, 2.91
85380658176, 86540559872, 1159901696, 3.35
136730192384, 135569444864, 1160747520, 3.78
123671859200, 122509521920, 1162337280, 4.14
60083170816, 61250162688, 1166991872, 3.92
108312910848, 107135429120, 1177481728, 3.44
248919552, 1427734016, 1178814464, 2.53
70862638592, 72045243904, 1182605312, 1.24
79037411840, 80220080128, 1182668288, 1.32
78340262912, 79530604544, 1190341632, 4.46
114026896896, 115219227648, 1192330752, 1.19
132495635968, 133693499904, 1197863936, 4.27
19893647360, 18687610368, 1206036992, 3.45
93992048640, 95206402048, 1214353408, 3.24
94635644928, 93418476032, 1217168896, 4.58
20526725120, 19303692288, 1223032832, 4.83
3994569216, 5226592256, 1232023040, 1.56
76710246912, 77949304832, 1239057920, 2.94
19018469376, 17777981952, 1240487424, 4.07
72457703424, 71216232960, 1241470464, 4.92
7289084416, 6043313152, 1245771264, 2.99
108623266816, 107374957056, 1248309760, 3.05
113182671872, 114432143360, 1249471488, 4.78
47023243264, 45769925120, 1253318144, 4.61
138014547456, 139273326080, 1258778624, 4.64
67699316224, 66435321344, 1263994880, 3.03
92713796608, 91447670784, 1266125824, 3.14
126875132928, 128144037376, 1268904448, 1.60
48076037632, 49356435968, 1280398336, 4.72
81594494464, 80313649664, 1280844800, 2.08
105217556480, 106502287360, 1284730880, 5.42
114670530560, 115960269824, 1289739264, 3.44
93954238976, 92662314496, 1291924480, 4.19
23661750272, 24954269184, 1292518912, 2.67
123852046336, 125148553216, 1296506880, 4.48
134562895872, 135860716032, 1297820160, 1.76
24667440128, 23366717440, 1300722688, 2.84
92320278528, 93624002560, 1303724032, 7.94
35962010624, 37266215936, 1304205312, 4.78
51736451584, 50431449088, 1305002496, 2.79
86133100032, 87439437312, 1306337280, 4.21
102426439168, 101118893056, 1307546112, 3.23
97819766784, 96511494656, 1308272128, 2.22
56397431296, 55087133696, 1310297600, 4.91
86557539328, 85244182528, 1313356800, 4.56
60895349248, 62212398080, 1317048832, 2.94
84878700544, 86215097344, 1336396800, 4.25
120109657088, 121452589056, 1342931968, 1.57
134652639232, 136001244672, 1348605440, 2.52
101656909312, 100301698048, 1355211264, 3.55
110859406848, 109499431936, 1359974912, 2.85
35259208192, 33898444288, 1360763904, 2.17
66457097216, 65095255552, 1361841664, 2.25
64940706304, 66311421952, 1370715648, 4.96
8754250240, 10130000896, 1375750656, 5.88
91590897152, 90212721152, 1378176000, 1.53
85737678336, 87117350912, 1379672576, 2.68
80982033408, 79600606208, 1381427200, 2.21
26066810880, 24682130944, 1384679936, 4.84
80382214144, 78995847168, 1386366976, 2.22
140686890496, 142074847744, 1387957248, 1.95
127021991936, 128410369024, 1388377088, 4.17
14522380800, 15910860800, 1388480000, 3.97
115932862464, 114537655296, 1395207168, 4.03
106586286592, 107982364160, 1396077568, 2.86
97646206976, 99045449216, 1399242240, 1.93
99420862976, 100822418432, 1401555456, 1.72
49889260544, 51298617856, 1409357312, 2.29
138026985984, 136616301056, 1410684928, 3.45
105604577280, 107018016256, 1413438976, 4.83
84949112320, 83535419392, 1413692928, 3.24
59182506496, 60598490112, 1415983616, 1.74
118729297920, 117309463040, 1419834880, 2.34
21034570240, 19604552704, 1430017536, 1.99
24050745344, 22620518912, 1430226432, 4.33
53183437824, 51752211968, 1431225856, 1.27
90106573824, 88675095040, 1431478784, 2.07
75006604800, 76450680320, 1444075520, 4.32
135588359168, 134141852160, 1446507008, 8.58
70611484160, 72062423552, 1450939392, 1.21
5466033152, 4007624192, 1458408960, 8.79
76707131392, 78168226304, 1461094912, 3.85
76813467136, 78276925952, 1463458816, 3.38
40339190272, 41805594624, 1466404352, 2.35
76073084928, 77542972928, 1469888000, 2.85
71434652160, 69961991168, 1472660992, 1.18
70626012160, 69152435712, 1473576448, 4.85
128721403904, 127246004224, 1475399680, 2.85
106305747456, 104829006336, 1476741120, 2.90
58554029056, 57076389888, 1477639168, 4.66
39849679872, 38359359488, 1490320384, 1.85
121267700736, 122760602112, 1492901376, 3.98
116471144448, 114975521280, 1495623168, 2.29
40755049984, 39257346560, 1497703424, 1.36
107982364160, 109489444352, 1507080192, 2.84
28747267584, 30255222784, 1507955200, 2.79
98985367040, 97475563520, 1509803520, 2.34
133279651328, 131752794624, 1526856704, 2.85
10241649664, 8699212800, 1542436864, 1.39
85179170304, 86722078720, 1542908416, 4.22
61589796864, 60045525504, 1544271360, 3.09
6573526528, 5026825728, 1546700800, 4.04
32468177920, 30914764800, 1553413120, 2.76
51143306240, 52697845248, 1554539008, 4.95
45442447360, 43887638528, 1554808832, 1.97
6423808512, 7980816384, 1557007872, 4.25
140906057216, 142465216000, 1559158784, 1.79
92599852032, 94164880896, 1565028864, 2.12
114175840768, 115742096896, 1566256128, 3.93
146650705408, 145080576512, 1570128896, 4.61
9775183360, 11348175360, 1572992000, 2.14
15683123712, 17257181696, 1574057984, 1.24
67200018432, 68775346688, 1575328256, 4.85
140237847040, 141814412288, 1576565248, 2.90
17441177600, 19018469376, 1577291776, 3.52
131367895040, 132947593216, 1579698176, 3.26
7940391936, 6360183296, 1580208640, 2.06
13349651968, 14930150912, 1580498944, 4.97
87114139136, 88694860288, 1580721152, 4.31
77987295232, 79572007936, 1584712704, 1.82
25123612160, 26709690880, 1586078720, 1.59
89158187520, 90744343552, 1586156032, 4.53
103168830976, 104764852736, 1596021760, 9.08
35772200960, 34172785664, 1599415296, 2.66
33278124544, 34879313920, 1601189376, 1.73
103355447296, 104957900800, 1602453504, 2.04
99663270400, 98057209344, 1606061056, 2.14
121699275776, 120092602368, 1606673408, 1.78
80955006976, 82561703936, 1606696960, 1.78
106967275520, 108576176640, 1608901120, 3.42
31137887232, 32757398016, 1619510784, 1.98
59015078400, 60639335936, 1624257536, 1.72
67656605696, 66031833600, 1624772096, 4.41
16865047040, 18492738560, 1627691520, 3.71
61780075008, 60150364672, 1629710336, 1.11
92270965760, 90633988096, 1636977664, 4.37
74273132544, 75913502720, 1640370176, 1.58
2989127680, 4633065984, 1643938304, 3.63
130062349824, 131709231616, 1646881792, 5.18
118383076352, 116735271424, 1647804928, 2.58
141283615232, 142932116992, 1648501760, 1.44
47743149056, 49393580544, 1650431488, 2.73
127451656704, 129102412800, 1650756096, 4.51
133403584512, 131745849344, 1657735168, 4.80
48088257536, 46430144512, 1658113024, 3.29
135277994496, 136943227904, 1665233408, 3.36
21891358720, 23558159872, 1666801152, 3.75
143195153920, 144867858432, 1672704512, 2.11
22486149120, 24161076736, 1674927616, 1.28
11077114368, 9399834624, 1677279744, 3.13
7142366208, 8821998592, 1679632384, 4.42
106890996736, 108574237184, 1683240448, 3.89
130737458176, 129050736640, 1686721536, 3.59
132721742336, 131034181120, 1687561216, 3.08
10130000896, 8441817088, 1688183808, 3.69
86697095168, 88389000704, 1691905536, 2.70
101538011136, 99845548032, 1692463104, 3.76
63384873984, 65078693888, 1693819904, 4.24
28534627328, 30234772480, 1700145152, 1.49
18182057472, 16478816256, 1703241216, 2.08
117000167936, 118707859968, 1707692032, 3.05
39281348608, 37571656192, 1709692416, 2.60
13927818240, 12215277056, 1712541184, 3.10
118162530304, 116446429184, 1716101120, 4.47
112056707584, 113778898944, 1722191360, 5.26
23776684544, 22051012096, 1725672448, 3.97
87439437312, 89165925376, 1726488064, 3.83
76171768320, 74443914240, 1727854080, 4.94
27541443584, 29269975040, 1728531456, 2.74
77628036096, 79359000576, 1730964480, 2.92
126932796416, 128665838080, 1733041664, 4.43
100923135488, 99189688832, 1733446656, 3.61
118492830720, 116758516736, 1734313984, 4.83
37511161856, 35776318976, 1734842880, 3.84
6183127040, 7918202880, 1735075840, 3.72
9590210048, 11327559168, 1737349120, 1.53
32835866624, 31098083328, 1737783296, 2.14
99206687744, 100947816960, 1741129216, 3.90
46503816192, 48246951424, 1743135232, 3.76
23588006912, 25334980096, 1746973184, 1.92
134573053440, 132824964608, 1748088832, 3.29
140711492096, 138961651712, 1749840384, 2.60
3820466176, 5574727168, 1754260992, 2.86
42412738048, 40657605120, 1755132928, 1.66
82150415872, 80392852480, 1757563392, 5.79
15030397440, 16788879872, 1758482432, 2.53
21124844544, 19365913088, 1758931456, 8.70
132912491520, 134677813248, 1765321728, 2.25
87299964416, 89074135040, 1774170624, 1.68
21564466176, 23342825984, 1778359808, 3.64
72843691520, 71063163392, 1780528128, 4.72
57255463936, 55472908800, 1782555136, 3.08
111200798208, 109414734848, 1786063360, 2.40
54877597184, 53085990400, 1791606784, 2.98
116336012800, 114535819776, 1800193024, 4.06
44980217856, 46783545856, 1803328000, 4.45
20856729088, 22663711232, 1806982144, 2.79
84483164160, 82675205120, 1807959040, 2.88
101202647040, 99392538112, 1810108928, 3.36
23640154112, 21828688384, 1811465728, 1.93
100539700736, 102355219456, 1815518720, 4.92
103234946048, 101417403392, 1817542656, 2.18
62989294592, 64811075584, 1821780992, 4.99
46027296768, 47853765120, 1826468352, 4.89
77770239488, 79602862080, 1832622592, 1.95
117454256640, 115620078080, 1834178560, 2.27
5884112896, 7718934016, 1834821120, 3.74
137066641408, 135220009984, 1846631424, 1.40
11154865152, 9308035584, 1846829568, 7.47
10697212928, 8848762368, 1848450560, 5.16
32585496576, 30736249856, 1849246720, 3.48
75698301952, 77549377536, 1851075584, 1.68
107049290240, 105189567488, 1859722752, 2.16
5829147136, 7688938496, 1859791360, 2.43
58155667456, 56291686912, 1863980544, 1.51
26881219072, 28747213824, 1865994752, 1.92
42205083648, 44076447744, 1871364096, 4.22
29650830336, 31524353536, 1873523200, 2.05
136451769856, 134573053440, 1878716416, 8.95
57340323328, 55460786176, 1879537152, 4.83
99747414016, 101627791360, 1880377344, 3.98
77163767296, 75275542528, 1888224768, 4.71
73144587264, 71254198784, 1890388480, 3.76
136557449216, 138449587712, 1892138496, 2.68
45681374208, 43785390080, 1895984128, 2.38
66452486656, 64555124224, 1897362432, 3.85
102220585984, 100314766336, 1905819648, 7.67
71102436352, 73009191424, 1906755072, 4.26
117685773824, 119602432000, 1916658176, 5.08
47255532544, 45334567936, 1920964608, 4.77
25522696704, 27462524416, 1939827712, 3.46
27028499456, 25076267520, 1952231936, 2.07
84543678976, 82590391296, 1953287680, 1.22
84293659136, 86256627200, 1962968064, 4.86
97255294464, 95284229120, 1971065344, 2.80
100677313536, 98705038336, 1972275200, 1.22
32473880064, 30496505344, 1977374720, 1.36
32749220864, 30771737600, 1977483264, 4.71
127850199040, 125869773312, 1980425728, 4.07
6899425792, 4914898432, 1984527360, 3.15
59421869568, 57432525312, 1989344256, 2.50
96225403904, 94234925056, 1990478848, 4.09
44192404992, 46184033792, 1991628800, 2.36
93126275072, 95125783552, 1999508480, 4.82
38349484544, 40350690304, 2001205760, 3.90
42109953536, 44115669504, 2005715968, 2.34
26414604800, 28420988416, 2006383616, 2.86
124360711680, 122354157056, 2006554624, 2.31
51276919808, 53294900736, 2017980928, 1.72
27695054848, 25676753920, 2018300928, 2.17
115537999872, 113518875648, 2019124224, 4.85
11419942912, 9399929856, 2020013056, 4.74
59114207744, 57093734912, 2020472832, 1.24
64251649536, 62224423424, 2027226112, 4.25
824992768, 2852889600, 2027896832, 2.36
74218313216, 76250003968, 2031690752, 1.24
146784336384, 144745338368, 2038998016, 4.15
69113615360, 71153992704, 2040377344, 4.49
9547026432, 7505235968, 2041790464, 4.00
7966971904, 10008925696, 2041953792, 5.18
130602254336, 128559950336, 2042304000, 1.78
105074900480, 103029937664, 2044962816, 3.74
78966742016, 76910401536, 2056340480, 3.39
94901981696, 92842964480, 2059017216, 2.35
54948296192, 52886581760, 2061714432, 4.21
136768412672, 138832159744, 2063747072, 7.62
1145924096, 3210433536, 2064509440, 4.17
88909102592, 86842129408, 2066973184, 2.46
100463293952, 102532434432, 2069140480, 3.87
73461282304, 71391382528, 2069899776, 4.64
50129600000, 48047407104, 2082192896, 7.17
87362763776, 85276365824, 2086397952, 2.85
116948516864, 119041821696, 2093304832, 4.15
17236135936, 19331640832, 2095504896, 4.55
30433481216, 28336777728, 2096703488, 4.92
36869565952, 38969820672, 2100254720, 2.25
12887025664, 10786597888, 2100427776, 4.70
81170413568, 79068478464, 2101935104, 3.58
3916506112, 1809102848, 2107403264, 7.41
132622290432, 130509594112, 2112696320, 7.19
56273248768, 58391356416, 2118107648, 4.01
12891034624, 15011720192, 2120685568, 7.61
27886053888, 25754354176, 2131699712, 2.63
20316187648, 18182057472, 2134130176, 3.71
142971463168, 145105731584, 2134268416, 2.82
21874500096, 19738109440, 2136390656, 2.58
94557635584, 92414574592, 2143060992, 5.41
9951601152, 12096136704, 2144535552, 2.04
54054494720, 51908797440, 2145697280, 3.99
83136291840, 80983433728, 2152858112, 1.73
97155089408, 99309349888, 2154260480, 2.54
101259171328, 99103859712, 2155311616, 4.35
53023146496, 55179060736, 2155914240, 2.65
64536985088, 62380150784, 2156834304, 3.04
93067518464, 95231912448, 2164393984, 4.56
98653739008, 100827288064, 2173549056, 3.06
105590466560, 103411086848, 2179379712, 2.66
103416528384, 105599166976, 2182638592, 8.45
65173234176, 62990231552, 2183002624, 3.97
58251446784, 60438450176, 2187003392, 4.04
13793890304, 15981827584, 2187937280, 2.10
72435200512, 74623339008, 2188138496, 4.31
20635662848, 22829823488, 2194160640, 3.71
112271275008, 110064185856, 2207089152, 2.06
105159101440, 107374453248, 2215351808, 4.67
92862922752, 95080534528, 2217611776, 3.05
45684787200, 43465155072, 2219632128, 4.44
110970912256, 108749918208, 2220994048, 4.84
137982834176, 135756638720, 2226195456, 1.79
16128004608, 13900652544, 2227352064, 3.40
71233811456, 73462748672, 2228937216, 4.49
131389679104, 129159151616, 2230527488, 2.41
37607759872, 35376171520, 2231588352, 4.96
40818463232, 43063500288, 2245037056, 6.17
12348216320, 14597640192, 2249423872, 7.78
18253907968, 16001619456, 2252288512, 1.91
45230279680, 47487321600, 2257041920, 4.19
81707996160, 79450496000, 2257500160, 2.18
60341250560, 62599787008, 2258536448, 2.87
145039870464, 142779131392, 2260739072, 3.63
120836547584, 123097425920, 2260878336, 7.79
96601774080, 94340348928, 2261425152, 2.72
40255670272, 42518558720, 2262888448, 8.42
61832306688, 64096460800, 2264154112, 4.54
62533489664, 60265800192, 2267689472, 8.36
95625957888, 93356441088, 2269516800, 2.32
110314357248, 108041242624, 2273114624, 7.94
58325037568, 60598272000, 2273234432, 3.97
37010370048, 39284397568, 2274027520, 2.06
47385887232, 45108698112, 2277189120, 2.09
42118194688, 39837989888, 2280204800, 1.47
27036311040, 29329003520, 2292692480, 4.66
64667305984, 62371465728, 2295840256, 2.88
129519516160, 127220524032, 2298992128, 1.86
94379335680, 96678468096, 2299132416, 2.89
56666494464, 54367360000, 2299134464, 4.79
131137582080, 133437335040, 2299752960, 2.16
43346906624, 41045655552, 2301251072, 2.93
6592273920, 8897711104, 2305437184, 2.44
72624866304, 74930485760, 2305619456, 3.27
34868851200, 32554766336, 2314084864, 3.81
54581276672, 52266584064, 2314692608, 2.25
124927874560, 127253294592, 2325420032, 2.52
77542972928, 75216694272, 2326278656, 2.03
31586579456, 33917251584, 2330672128, 8.20
134927171584, 137258558976, 2331387392, 2.19
122788408832, 120456869888, 2331538944, 7.11
13065351680, 10731529728, 2333821952, 1.72
17532161536, 19886738944, 2354577408, 3.92
11829284352, 9473004544, 2356279808, 3.47
132824224256, 130466783744, 2357440512, 2.16
15836517376, 18201759232, 2365241856, 3.59
108089563136, 105722362368, 2367200768, 3.74
9902149120, 12276185088, 2374035968, 7.65
