7594590208, 7461135360, 133454848, 4.72
5373326336, 5506957312, 133630976, 7.29
13529686528, 13664005120, 134318592, 8.15
59658188288, 59792807424, 134619136, 4.52
55029753856, 54895024640, 134729216, 8.98
48533316096, 48398468608, 134847488, 4.91
53873599488, 54008735744, 135136256, 3.41
21170890752, 21306499584, 135608832, 9.99
45078103552, 45213768704, 135665152, 4.20
24922204160, 24786062848, 136141312, 6.54
19793327616, 19656711168, 136616448, 8.30
7453333504, 7591805952, 138472448, 4.60
20405329920, 20266275840, 139054080, 7.49
2527950848, 2668027392, 140076544, 9.00
44541047808, 44400622592, 140425216, 4.21
24786677248, 24645916672, 140760576, 6.12
41575426560, 41716258816, 140832256, 6.44
4110416896, 4251828736, 141411840, 8.46
527288320, 385544704, 141743616, 9.57
6356276224, 6498335232, 142059008, 10.54
4621478400, 4478890496, 142587904, 3.70
6146366464, 6003615744, 142750720, 4.77
24385869312, 24241875968, 143993344, 8.73
26358971392, 26214587904, 144383488, 2.65
42829949952, 42974551552, 144601600, 4.34
15091043328, 14946186240, 144857088, 3.00
20845711872, 20990913024, 145201152, 11.05
40234112512, 40379784704, 145672192, 6.50
7520929792, 7666793472, 145863680, 9.12
43398771712, 43252574208, 146197504, 9.12
4377312256, 4524641280, 147329024, 7.68
50200738304, 50348878336, 148140032, 5.46
14184381440, 14334113280, 149731840, 10.30
6127371776, 5977353728, 150018048, 6.56
45498476032, 45348387328, 150088704, 7.06
20621231104, 20771462656, 150231552, 4.25
64240317952, 64089611776, 150706176, 7.47
10051564544, 9900472320, 151092224, 8.48
29873921024, 29721349632, 152571392, 3.73
1776208896, 1623423488, 152785408, 5.16
57042144768, 56889270784, 152873984, 6.22
11944116224, 12097233920, 153117696, 5.55
27755966464, 27601355776, 154610688, 7.77
8735948288, 8892078080, 156129792, 6.91
5388225536, 5544809984, 156584448, 4.61
13477696000, 13635611648, 157915648, 4.05
334089216, 492575232, 158486016, 9.54
31720050176, 31879548928, 159498752, 3.78
5438750208, 5598302720, 159552512, 4.30
23551187968, 23391323136, 159864832, 3.66
18185061376, 18024883712, 160177664, 8.92
54299140096, 54138502144, 160637952, 8.43
7039006720, 7200253952, 161247232, 3.35
1792181248, 1953446912, 161265664, 5.01
7469438976, 7308077568, 161361408, 7.96
54793162240, 54631294976, 161867264, 4.23
31736307200, 31574422528, 161884672, 5.25
39356008960, 39518334464, 162325504, 7.31
26852699648, 26689382912, 163316736, 11.04
15483246080, 15646880256, 163634176, 2.53
35846964224, 36010647040, 163682816, 1.87
2004110848, 2168866816, 164755968, 5.09
30410653184, 30575735296, 165082112, 8.07
7694414848, 7859523072, 165108224, 3.25
16063806464, 16229614592, 165808128, 5.09
7103359488, 7269465088, 166105600, 7.60
33072586752, 33238831104, 166244352, 5.17
28032395264, 27866073600, 166321664, 11.40
48897465856, 49063963136, 166497280, 7.50
23476921856, 23308364800, 168557056, 4.18
1561262592, 1392565248, 168697344, 9.58
5694961152, 5863905280, 168944128, 7.04
30547337728, 30716338176, 169000448, 10.00
13810983936, 13980627456, 169643520, 8.25
11195878912, 11025779200, 170099712, 6.70
23284188160, 23113671168, 170516992, 9.04
42626952192, 42456343040, 170609152, 8.00
34349264384, 34176826368, 172438016, 8.28
31537680384, 31710792704, 173112320, 8.63
40865775104, 41039848960, 174073856, 7.53
42692260352, 42866423296, 174162944, 7.64
10841380352, 10667194880, 174185472, 7.93
61753521664, 61579003904, 174517760, 3.20
30140882432, 29966205440, 174676992, 8.80
31496811520, 31671577088, 174765568, 6.30
39280231424, 39105192448, 175038976, 10.44
6740262400, 6565153792, 175108608, 7.97
26689985536, 26514310144, 175675392, 7.63
23038999552, 22863186944, 175812608, 4.98
4820457984, 4644520448, 175937536, 4.07
658894336, 482698240, 176196096, 9.94
33064004608, 33240530944, 176526336, 5.53
19075010048, 18898446848, 176563200, 4.89
49020159488, 48843429888, 176729600, 6.30
40836582400, 40658831360, 177751040, 6.61
28422709760, 28600490496, 177780736, 6.58
10545214464, 10724221440, 179006976, 6.72
23566687232, 23746443776, 179756544, 3.99
8889559552, 8709460480, 180099072, 3.70
54522101248, 54340703744, 181397504, 11.23
30699701248, 30518143488, 181557760, 4.36
6230304768, 6411907584, 181602816, 3.16
28526506496, 28708299264, 181792768, 4.61
13318053888, 13500379136, 182325248, 4.65
43056809472, 42874264064, 182545408, 9.22
29489625600, 29672593408, 182967808, 7.83
35575314432, 35758339584, 183025152, 9.84
4209618432, 4392735744, 183117312, 7.35
20198665728, 20015513600, 183152128, 10.05
26650791424, 26834223104, 183431680, 8.32
9579610112, 9763423744, 183813632, 4.76
12274674688, 12090661888, 184012800, 7.98
2781248000, 2965835264, 184587264, 8.51
52984364544, 52798429696, 185934848, 11.66
9210489344, 9396829696, 186340352, 4.27
5667472896, 5480935936, 186536960, 3.81
44420299264, 44233759232, 186540032, 4.70
28734807040, 28921458688, 186651648, 4.43
7058053120, 7244916224, 186863104, 8.83
62690617856, 62877641216, 187023360, 6.51
44147530752, 44334943744, 187412992, 4.97
55919053824, 55731564544, 187489280, 7.89
27975965696, 28163691008, 187725312, 10.91
25820417024, 25631823360, 188593664, 10.94
6215541760, 6404394496, 188852736, 4.23
24526754816, 24716174336, 189419520, 6.77
5667920384, 5857508352, 189587968, 7.23
23698814976, 23889661440, 190846464, 2.41
8970482176, 8779438080, 191044096, 6.41
48297146368, 48106075648, 191070720, 2.71
36600639488, 36409357824, 191281664, 2.78
57497544704, 57305739776, 191804928, 8.72
52636989952, 52829886976, 192897024, 3.05
1448295424, 1255184896, 193110528, 9.49
5732670464, 5926262784, 193592320, 5.17
6455286784, 6261571072, 193715712, 10.39
43481304576, 43286264320, 195040256, 7.17
68533140992, 68728742912, 195601920, 11.16
31195282944, 31392028160, 196745216, 5.26
55797745664, 55600764928, 196980736, 5.70
15181636608, 15379769344, 198132736, 5.73
38294816256, 38096583680, 198232576, 5.83
390882816, 589532672, 198649856, 10.46
18485355008, 18286576128, 198778880, 10.47
59991418368, 60191461888, 200043520, 7.71
8469563904, 8269417472, 200146432, 6.37
7834479104, 8034639360, 200160256, 10.34
5069605376, 5269964288, 200358912, 3.86
21393925632, 21192484352, 201441280, 5.43
21548014592, 21749507584, 201492992, 7.13
20771182080, 20972710912, 201528832, 7.33
22124286464, 21922456064, 201830400, 10.05
1625204224, 1421887488, 203316736, 8.69
48682553856, 48886505984, 203952128, 8.07
16840427520, 16635811840, 204615680, 4.71
2667369472, 2462291968, 205077504, 6.33
3498926080, 3704445952, 205519872, 7.12
44794605568, 44588907520, 205698048, 9.50
5703365120, 5497532928, 205832192, 7.28
19702793216, 19908812800, 206019584, 6.71
3230689280, 3024644096, 206045184, 7.65
48416061952, 48209589248, 206472704, 8.98
12572335104, 12365750784, 206584320, 7.28
4864732672, 5071523840, 206791168, 7.15
40263587328, 40471080960, 207493632, 6.89
8036424704, 8245598720, 209174016, 8.12
5703706112, 5493898240, 209807872, 7.58
31430884352, 31220911616, 209972736, 4.61
63073349632, 63283394560, 210044928, 7.30
33587751424, 33798080000, 210328576, 5.89
3978111488, 4189140480, 211028992, 10.49
61569883648, 61781510144, 211626496, 5.16
14271831040, 14059992576, 211838464, 5.09
57968805376, 57753766912, 215038464, 3.43
30148282368, 29932251136, 216031232, 6.31
43451508224, 43667912192, 216403968, 5.42
19664462336, 19881601536, 217139200, 6.16
45181133824, 45398747648, 217613824, 5.05
52629832704, 52849111552, 219278848, 7.84
23204342784, 22984306176, 220036608, 7.76
882074112, 1103541248, 221467136, 6.38
15697708032, 15475179008, 222529024, 2.83
16850797056, 17074230272, 223433216, 11.99
51990638592, 52215629312, 224990720, 6.77
43915073024, 44140491264, 225418240, 1.86
7121704960, 6894980608, 226724352, 9.68
30441500672, 30214565376, 226935296, 7.78
41719879680, 41947809792, 227930112, 6.56
29858110976, 29629369344, 228741632, 5.52
17116832768, 17346155520, 229322752, 5.42
22746123776, 22516511232, 229612544, 11.38
17323098624, 17553205760, 230107136, 5.66
18738902016, 18508553216, 230348800, 10.39
3759828992, 3990313984, 230484992, 6.05
25682074112, 25451110912, 230963200, 9.79
3932915712, 4165635072, 232719360, 4.24
32120084992, 32353196544, 233111552, 8.19
4262951936, 4029696000, 233255936, 5.41
28136489984, 27902673920, 233816064, 11.12
8126926848, 7893041664, 233885184, 6.99
48116040704, 48350603264, 234562560, 2.16
38870234624, 39105327104, 235092480, 5.74
48694432768, 48459060736, 235372032, 5.77
15713141760, 15476044288, 237097472, 8.84
28533542400, 28770738176, 237195776, 4.65
41101171200, 41338429440, 237258240, 7.07
59308643328, 59546113024, 237469696, 6.53
473907712, 711516160, 237608448, 9.93
11475678208, 11237909504, 237768704, 6.21
30319220736, 30080973824, 238246912, 5.91
2226297344, 2464931328, 238633984, 9.22
26619025920, 26857784320, 238758400, 11.29
10582211584, 10343249920, 238961664, 7.91
26506186752, 26267029504, 239157248, 7.31
68875978752, 69115465728, 239486976, 6.22
19660408320, 19900073984, 239665664, 10.97
1352167424, 1592164864, 239997440, 11.87
29068578816, 28828580864, 239997952, 6.67
466216960, 707787264, 241570304, 12.29
22680870912, 22922452480, 241581568, 6.17
47764630528, 48006257152, 241626624, 7.20
15982151168, 16224215040, 242063872, 5.69
63118049792, 62875473408, 242576384, 10.47
14378568704, 14135119360, 243449344, 8.27
19119070720, 18874738176, 244332544, 10.47
25536336384, 25780764160, 244427776, 5.61
1661904384, 1906612224, 244707840, 10.67
7448054784, 7201932800, 246121984, 9.72
11298846720, 11052489216, 246357504, 3.90
39158488064, 38911883776, 246604288, 8.52
28476180480, 28723162624, 246982144, 6.22
25665687040, 25418110976, 247576064, 7.84
3614312448, 3862790656, 248478208, 9.66
29259599872, 29009736704, 249863168, 4.41
40933164032, 41183032832, 249868800, 10.03
6571842560, 6321827840, 250014720, 7.70
15237989376, 15488499712, 250510336, 5.16
37387568128, 37136961024, 250607104, 6.20
26227704320, 26478585344, 250881024, 11.29
17305719296, 17558086144, 252366848, 5.84
5912906752, 5660284416, 252622336, 9.61
45673185792, 45419741696, 253444096, 8.72
34575060992, 34321445376, 253615616, 8.04
55877370368, 56131253248, 253882880, 9.67
12473641472, 12218957312, 254684160, 6.57
50486842880, 50742019072, 255176192, 10.35
52097554432, 51840811008, 256743424, 5.62
4192795136, 3934393344, 258401792, 8.06
16766776832, 17025433088, 258656256, 8.90
1441180160, 1182342144, 258838016, 10.21
2475293184, 2216445952, 258847232, 6.10
17077001728, 16818067456, 258934272, 8.38
62776546304, 62517373440, 259172864, 6.12
2481550336, 2222349824, 259200512, 11.28
12015900672, 11756332544, 259568128, 8.43
39549995520, 39289293312, 260702208, 6.57
26101617664, 26362443776, 260826112, 5.93
20102991360, 20364144128, 261152768, 6.37
60297486848, 60035610112, 261876736, 7.18
19224824320, 19487033344, 262209024, 2.55
9077836800, 8815446528, 262390272, 8.20
3199300608, 3462102016, 262801408, 8.15
2988011520, 2725012480, 262999040, 3.14
5473176576, 5210141696, 263034880, 7.19
17452277248, 17189100544, 263176704, 6.05
19262878720, 18999499776, 263378944, 7.52
2008846848, 2272305152, 263458304, 10.77
2226827264, 2490939904, 264112640, 7.32
17171271680, 16907072512, 264199168, 9.67
8350851072, 8616683520, 265832448, 9.23
19129567744, 18863086080, 266481664, 6.46
5698091008, 5964603392, 266512384, 4.16
39750881792, 40017772032, 266890240, 5.65
22158140416, 21890741248, 267399168, 6.12
32627592192, 32358852608, 268739584, 7.88
41600479232, 41331677184, 268802048, 8.55
42015620096, 42284894720, 269274624, 8.13
7165304320, 6895889408, 269414912, 6.86
20829250048, 21100233728, 270983680, 8.54
2198621184, 2470179840, 271558656, 8.22
35422795264, 35694510592, 271715328, 6.11
48766077440, 48494240256, 271837184, 8.93
28195826176, 27923929600, 271896576, 6.64
23349465088, 23622382080, 272916992, 5.76
42736710656, 42463058432, 273652224, 5.82
23803451904, 24078590464, 275138560, 8.38
21335173632, 21059805184, 275368448, 8.08
28096662528, 28372599808, 275937280, 6.03
12852340224, 13128723456, 276383232, 9.47
19800786944, 20078060032, 277273088, 7.52
23612242432, 23334749184, 277493248, 11.30
36481536000, 36203912192, 277623808, 3.92
12909476352, 13187333632, 277857280, 10.62
18812750848, 18534409216, 278341632, 9.09
52956252160, 53234721280, 278469120, 7.37
62647242752, 62368453120, 278789632, 3.29
10210544128, 9931570176, 278973952, 7.71
977438720, 698333184, 279105536, 5.25
28841011712, 29120419840, 279408128, 7.52
4656502272, 4377034752, 279467520, 4.04
1271572992, 991123456, 280449536, 8.34
14301408256, 14582451200, 281042944, 8.25
50185375744, 49904193536, 281182208, 2.65
1324921344, 1043314688, 281606656, 9.86
24790472192, 24508605952, 281866240, 7.84
20597148160, 20315273728, 281874432, 12.08
46626666496, 46908767232, 282100736, 8.00
2667920896, 2385426944, 282493952, 5.51
4427170816, 4144562176, 282608640, 7.77
35938412544, 36221187584, 282775040, 4.22
10679418880, 10963739136, 284320256, 6.84
35237683200, 34953352192, 284331008, 5.04
6089650688, 5805268480, 284382208, 8.43
1834958336, 2119423488, 284465152, 11.81
25172337152, 25457051648, 284714496, 4.35
44569977856, 44284314624, 285663232, 10.68
2459198976, 2745222144, 286023168, 5.66
61827598848, 62113730560, 286131712, 3.68
26092791296, 25805944832, 286846464, 8.45
17730475008, 17443178496, 287296512, 6.34
27856656896, 28144057856, 287400960, 4.62
61538927104, 61826546688, 287619584, 7.62
4410504704, 4122227200, 288277504, 5.44
161361408, 449655296, 288293888, 5.99
8957060096, 9245408256, 288348160, 9.72
8241369600, 8529908224, 288538624, 6.09
3011860480, 3300512256, 288651776, 7.73
6419813376, 6709636096, 289822720, 7.79
28663053824, 28953367040, 290313216, 5.60
24096664576, 23805808128, 290856448, 7.01
298587136, 590431744, 291844608, 5.87
23432902656, 23725509632, 292606976, 5.27
12849547264, 12556427264, 293120000, 5.17
42104804352, 41811232256, 293572096, 10.76
81521152, 375147520, 293626368, 9.32
17618134016, 17324309504, 293824512, 8.66
13966358528, 13671754752, 294603776, 9.09
27684930560, 27979579904, 294649344, 9.33
29480391680, 29775256576, 294864896, 7.50
50245033472, 50540862976, 295829504, 6.42
30743055360, 30447114240, 295941120, 9.97
45572998144, 45276517888, 296480256, 8.32
27802010112, 27505411584, 296598528, 6.58
3771549184, 3474665472, 296883712, 10.92
9089306112, 9386237952, 296931840, 5.18
23321759232, 23024716288, 297042944, 9.36
40100005376, 39802522112, 297483264, 10.26
48568070144, 48866377216, 298307072, 9.57
36877363712, 37175727616, 298363904, 3.94
4698732032, 4400238592, 298493440, 5.11
72173372416, 72471909376, 298536960, 1.20
5874365440, 5575778304, 298587136, 6.08
7258591744, 6959556608, 299035136, 8.96
48031518208, 48330556928, 299038720, 6.11
60173938688, 60473065472, 299126784, 5.47
9775461888, 9476001792, 299460096, 8.42
10689854976, 10989459968, 299604992, 7.13
9882753024, 10182551552, 299798528, 6.39
12521533952, 12221331456, 300202496, 8.57
17848328192, 18149103104, 300774912, 5.75
30707405824, 31010001920, 302596096, 5.04
28569912832, 28267105280, 302807552, 9.49
38092622336, 38396097024, 303474688, 7.87
12362014208, 12665518080, 303503872, 5.42
59998226432, 60301993472, 303767040, 7.85
3363158016, 3667348992, 304190976, 6.95
38640289792, 38335424000, 304865792, 7.29
33169720832, 33474674176, 304953344, 4.07
16965614592, 16660295168, 305319424, 8.52
33158217216, 32850744832, 307472384, 11.17
11726978048, 11419324416, 307653632, 7.83
14325098496, 14016798208, 308300288, 8.94
40909309440, 40600413696, 308895744, 4.53
1253177344, 943508992, 309668352, 13.37
37274017792, 36963610112, 310407680, 6.24
41719163392, 41408615936, 310547456, 6.88
13606168576, 13916960768, 310792192, 4.89
53074956800, 52763864576, 311092224, 8.31
36596760576, 36907936768, 311176192, 6.97
48745684480, 49058199040, 312514560, 3.23
64045337600, 63732439040, 312898560, 7.09
27285293568, 27598332928, 313039360, 7.14
16424862208, 16111793152, 313069056, 4.44
56475413504, 56161110528, 314302976, 11.25
8965836800, 8651531776, 314305024, 7.01
18264030208, 17949686784, 314343424, 9.22
44445350912, 44761057280, 315706368, 9.38
62394337280, 62078572032, 315765248, 3.61
12575245312, 12259048960, 316196352, 2.97
44038989824, 44355713024, 316723200, 1.29
7827018240, 7509911552, 317106688, 11.28
38144031232, 38461404672, 317373440, 9.35
23550777344, 23233089536, 317687808, 7.36
27813844992, 27495326208, 318518784, 8.94
12853037056, 13172154880, 319117824, 8.90
36903217664, 36583848448, 319369216, 7.66
683276288, 363906560, 319369728, 5.60
2855461888, 2534873088, 320588800, 6.06
17573045760, 17252332544, 320713216, 3.22
38931371520, 39252215808, 320844288, 7.33
28162950144, 28483929088, 320978944, 8.44
11592207360, 11914513920, 322306560, 6.20
49888518656, 49565804032, 322714624, 5.92
5406609408, 5083279872, 323329536, 8.33
27350776832, 27675249664, 324472832, 9.42
27848828416, 27523197440, 325630976, 9.92
34776019968, 35101732352, 325712384, 4.83
